createdAt,value
2017-10-23T00:03:58.532Z,0
2017-10-23T00:13:58.611Z,0
2017-10-23T00:23:58.596Z,0
2017-10-23T00:33:58.648Z,0
2017-10-23T00:43:58.563Z,0
2017-10-23T00:53:58.641Z,0
2017-10-23T01:03:58.745Z,0
2017-10-23T01:13:58.650Z,0
2017-10-23T01:23:58.605Z,0
2017-10-23T01:33:58.582Z,0
2017-10-23T01:43:58.657Z,0
2017-10-23T01:53:58.579Z,0
2017-10-23T02:03:58.694Z,0
2017-10-23T02:13:58.644Z,0
2017-10-23T02:23:58.672Z,0
2017-10-23T02:33:58.652Z,0
2017-10-23T02:43:58.719Z,0
2017-10-23T02:53:58.650Z,0
2017-10-23T03:03:58.748Z,0
2017-10-23T03:13:58.739Z,0
2017-10-23T03:23:58.645Z,0
2017-10-23T03:33:58.726Z,0
2017-10-23T03:43:58.703Z,0
2017-10-23T03:53:58.723Z,0
2017-10-23T04:03:58.717Z,0
2017-10-23T04:13:58.777Z,0
2017-10-23T04:23:58.722Z,0
2017-10-23T04:33:58.831Z,0
2017-10-23T04:43:58.803Z,0
2017-10-23T04:53:58.834Z,0
2017-10-23T05:04:12.679Z,0
2017-10-23T05:13:58.844Z,0
2017-10-23T05:23:58.790Z,0
2017-10-23T05:33:58.892Z,0
2017-10-23T05:43:58.853Z,0
2017-10-23T05:53:58.886Z,0
2017-10-23T06:03:58.828Z,0
2017-10-23T06:14:02.009Z,0
2017-10-23T06:23:58.921Z,5
2017-10-23T06:33:58.863Z,10
2017-10-23T06:43:59.240Z,10
2017-10-23T06:53:59.893Z,20
2017-10-23T07:03:58.911Z,20
2017-10-23T07:13:58.831Z,15
2017-10-23T07:23:59.225Z,30
2017-10-23T07:33:58.841Z,40
2017-10-23T07:43:59.276Z,40
2017-10-23T07:53:58.876Z,45
2017-10-23T08:03:58.860Z,50
2017-10-23T08:13:59.192Z,60
2017-10-23T08:23:58.882Z,65
2017-10-23T08:33:58.904Z,50
2017-10-23T08:43:59.640Z,60
2017-10-23T08:53:58.924Z,40
2017-10-23T09:03:58.946Z,85
2017-10-23T09:13:58.979Z,75
2017-10-23T09:23:58.947Z,70
2017-10-23T09:33:58.992Z,65
2017-10-23T09:43:59.028Z,65
2017-10-23T09:53:58.979Z,70
2017-10-23T10:03:58.981Z,120
2017-10-23T10:13:59.019Z,120
2017-10-23T10:23:58.989Z,115
2017-10-23T10:33:59.013Z,175
2017-10-23T10:43:59.396Z,145
2017-10-23T10:53:59.075Z,165
2017-10-23T11:03:59.287Z,175
2017-10-23T11:13:59.106Z,125
2017-10-23T11:23:59.234Z,80
2017-10-23T11:33:59.181Z,160
2017-10-23T11:43:59.118Z,120
2017-10-23T11:53:59.241Z,175
2017-10-23T12:03:59.246Z,145
2017-10-23T12:13:59.481Z,125
2017-10-23T12:23:59.192Z,95
2017-10-23T12:34:01.260Z,120
2017-10-23T12:43:59.178Z,130
2017-10-23T12:53:59.163Z,85
2017-10-23T13:03:59.163Z,70
2017-10-23T13:13:59.191Z,90
2017-10-23T13:23:59.201Z,100
2017-10-23T13:33:59.206Z,95
2017-10-23T13:43:59.515Z,95
2017-10-23T13:53:59.224Z,45
2017-10-23T14:03:59.234Z,40
2017-10-23T14:13:59.544Z,50
2017-10-23T14:23:59.322Z,55
2017-10-23T14:33:59.403Z,65
2017-10-23T14:43:59.331Z,45
2017-10-23T14:53:59.264Z,50
2017-10-23T15:04:01.404Z,45
2017-10-23T15:13:59.361Z,35
2017-10-23T15:23:59.441Z,25
2017-10-23T15:33:59.499Z,20
2017-10-23T15:43:59.390Z,20
2017-10-23T15:53:59.396Z,15
2017-10-23T16:03:59.466Z,10
2017-10-23T16:13:59.425Z,5
2017-10-23T16:23:59.632Z,0
2017-10-23T16:33:59.351Z,0
2017-10-23T16:43:59.367Z,0
2017-10-23T16:53:59.367Z,0
2017-10-23T17:03:59.396Z,0
2017-10-23T17:13:59.475Z,0
2017-10-23T17:23:59.445Z,0
2017-10-23T17:34:01.528Z,0
2017-10-23T17:43:59.447Z,0
2017-10-23T17:53:59.479Z,0
2017-10-23T18:03:59.629Z,0
2017-10-23T18:13:59.481Z,0
2017-10-23T18:23:59.467Z,0
2017-10-23T18:33:59.491Z,0
2017-10-23T18:43:59.511Z,0
2017-10-23T18:53:59.547Z,0
2017-10-23T19:03:59.532Z,0
2017-10-23T19:13:59.522Z,0
2017-10-23T19:23:59.521Z,0
2017-10-23T19:33:59.594Z,0
2017-10-23T19:43:59.575Z,0
2017-10-23T19:53:59.978Z,0
2017-10-23T20:03:59.548Z,0
2017-10-23T20:13:59.588Z,0
2017-10-23T20:23:59.617Z,0
2017-10-23T20:33:59.616Z,0
2017-10-23T20:44:00.027Z,0
2017-10-23T20:53:59.732Z,0
2017-10-23T21:03:59.725Z,0
2017-10-23T21:14:10.234Z,0
2017-10-23T21:23:59.690Z,0
2017-10-23T21:33:59.690Z,0
2017-10-23T21:44:00.091Z,0
2017-10-23T21:54:01.770Z,0
2017-10-23T22:04:01.759Z,0
2017-10-23T22:14:12.240Z,0
2017-10-23T22:24:23.585Z,0
2017-10-23T22:44:29.845Z,0
2017-10-23T22:54:12.302Z,0
2017-10-23T23:04:19.431Z,0
2017-10-23T23:13:59.776Z,0
2017-10-23T23:24:00.752Z,0
2017-10-23T23:34:01.735Z,0
2017-10-23T23:43:59.697Z,0
2017-10-23T23:54:05.562Z,0
