createdAt,value
2019-05-01T00:01:26.740Z,3.55
2019-05-01T00:04:15.086Z,3.65
2019-05-01T00:06:49.147Z,3.10
2019-05-01T00:09:19.217Z,4.08
2019-05-01T00:11:49.034Z,3.90
2019-05-01T00:14:19.714Z,3.47
2019-05-01T00:16:49.982Z,3.95
2019-05-01T00:19:19.746Z,3.60
2019-05-01T00:21:49.633Z,4.25
2019-05-01T00:24:19.700Z,3.92
2019-05-01T00:26:49.974Z,4.08
2019-05-01T00:29:20.937Z,4.10
2019-05-01T00:31:51.067Z,3.92
2019-05-01T00:34:20.943Z,3.58
2019-05-01T00:36:50.896Z,3.60
2019-05-01T00:39:21.166Z,4.17
2019-05-01T00:41:51.492Z,3.85
2019-05-01T00:44:21.952Z,4.15
2019-05-01T00:46:53.112Z,4.00
2019-05-01T00:49:23.490Z,4.10
2019-05-01T00:51:53.612Z,3.72
2019-05-01T00:54:23.659Z,3.72
2019-05-01T00:57:00.289Z,3.47
2019-05-01T00:59:41.257Z,3.22
2019-05-01T01:02:34.663Z,3.40
2019-05-01T01:05:08.107Z,4.37
2019-05-01T01:07:44.261Z,3.10
2019-05-01T01:10:15.033Z,3.58
2019-05-01T01:12:45.233Z,4.90
2019-05-01T01:15:15.178Z,3.60
2019-05-01T01:17:45.060Z,3.75
2019-05-01T01:20:14.752Z,4.37
2019-05-01T01:22:44.649Z,3.47
2019-05-01T01:25:14.627Z,4.42
2019-05-01T01:27:44.357Z,3.83
2019-05-01T01:30:14.441Z,4.53
2019-05-01T01:32:44.684Z,4.60
2019-05-01T01:35:14.636Z,4.12
2019-05-01T01:37:44.493Z,4.50
2019-05-01T01:40:14.362Z,3.85
2019-05-01T01:42:45.960Z,4.12
2019-05-01T01:45:41.054Z,4.10
2019-05-01T01:48:17.334Z,3.80
2019-05-01T01:50:47.873Z,4.08
2019-05-01T01:53:19.061Z,3.92
2019-05-01T01:55:49.250Z,3.92
2019-05-01T01:58:19.651Z,3.70
2019-05-01T02:01:09.739Z,4.28
2019-05-01T02:03:42.000Z,3.55
2019-05-01T02:06:12.263Z,4.45
2019-05-01T02:08:42.167Z,3.70
2019-05-01T02:11:12.376Z,4.28
2019-05-01T02:13:42.391Z,3.92
2019-05-01T02:16:12.621Z,4.50
2019-05-01T02:18:42.745Z,4.12
2019-05-01T02:21:12.637Z,4.33
2019-05-01T02:23:43.072Z,4.10
2019-05-01T02:26:14.942Z,4.08
2019-05-01T02:28:51.389Z,3.83
2019-05-01T02:31:28.265Z,5.12
2019-05-01T02:33:58.707Z,4.22
2019-05-01T02:36:28.788Z,4.75
2019-05-01T02:38:59.381Z,4.58
2019-05-01T02:41:34.523Z,4.70
2019-05-01T02:44:20.523Z,4.62
2019-05-01T02:46:51.473Z,4.40
2019-05-01T02:49:35.140Z,4.40
2019-05-01T02:52:05.191Z,4.42
2019-05-01T02:54:36.062Z,4.17
2019-05-01T02:57:10.996Z,4.90
2019-05-01T02:59:41.533Z,4.22
2019-05-01T03:02:11.416Z,4.67
2019-05-01T03:04:41.285Z,4.40
2019-05-01T03:07:11.547Z,4.12
2019-05-01T03:09:41.768Z,4.15
2019-05-01T03:12:11.657Z,4.22
2019-05-01T03:14:43.982Z,3.80
2019-05-01T03:17:31.691Z,4.15
2019-05-01T03:23:07.754Z,3.98
2019-05-01T03:25:37.972Z,5.03
2019-05-01T03:28:09.143Z,4.80
2019-05-01T03:30:38.943Z,4.97
2019-05-01T03:33:08.955Z,4.97
2019-05-01T03:35:39.101Z,5.03
2019-05-01T03:38:09.388Z,4.70
2019-05-01T03:40:39.629Z,5.45
2019-05-01T03:43:09.847Z,5.15
2019-05-01T03:45:40.216Z,5.67
2019-05-01T03:48:10.694Z,5.33
2019-05-01T03:50:40.578Z,5.03
2019-05-01T03:53:10.638Z,5.62
2019-05-01T03:55:40.419Z,4.92
2019-05-01T03:58:10.198Z,5.75
2019-05-01T04:01:04.330Z,5.20
2019-05-01T04:03:42.207Z,5.00
2019-05-01T04:08:40.845Z,5.58
2019-05-01T04:11:11.338Z,5.55
2019-05-01T04:13:41.575Z,5.67
2019-05-01T04:16:11.589Z,5.37
2019-05-01T04:18:41.821Z,6.10
2019-05-01T04:21:11.649Z,5.08
2019-05-01T04:23:43.708Z,4.78
2019-05-01T04:26:13.851Z,5.80
2019-05-01T04:29:04.918Z,5.40
2019-05-01T04:31:53.335Z,6.15
2019-05-01T04:34:30.037Z,5.50
2019-05-01T04:37:02.215Z,5.55
2019-05-01T04:39:32.360Z,5.47
2019-05-01T04:42:03.923Z,6.05
2019-05-01T04:44:36.273Z,5.70
2019-05-01T04:47:06.587Z,5.95
2019-05-01T04:49:37.132Z,6.12
2019-05-01T04:52:06.955Z,5.78
2019-05-01T04:54:36.836Z,5.58
2019-05-01T04:57:06.659Z,5.45
2019-05-01T04:59:36.477Z,5.80
2019-05-01T05:02:07.913Z,5.67
2019-05-01T05:04:38.016Z,5.53
2019-05-01T05:07:08.584Z,5.40
2019-05-01T05:09:43.528Z,5.25
2019-05-01T05:12:19.586Z,5.50
2019-05-01T05:14:54.815Z,5.15
2019-05-01T05:17:24.646Z,4.72
2019-05-01T05:19:54.403Z,4.85
2019-05-01T05:22:24.274Z,4.95
2019-05-01T05:24:54.334Z,5.60
2019-05-01T05:27:24.776Z,5.60
2019-05-01T05:29:56.971Z,5.17
2019-05-01T05:32:28.128Z,5.28
2019-05-01T05:34:58.121Z,4.62
2019-05-01T05:37:32.602Z,4.90
2019-05-01T05:40:02.467Z,5.00
2019-05-01T05:42:32.383Z,5.22
2019-05-01T05:45:03.464Z,4.92
2019-05-01T05:47:33.838Z,4.60
2019-05-01T05:50:04.468Z,5.25
2019-05-01T05:52:46.198Z,4.97
2019-05-01T05:55:35.484Z,5.85
2019-05-01T05:58:14.498Z,5.35
2019-05-01T06:01:04.710Z,5.50
2019-05-01T06:03:52.518Z,6.03
2019-05-01T06:06:30.542Z,5.80
2019-05-01T06:09:01.058Z,5.28
2019-05-01T06:11:43.459Z,5.58
2019-05-01T06:14:32.579Z,5.30
2019-05-01T06:17:28.663Z,6.03
2019-05-01T06:20:25.857Z,5.35
2019-05-01T06:23:15.788Z,5.47
2019-05-01T06:25:44.448Z,6.53
2019-05-01T06:28:14.267Z,6.55
2019-05-01T06:30:47.046Z,6.35
2019-05-01T06:33:15.654Z,7.05
2019-05-01T06:35:45.903Z,6.75
2019-05-01T06:38:16.954Z,7.20
2019-05-01T06:40:53.107Z,7.08
2019-05-01T06:43:39.817Z,7.20
2019-05-01T06:46:38.048Z,7.25
2019-05-01T06:49:19.328Z,7.47
2019-05-01T06:51:53.369Z,7.08
2019-05-01T06:54:23.951Z,8.35
2019-05-01T06:56:54.167Z,8.18
2019-05-01T06:59:26.188Z,7.55
2019-05-01T07:01:58.312Z,7.85
2019-05-01T07:04:32.531Z,8.53
2019-05-01T07:07:01.924Z,8.88
2019-05-01T07:09:31.965Z,8.88
2019-05-01T07:12:02.129Z,9.18
2019-05-01T07:14:32.210Z,8.50
2019-05-01T07:17:03.701Z,9.35
2019-05-01T07:19:51.399Z,9.50
2019-05-01T07:24:50.605Z,10.20
2019-05-01T07:27:23.637Z,9.68
2019-05-01T07:29:55.253Z,10.25
2019-05-01T07:32:25.683Z,12.43
2019-05-01T07:34:56.888Z,11.73
2019-05-01T07:37:27.787Z,11.90
2019-05-01T07:39:59.132Z,12.53
2019-05-01T07:42:31.289Z,12.23
2019-05-01T07:45:19.499Z,14.10
2019-05-01T07:47:49.586Z,14.80
2019-05-01T07:50:19.468Z,16.23
2019-05-01T07:52:52.198Z,16.15
2019-05-01T07:55:36.012Z,14.25
2019-05-01T07:58:10.501Z,14.85
2019-05-01T08:00:56.090Z,13.38
2019-05-01T08:03:25.837Z,14.40
2019-05-01T08:05:55.667Z,19.10
2019-05-01T08:08:25.588Z,20.17
2019-05-01T08:10:59.931Z,19.95
2019-05-01T08:13:30.589Z,21.37
2019-05-01T08:16:02.005Z,20.17
2019-05-01T08:18:39.435Z,26.37
2019-05-01T08:21:31.161Z,21.55
2019-05-01T08:24:01.355Z,21.12
2019-05-01T08:26:31.650Z,21.05
2019-05-01T08:29:20.484Z,20.05
2019-05-01T08:32:09.413Z,19.77
2019-05-01T08:34:48.844Z,23.22
2019-05-01T08:37:11.687Z,21.50
2019-05-01T08:39:44.291Z,24.60
2019-05-01T08:42:13.042Z,22.32
2019-05-01T08:45:16.968Z,23.75
2019-05-01T08:47:51.027Z,23.35
2019-05-01T08:50:24.690Z,24.80
2019-05-01T08:52:53.785Z,23.60
2019-05-01T08:55:23.716Z,25.85
2019-05-01T08:57:55.805Z,25.55
2019-05-01T09:00:26.222Z,23.80
2019-05-01T09:03:07.790Z,23.00
2019-05-01T09:05:30.346Z,27.32
2019-05-01T09:08:02.410Z,24.72
2019-05-01T09:10:33.159Z,23.47
2019-05-01T09:13:03.459Z,22.62
2019-05-01T09:15:34.093Z,23.25
2019-05-01T09:18:04.458Z,26.60
2019-05-01T09:20:36.036Z,24.05
2019-05-01T09:23:09.404Z,24.35
2019-05-01T09:25:48.566Z,23.98
2019-05-01T09:28:25.399Z,24.07
2019-05-01T09:31:02.266Z,22.60
2019-05-01T09:33:30.857Z,24.05
2019-05-01T09:36:02.398Z,26.40
2019-05-01T09:38:33.017Z,21.68
2019-05-01T09:41:03.635Z,21.42
2019-05-01T09:43:35.664Z,21.70
2019-05-01T09:46:05.353Z,22.00
2019-05-01T09:48:35.238Z,22.90
2019-05-01T09:51:31.136Z,24.52
2019-05-01T09:54:10.967Z,23.52
2019-05-01T09:56:41.735Z,22.80
2019-05-01T09:59:12.645Z,21.37
2019-05-01T10:01:43.940Z,25.12
2019-05-01T10:04:14.250Z,20.92
2019-05-01T10:06:47.734Z,20.62
2019-05-01T10:09:16.793Z,21.23
2019-05-01T10:11:48.031Z,21.68
2019-05-01T10:14:18.410Z,22.60
2019-05-01T10:16:48.176Z,23.32
2019-05-01T10:19:18.225Z,20.25
2019-05-01T10:21:48.003Z,21.73
2019-05-01T10:24:18.270Z,23.60
2019-05-01T10:26:50.432Z,19.60
2019-05-01T10:29:39.494Z,22.02
2019-05-01T10:32:34.817Z,22.05
2019-05-01T10:35:22.973Z,23.00
2019-05-01T10:37:53.065Z,21.57
2019-05-01T10:40:26.960Z,19.15
2019-05-01T10:42:55.374Z,24.40
2019-05-01T10:45:25.229Z,18.82
2019-05-01T10:47:55.212Z,20.90
2019-05-01T10:50:25.580Z,17.35
2019-05-01T10:52:55.474Z,17.82
2019-05-01T10:55:25.332Z,18.75
2019-05-01T10:57:55.302Z,20.20
2019-05-01T11:00:25.502Z,17.25
2019-05-01T11:02:55.376Z,18.25
2019-05-01T11:05:25.330Z,18.23
2019-05-01T11:08:33.694Z,16.93
2019-05-01T11:11:03.597Z,18.15
2019-05-01T11:13:33.685Z,17.25
2019-05-01T11:16:03.532Z,16.93
2019-05-01T11:18:33.997Z,17.40
2019-05-01T11:21:04.198Z,17.00
2019-05-01T11:23:33.991Z,17.77
2019-05-01T11:26:03.790Z,17.75
2019-05-01T11:28:34.776Z,16.52
2019-05-01T11:31:05.334Z,17.35
2019-05-01T11:33:57.567Z,14.93
2019-05-01T11:36:58.304Z,18.07
2019-05-01T11:39:36.054Z,19.62
2019-05-01T11:42:06.817Z,24.43
2019-05-01T11:44:36.990Z,20.95
2019-05-01T11:47:06.925Z,17.77
2019-05-01T11:49:37.016Z,20.45
2019-05-01T11:52:07.014Z,19.15
2019-05-01T11:54:37.430Z,17.52
2019-05-01T11:57:07.957Z,18.12
2019-05-01T11:59:38.511Z,20.92
2019-05-01T12:02:08.397Z,18.32
2019-05-01T12:04:38.329Z,20.02
2019-05-01T12:07:09.775Z,19.75
2019-05-01T12:09:39.987Z,19.17
2019-05-01T12:12:12.505Z,19.62
2019-05-01T12:14:42.805Z,19.80
2019-05-01T12:17:24.145Z,18.57
2019-05-01T12:19:54.113Z,20.55
2019-05-01T12:22:23.853Z,22.77
2019-05-01T12:24:53.716Z,19.80
2019-05-01T12:27:23.905Z,20.88
2019-05-01T12:29:55.260Z,18.50
2019-05-01T12:32:25.310Z,18.80
2019-05-01T12:34:55.421Z,18.62
2019-05-01T12:37:33.748Z,19.05
2019-05-01T12:40:03.785Z,19.82
2019-05-01T12:42:35.641Z,18.92
2019-05-01T12:45:08.630Z,19.73
2019-05-01T12:47:59.532Z,17.67
2019-05-01T12:50:29.417Z,16.50
2019-05-01T12:53:18.701Z,16.20
2019-05-01T12:56:16.774Z,15.63
2019-05-01T12:58:47.827Z,14.35
2019-05-01T13:01:18.029Z,14.83
2019-05-01T13:03:48.001Z,16.80
2019-05-01T13:06:17.960Z,16.48
2019-05-01T13:08:48.112Z,14.33
2019-05-01T13:11:18.249Z,11.78
2019-05-01T13:13:48.195Z,13.50
2019-05-01T13:16:17.980Z,12.75
2019-05-01T13:18:47.952Z,12.30
2019-05-01T13:21:17.945Z,13.15
2019-05-01T13:23:47.852Z,13.90
2019-05-01T13:26:43.202Z,16.42
2019-05-01T13:29:32.567Z,15.08
2019-05-01T13:32:15.513Z,13.45
2019-05-01T13:34:45.916Z,12.93
2019-05-01T13:37:16.548Z,12.45
2019-05-01T13:39:46.551Z,12.58
2019-05-01T13:42:16.644Z,12.35
2019-05-01T13:44:46.682Z,12.05
2019-05-01T13:47:17.214Z,13.15
2019-05-01T13:49:47.095Z,12.37
2019-05-01T13:52:17.043Z,13.65
2019-05-01T13:54:46.913Z,13.00
2019-05-01T13:57:17.032Z,13.98
2019-05-01T13:59:47.422Z,12.73
2019-05-01T14:02:17.640Z,12.05
2019-05-01T14:04:49.102Z,11.48
2019-05-01T14:07:20.471Z,10.82
2019-05-01T14:09:50.438Z,10.55
2019-05-01T14:12:20.374Z,9.83
2019-05-01T14:14:51.029Z,10.00
2019-05-01T14:17:21.300Z,10.13
2019-05-01T14:20:13.004Z,9.20
2019-05-01T14:23:02.342Z,11.38
2019-05-01T14:26:10.051Z,10.03
2019-05-01T14:28:39.771Z,10.15
2019-05-01T14:31:09.994Z,9.95
2019-05-01T14:33:40.227Z,8.70
2019-05-01T14:36:10.176Z,10.13
2019-05-01T14:38:40.387Z,10.25
2019-05-01T14:41:10.578Z,10.78
2019-05-01T14:43:45.272Z,8.85
2019-05-01T14:46:15.125Z,8.75
2019-05-01T14:48:44.975Z,8.83
2019-05-01T14:51:16.194Z,8.48
2019-05-01T14:53:46.203Z,7.70
2019-05-01T14:56:16.035Z,8.40
2019-05-01T14:58:45.934Z,8.25
2019-05-01T15:01:16.028Z,9.45
2019-05-01T15:03:46.151Z,9.35
2019-05-01T15:06:15.984Z,8.75
2019-05-01T15:08:45.836Z,8.45
2019-05-01T15:11:16.058Z,8.35
2019-05-01T15:14:01.950Z,8.40
2019-05-01T15:16:54.000Z,9.05
2019-05-01T15:19:26.224Z,10.70
2019-05-01T15:21:56.553Z,8.25
2019-05-01T15:24:28.728Z,9.40
2019-05-01T15:26:58.632Z,9.58
2019-05-01T15:29:29.656Z,9.68
2019-05-01T15:31:59.690Z,8.80
2019-05-01T15:34:30.068Z,8.33
2019-05-01T15:37:00.035Z,8.78
2019-05-01T15:39:34.901Z,8.75
2019-05-01T15:42:22.729Z,8.65
2019-05-01T15:44:52.965Z,9.30
2019-05-01T15:47:22.883Z,10.15
2019-05-01T15:49:53.305Z,10.28
2019-05-01T15:52:23.355Z,8.83
2019-05-01T15:55:13.575Z,8.55
2019-05-01T15:57:44.977Z,9.55
2019-05-01T16:00:17.515Z,8.43
2019-05-01T16:02:47.363Z,8.60
2019-05-01T16:05:17.556Z,8.60
2019-05-01T16:07:47.546Z,9.03
2019-05-01T16:10:19.759Z,8.13
2019-05-01T16:13:00.445Z,10.65
2019-05-01T16:15:32.197Z,8.40
2019-05-01T16:18:03.295Z,9.95
2019-05-01T16:20:33.585Z,8.85
2019-05-01T16:23:04.307Z,9.20
2019-05-01T16:25:34.184Z,8.45
2019-05-01T16:28:04.327Z,7.97
2019-05-01T16:30:35.427Z,7.67
2019-05-01T16:33:05.934Z,7.40
2019-05-01T16:35:37.139Z,7.33
2019-05-01T16:38:22.394Z,7.62
2019-05-01T16:41:12.730Z,7.45
2019-05-01T16:43:42.875Z,7.05
2019-05-01T16:46:13.221Z,7.70
2019-05-01T16:48:43.552Z,7.33
2019-05-01T16:51:13.492Z,7.50
2019-05-01T16:53:43.783Z,7.37
2019-05-01T16:56:14.481Z,7.83
2019-05-01T16:58:44.624Z,8.55
2019-05-01T17:01:36.535Z,8.48
2019-05-01T17:04:11.889Z,7.55
2019-05-01T17:06:50.292Z,8.60
2019-05-01T17:09:39.774Z,7.83
2019-05-01T17:12:11.011Z,7.85
2019-05-01T17:14:41.222Z,7.05
2019-05-01T17:17:15.747Z,7.45
2019-05-01T17:19:45.772Z,6.72
2019-05-01T17:22:16.227Z,7.08
2019-05-01T17:24:47.939Z,7.17
2019-05-01T17:27:19.551Z,7.70
2019-05-01T17:29:49.639Z,7.72
2019-05-01T17:32:20.150Z,9.20
2019-05-01T17:34:50.181Z,8.50
2019-05-01T17:37:20.914Z,9.28
2019-05-01T17:39:51.218Z,8.43
2019-05-01T17:42:21.949Z,8.00
2019-05-01T17:44:56.000Z,9.23
2019-05-01T17:47:26.803Z,8.65
2019-05-01T17:49:55.670Z,8.18
2019-05-01T17:52:25.930Z,7.95
2019-05-01T17:54:56.234Z,7.90
2019-05-01T17:57:26.284Z,7.80
2019-05-01T17:59:58.555Z,7.70
2019-05-01T18:02:53.530Z,7.33
2019-05-01T18:05:42.477Z,8.53
2019-05-01T18:08:12.517Z,9.18
2019-05-01T18:10:42.552Z,8.40
2019-05-01T18:13:13.558Z,8.20
2019-05-01T18:15:43.582Z,8.63
2019-05-01T18:18:15.201Z,9.53
2019-05-01T18:20:45.802Z,8.78
2019-05-01T18:23:47.536Z,9.13
2019-05-01T18:26:26.361Z,8.43
2019-05-01T18:29:06.747Z,9.03
2019-05-01T18:31:37.632Z,8.18
2019-05-01T18:34:07.590Z,9.13
2019-05-01T18:36:42.435Z,8.40
2019-05-01T18:39:21.468Z,8.98
2019-05-01T18:41:54.162Z,9.65
2019-05-01T18:44:24.168Z,10.13
2019-05-01T18:46:54.435Z,10.25
2019-05-01T18:49:24.537Z,9.95
2019-05-01T18:51:54.533Z,9.33
2019-05-01T18:54:24.823Z,10.68
2019-05-01T18:56:55.043Z,10.10
2019-05-01T18:59:24.968Z,10.60
2019-05-01T19:01:55.255Z,10.55
2019-05-01T19:04:25.854Z,9.63
2019-05-01T19:06:55.852Z,10.08
2019-05-01T19:09:30.338Z,10.70
2019-05-01T19:11:58.694Z,10.93
2019-05-01T19:14:30.830Z,10.50
2019-05-01T19:17:01.362Z,10.32
2019-05-01T19:19:31.511Z,11.20
2019-05-01T19:22:03.036Z,10.80
2019-05-01T19:24:38.039Z,10.90
2019-05-01T19:27:05.330Z,11.15
2019-05-01T19:29:35.493Z,11.70
2019-05-01T19:32:06.194Z,12.53
2019-05-01T19:34:36.494Z,13.72
2019-05-01T19:37:06.834Z,14.47
2019-05-01T19:39:43.713Z,14.47
2019-05-01T19:42:09.423Z,15.45
2019-05-01T19:44:40.035Z,14.60
2019-05-01T19:47:10.213Z,15.20
2019-05-01T19:49:40.256Z,14.87
2019-05-01T19:52:10.306Z,15.08
2019-05-01T19:54:40.811Z,14.50
2019-05-01T19:57:12.993Z,14.73
2019-05-01T19:59:44.787Z,15.45
2019-05-01T20:02:17.231Z,14.73
2019-05-01T20:04:50.459Z,14.93
2019-05-01T20:07:22.190Z,16.65
2019-05-01T20:09:57.078Z,15.88
2019-05-01T20:12:24.778Z,14.15
2019-05-01T20:14:55.786Z,14.18
2019-05-01T20:17:26.628Z,13.50
2019-05-01T20:19:57.088Z,13.10
2019-05-01T20:22:27.310Z,13.62
2019-05-01T20:24:57.345Z,14.78
2019-05-01T20:27:27.817Z,13.88
2019-05-01T20:29:57.999Z,14.33
2019-05-01T20:32:28.040Z,13.55
2019-05-01T20:34:59.462Z,13.22
2019-05-01T20:37:29.701Z,13.95
2019-05-01T20:40:10.340Z,14.25
2019-05-01T20:42:32.065Z,13.68
2019-05-01T20:45:05.501Z,14.07
2019-05-01T20:47:35.332Z,14.70
2019-05-01T20:50:06.775Z,13.08
2019-05-01T20:52:36.814Z,14.20
2019-05-01T20:55:08.243Z,14.30
2019-05-01T20:57:40.279Z,14.28
2019-05-01T21:00:11.237Z,15.20
2019-05-01T21:02:44.528Z,15.08
2019-05-01T21:05:27.572Z,14.78
2019-05-01T21:08:15.864Z,14.93
2019-05-01T21:10:53.392Z,15.10
2019-05-01T21:13:25.083Z,15.88
2019-05-01T21:15:56.292Z,17.42
2019-05-01T21:18:27.798Z,17.55
2019-05-01T21:20:58.192Z,17.00
2019-05-01T21:23:28.133Z,16.52
2019-05-01T21:25:58.227Z,18.42
2019-05-01T21:28:28.711Z,17.05
2019-05-01T21:30:59.026Z,16.67
2019-05-01T21:33:29.131Z,15.68
2019-05-01T21:36:06.144Z,15.65
2019-05-01T21:38:32.597Z,15.10
2019-05-01T21:41:02.980Z,14.87
2019-05-01T21:43:36.981Z,14.78
2019-05-01T21:46:05.074Z,14.28
2019-05-01T21:48:34.919Z,14.95
2019-05-01T21:51:07.381Z,15.80
2019-05-01T21:53:37.292Z,15.20
2019-05-01T21:56:08.160Z,15.72
2019-05-01T21:58:38.377Z,15.18
2019-05-01T22:01:08.452Z,15.98
2019-05-01T22:03:38.308Z,16.05
2019-05-01T22:06:11.407Z,16.30
2019-05-01T22:08:41.096Z,15.53
2019-05-01T22:11:11.444Z,15.03
2019-05-01T22:13:41.970Z,16.02
2019-05-01T22:16:18.397Z,16.50
2019-05-01T22:19:03.138Z,16.48
2019-05-01T22:21:55.128Z,15.48
2019-05-01T22:24:59.538Z,15.43
2019-05-01T22:27:44.276Z,15.32
2019-05-01T22:30:42.307Z,15.72
2019-05-01T22:33:11.676Z,16.55
2019-05-01T22:35:47.901Z,16.17
2019-05-01T22:38:17.816Z,16.50
2019-05-01T22:41:06.107Z,17.57
2019-05-01T22:43:28.189Z,16.05
2019-05-01T22:46:01.588Z,17.60
2019-05-01T22:48:30.499Z,16.75
2019-05-01T22:51:06.449Z,16.60
2019-05-01T22:53:36.627Z,16.80
2019-05-01T22:56:06.641Z,16.27
2019-05-01T22:58:37.310Z,17.80
2019-05-01T23:01:07.326Z,16.67
2019-05-01T23:03:48.562Z,15.35
2019-05-01T23:06:18.723Z,17.20
2019-05-01T23:08:49.127Z,16.90
2019-05-01T23:11:20.499Z,16.77
2019-05-01T23:13:51.308Z,17.05
2019-05-01T23:16:23.218Z,16.77
2019-05-01T23:18:53.330Z,17.10
2019-05-01T23:21:23.726Z,17.27
2019-05-01T23:23:56.747Z,17.25
2019-05-01T23:26:25.876Z,17.60
2019-05-01T23:28:56.213Z,17.17
2019-05-01T23:31:26.320Z,17.00
2019-05-01T23:34:00.028Z,18.23
2019-05-01T23:36:30.985Z,17.55
2019-05-01T23:39:02.013Z,18.62
2019-05-01T23:41:45.375Z,18.62
2019-05-01T23:44:06.266Z,19.05
2019-05-01T23:46:36.351Z,17.23
2019-05-01T23:49:06.489Z,18.15
2019-05-01T23:51:36.573Z,18.35
2019-05-01T23:54:06.439Z,18.57
2019-05-01T23:56:36.727Z,18.10
2019-05-01T23:59:06.934Z,18.52
