createdAt,value
2023-05-12T00:00:43.065Z,6.50
2023-05-12T00:03:10.055Z,5.90
2023-05-12T00:05:37.157Z,6.30
2023-05-12T00:08:04.808Z,5.80
2023-05-12T00:10:31.755Z,6.40
2023-05-12T00:12:58.697Z,6.20
2023-05-12T00:15:25.604Z,6.00
2023-05-12T00:17:52.693Z,5.90
2023-05-12T00:20:20.066Z,5.60
2023-05-12T00:22:47.270Z,6.30
2023-05-12T00:25:14.344Z,5.50
2023-05-12T00:27:41.396Z,6.40
2023-05-12T00:30:09.369Z,6.00
2023-05-12T00:32:36.547Z,6.30
2023-05-12T00:35:03.661Z,5.50
2023-05-12T00:37:30.816Z,5.70
2023-05-12T00:39:57.749Z,5.30
2023-05-12T00:42:24.696Z,6.40
2023-05-12T00:44:51.563Z,4.90
2023-05-12T00:47:20.325Z,5.70
2023-05-12T00:49:47.479Z,5.00
2023-05-12T00:52:14.424Z,6.40
2023-05-12T00:54:41.470Z,6.50
2023-05-12T00:57:08.626Z,6.20
2023-05-12T00:59:36.191Z,5.50
2023-05-12T01:02:03.509Z,6.50
2023-05-12T01:04:30.580Z,5.70
2023-05-12T01:07:10.434Z,5.90
2023-05-12T01:09:38.699Z,5.60
2023-05-12T01:12:06.088Z,6.10
2023-05-12T01:14:34.950Z,5.80
2023-05-12T01:17:03.798Z,5.90
2023-05-12T01:19:51.472Z,5.20
2023-05-12T01:22:18.930Z,6.00
2023-05-12T01:24:57.541Z,5.40
2023-05-12T01:27:26.430Z,4.30
2023-05-12T01:29:57.016Z,5.50
2023-05-12T01:32:24.281Z,5.40
2023-05-12T01:34:52.277Z,5.20
2023-05-12T01:37:20.760Z,6.70
2023-05-12T01:39:48.111Z,5.50
2023-05-12T01:42:19.050Z,6.70
2023-05-12T01:44:46.332Z,6.30
2023-05-12T01:47:16.014Z,5.90
2023-05-12T01:49:49.034Z,5.90
2023-05-12T01:52:16.553Z,6.80
2023-05-12T01:54:44.107Z,7.30
2023-05-12T01:57:12.079Z,6.30
2023-05-12T01:59:40.049Z,6.50
2023-05-12T02:02:07.408Z,6.10
2023-05-12T02:04:34.774Z,6.10
2023-05-12T02:07:02.213Z,6.20
2023-05-12T02:09:29.565Z,6.10
2023-05-12T02:11:59.954Z,6.60
2023-05-12T02:14:27.046Z,6.20
2023-05-12T02:16:55.621Z,7.00
2023-05-12T02:19:23.590Z,6.30
2023-05-12T02:21:50.665Z,6.30
2023-05-12T02:24:17.683Z,6.30
2023-05-12T02:26:45.111Z,6.20
2023-05-12T02:29:13.446Z,6.50
2023-05-12T02:31:40.611Z,5.90
2023-05-12T02:36:43.368Z,7.00
2023-05-12T02:39:10.817Z,6.90
2023-05-12T02:41:37.980Z,6.40
2023-05-12T02:44:05.320Z,7.20
2023-05-12T02:46:32.482Z,6.30
2023-05-12T02:48:59.625Z,5.40
2023-05-12T02:51:26.566Z,5.50
2023-05-12T02:53:53.627Z,7.00
2023-05-12T02:56:21.116Z,7.30
2023-05-12T02:58:48.631Z,6.50
2023-05-12T03:01:15.725Z,6.10
2023-05-12T03:03:42.912Z,6.20
2023-05-12T03:06:10.290Z,6.40
2023-05-12T03:08:37.248Z,5.80
2023-05-12T03:11:04.274Z,5.90
2023-05-12T03:13:31.225Z,6.20
2023-05-12T03:16:01.780Z,6.60
2023-05-12T03:18:29.613Z,6.50
2023-05-12T03:20:56.984Z,6.60
2023-05-12T03:23:24.732Z,5.60
2023-05-12T03:25:51.879Z,6.30
2023-05-12T03:28:18.827Z,6.20
2023-05-12T03:30:45.767Z,6.20
2023-05-12T03:33:12.713Z,6.20
2023-05-12T03:35:39.637Z,5.50
2023-05-12T03:38:06.905Z,5.80
2023-05-12T03:40:33.959Z,6.50
2023-05-12T03:43:01.122Z,5.40
2023-05-12T03:45:28.252Z,5.10
2023-05-12T03:47:55.433Z,5.00
2023-05-12T03:50:22.633Z,5.20
2023-05-12T03:52:49.697Z,5.50
2023-05-12T03:55:16.647Z,5.10
2023-05-12T03:57:44.200Z,5.10
2023-05-12T04:00:12.183Z,4.30
2023-05-12T04:02:46.734Z,5.20
2023-05-12T04:05:14.271Z,5.10
2023-05-12T04:07:42.029Z,4.60
2023-05-12T04:10:09.382Z,4.40
2023-05-12T04:12:36.527Z,4.50
2023-05-12T04:15:05.124Z,4.50
2023-05-12T04:17:32.162Z,4.70
2023-05-12T04:19:59.093Z,3.80
2023-05-12T04:22:26.243Z,4.90
2023-05-12T04:24:53.701Z,4.20
2023-05-12T04:27:20.751Z,4.60
2023-05-12T04:29:48.410Z,4.50
2023-05-12T04:32:15.914Z,4.20
2023-05-12T04:34:44.150Z,4.20
2023-05-12T04:39:10.607Z,3.90
2023-05-12T04:41:37.733Z,4.50
2023-05-12T04:44:05.303Z,4.30
2023-05-12T04:46:33.283Z,4.00
2023-05-12T04:49:00.823Z,4.20
2023-05-12T04:51:27.767Z,4.40
2023-05-12T04:53:54.717Z,3.70
2023-05-12T04:56:22.478Z,4.30
2023-05-12T04:58:49.738Z,3.60
2023-05-12T05:01:17.005Z,3.50
2023-05-12T05:03:44.333Z,4.00
2023-05-12T05:06:11.997Z,4.40
2023-05-12T05:08:39.156Z,3.80
2023-05-12T05:11:06.396Z,4.00
2023-05-12T05:13:33.443Z,3.80
2023-05-12T05:16:00.557Z,3.60
2023-05-12T05:18:29.257Z,3.50
2023-05-12T05:20:58.935Z,3.60
2023-05-12T05:23:26.759Z,4.10
2023-05-12T05:25:54.328Z,3.90
2023-05-12T05:28:21.259Z,3.90
2023-05-12T05:30:48.297Z,3.80
2023-05-12T05:33:15.353Z,3.70
2023-05-12T05:35:42.691Z,3.90
2023-05-12T05:38:10.690Z,3.70
2023-05-12T05:40:49.309Z,4.20
2023-05-12T05:43:19.814Z,3.60
2023-05-12T05:45:49.526Z,3.40
2023-05-12T05:48:16.474Z,3.40
2023-05-12T05:50:43.927Z,3.80
2023-05-12T05:53:10.992Z,3.60
2023-05-12T05:55:38.021Z,3.50
2023-05-12T05:58:05.713Z,4.00
2023-05-12T06:00:32.936Z,3.40
2023-05-12T06:03:00.099Z,3.90
2023-05-12T06:05:27.335Z,3.40
2023-05-12T06:07:54.275Z,3.70
2023-05-12T06:10:21.405Z,3.50
2023-05-12T06:12:50.587Z,3.70
2023-05-12T06:15:18.317Z,3.40
2023-05-12T06:17:45.783Z,3.50
2023-05-12T06:20:13.739Z,3.80
2023-05-12T06:22:42.544Z,3.20
2023-05-12T06:25:10.326Z,3.10
2023-05-12T06:27:38.341Z,3.10
2023-05-12T06:30:07.344Z,4.00
2023-05-12T06:32:34.333Z,3.20
2023-05-12T06:35:01.489Z,3.30
2023-05-12T06:37:28.468Z,3.50
2023-05-12T06:39:55.532Z,3.30
2023-05-12T06:42:23.890Z,3.30
2023-05-12T06:44:52.068Z,3.50
2023-05-12T06:47:20.857Z,3.30
2023-05-12T06:49:50.255Z,3.30
2023-05-12T06:52:17.335Z,2.90
2023-05-12T06:54:44.771Z,3.70
2023-05-12T06:57:12.319Z,2.90
2023-05-12T06:59:39.363Z,3.10
2023-05-12T07:02:06.609Z,4.00
2023-05-12T07:04:33.568Z,3.00
2023-05-12T07:07:00.508Z,3.00
2023-05-12T07:09:27.735Z,2.50
2023-05-12T07:11:55.053Z,2.80
2023-05-12T07:14:22.052Z,3.40
2023-05-12T07:16:48.991Z,2.90
2023-05-12T07:19:15.948Z,3.10
2023-05-12T07:21:43.403Z,3.00
2023-05-12T07:24:10.442Z,3.50
2023-05-12T07:26:37.727Z,3.20
2023-05-12T07:29:05.568Z,2.60
2023-05-12T07:31:33.904Z,3.40
2023-05-12T07:34:01.196Z,3.00
2023-05-12T07:36:28.544Z,2.80
2023-05-12T07:38:55.496Z,3.00
2023-05-12T07:41:22.560Z,3.20
2023-05-12T07:43:49.478Z,3.00
2023-05-12T07:46:16.432Z,2.50
2023-05-12T07:48:43.318Z,3.60
2023-05-12T07:51:10.178Z,3.00
2023-05-12T07:53:37.154Z,2.60
2023-05-12T07:56:04.201Z,1.70
2023-05-12T07:58:31.252Z,2.50
2023-05-12T08:01:00.398Z,2.40
2023-05-12T08:03:27.647Z,1.80
2023-05-12T08:05:54.661Z,2.40
2023-05-12T08:08:21.896Z,2.10
2023-05-12T08:10:48.954Z,2.10
2023-05-12T08:13:15.954Z,1.90
2023-05-12T08:15:43.032Z,2.10
2023-05-12T08:18:10.218Z,2.10
2023-05-12T08:20:37.329Z,2.00
2023-05-12T08:23:04.291Z,2.90
2023-05-12T08:25:31.525Z,2.80
2023-05-12T08:27:59.806Z,3.00
2023-05-12T08:30:27.240Z,2.70
2023-05-12T08:32:57.706Z,2.60
2023-05-12T08:35:25.204Z,2.00
2023-05-12T08:37:53.339Z,2.20
2023-05-12T08:40:24.358Z,2.80
2023-05-12T08:43:14.073Z,2.70
2023-05-12T08:45:41.077Z,2.20
2023-05-12T08:48:10.354Z,2.30
2023-05-12T08:50:38.381Z,2.70
2023-05-12T08:53:05.709Z,2.70
2023-05-12T08:55:34.221Z,3.10
2023-05-12T08:58:03.074Z,2.90
2023-05-12T09:00:31.394Z,2.60
2023-05-12T09:02:59.684Z,2.70
2023-05-12T09:05:27.488Z,2.80
2023-05-12T09:07:55.557Z,2.90
2023-05-12T09:10:34.271Z,2.80
2023-05-12T09:13:46.228Z,2.20
2023-05-12T09:16:13.483Z,2.40
2023-05-12T09:18:54.955Z,2.50
2023-05-12T09:21:22.683Z,2.30
2023-05-12T09:24:06.306Z,2.40
2023-05-12T09:26:44.643Z,2.50
2023-05-12T09:29:15.754Z,2.30
2023-05-12T09:31:51.973Z,2.40
2023-05-12T09:34:19.387Z,1.90
2023-05-12T09:36:55.850Z,2.70
2023-05-12T09:39:22.901Z,2.20
2023-05-12T09:41:49.950Z,2.00
2023-05-12T09:44:17.196Z,2.30
2023-05-12T09:46:44.981Z,2.60
2023-05-12T09:49:12.819Z,1.90
2023-05-12T09:51:41.070Z,1.90
2023-05-12T09:54:08.154Z,2.20
2023-05-12T09:56:37.701Z,2.10
2023-05-12T09:59:05.626Z,2.00
2023-05-12T10:01:32.554Z,2.30
2023-05-12T10:03:59.451Z,2.40
2023-05-12T10:06:30.857Z,2.10
2023-05-12T10:09:20.551Z,2.30
2023-05-12T10:11:47.784Z,2.50
2023-05-12T10:14:14.830Z,2.40
2023-05-12T10:16:41.921Z,2.30
2023-05-12T10:19:09.274Z,2.10
2023-05-12T10:21:36.891Z,2.10
2023-05-12T10:24:04.550Z,2.50
2023-05-12T10:26:32.724Z,2.40
2023-05-12T10:28:59.679Z,2.40
2023-05-12T10:31:28.165Z,2.60
2023-05-12T10:33:59.094Z,2.10
2023-05-12T10:36:26.336Z,2.50
2023-05-12T10:38:53.603Z,2.20
2023-05-12T10:41:31.229Z,2.20
2023-05-12T10:43:58.494Z,2.30
2023-05-12T10:46:26.768Z,2.20
2023-05-12T10:48:58.791Z,2.50
2023-05-12T10:51:31.102Z,2.30
2023-05-12T10:54:04.141Z,2.30
2023-05-12T10:56:42.252Z,2.00
2023-05-12T10:59:24.467Z,2.20
2023-05-12T11:02:03.264Z,2.20
2023-05-12T11:04:49.434Z,2.10
2023-05-12T11:07:21.835Z,2.10
2023-05-12T11:09:58.613Z,2.20
2023-05-12T11:12:28.738Z,2.50
2023-05-12T11:14:56.194Z,2.20
2023-05-12T11:17:23.303Z,2.00
2023-05-12T11:19:50.708Z,3.10
2023-05-12T11:22:20.063Z,1.90
2023-05-12T11:24:48.479Z,2.60
2023-05-12T11:27:16.857Z,1.90
2023-05-12T11:29:45.163Z,2.20
2023-05-12T11:32:12.687Z,2.30
2023-05-12T11:34:39.826Z,2.00
2023-05-12T11:37:06.873Z,2.10
2023-05-12T11:39:34.137Z,2.20
2023-05-12T11:42:12.987Z,2.10
2023-05-12T11:44:48.095Z,2.20
2023-05-12T11:47:16.870Z,2.10
2023-05-12T11:49:49.455Z,1.90
2023-05-12T11:52:17.236Z,2.20
2023-05-12T11:55:00.990Z,2.00
2023-05-12T11:57:33.029Z,2.00
2023-05-12T12:00:10.004Z,2.10
2023-05-12T12:02:38.917Z,1.90
2023-05-12T12:05:16.724Z,1.90
2023-05-12T12:07:43.732Z,1.90
2023-05-12T12:10:20.198Z,1.50
2023-05-12T12:12:47.351Z,1.70
2023-05-12T12:15:14.293Z,1.70
2023-05-12T12:17:41.299Z,2.60
2023-05-12T12:20:10.711Z,1.60
2023-05-12T12:22:37.807Z,1.40
2023-05-12T12:25:06.275Z,1.90
2023-05-12T12:27:33.220Z,1.80
2023-05-12T12:30:00.192Z,1.90
2023-05-12T12:32:27.368Z,1.70
2023-05-12T12:34:54.485Z,2.30
2023-05-12T12:37:21.504Z,1.70
2023-05-12T12:39:48.858Z,1.90
2023-05-12T12:42:15.820Z,2.20
2023-05-12T12:44:43.984Z,1.60
2023-05-12T12:47:11.047Z,2.00
2023-05-12T12:49:37.962Z,2.20
2023-05-12T12:52:05.759Z,1.80
2023-05-12T12:54:33.000Z,1.70
2023-05-12T12:56:59.926Z,1.90
2023-05-12T12:59:27.267Z,1.60
2023-05-12T13:01:54.239Z,1.90
2023-05-12T13:04:23.194Z,2.10
2023-05-12T13:06:50.367Z,2.10
2023-05-12T13:09:20.000Z,1.80
2023-05-12T13:11:47.964Z,1.90
2023-05-12T13:14:14.889Z,1.80
2023-05-12T13:16:42.465Z,1.60
2023-05-12T13:19:09.793Z,1.80
2023-05-12T13:21:37.975Z,1.90
2023-05-12T13:24:05.032Z,1.80
2023-05-12T13:26:31.956Z,1.90
2023-05-12T13:28:58.908Z,1.50
2023-05-12T13:31:26.231Z,1.70
2023-05-12T13:33:53.302Z,1.80
2023-05-12T13:36:20.321Z,2.00
2023-05-12T13:38:47.305Z,2.00
2023-05-12T13:41:14.336Z,1.90
2023-05-12T13:43:41.258Z,1.90
2023-05-12T13:46:09.654Z,1.90
2023-05-12T13:48:36.709Z,1.90
2023-05-12T13:51:03.752Z,2.20
2023-05-12T13:53:31.009Z,1.90
2023-05-12T13:55:57.953Z,2.30
2023-05-12T13:58:24.903Z,2.20
2023-05-12T14:00:51.793Z,1.70
2023-05-12T14:03:18.778Z,2.10
2023-05-12T14:05:46.032Z,1.90
2023-05-12T14:08:12.977Z,2.30
2023-05-12T14:10:39.933Z,1.70
2023-05-12T14:13:08.482Z,1.90
2023-05-12T14:15:47.945Z,1.70
2023-05-12T14:18:16.235Z,1.80
2023-05-12T14:20:43.412Z,1.90
2023-05-12T14:23:10.432Z,1.80
2023-05-12T14:25:37.498Z,2.00
2023-05-12T14:28:04.543Z,1.60
2023-05-12T14:30:31.713Z,2.00
2023-05-12T14:32:58.748Z,1.60
2023-05-12T14:35:27.813Z,1.80
2023-05-12T14:37:55.703Z,1.80
2023-05-12T14:40:23.435Z,1.80
2023-05-12T14:42:50.435Z,2.00
2023-05-12T14:45:18.197Z,1.70
2023-05-12T14:47:45.392Z,1.80
2023-05-12T14:50:13.718Z,2.30
2023-05-12T14:52:40.817Z,2.10
2023-05-12T14:55:12.269Z,2.10
2023-05-12T14:57:42.379Z,2.20
2023-05-12T15:00:13.855Z,1.80
2023-05-12T15:02:42.224Z,1.80
2023-05-12T15:05:10.444Z,1.50
2023-05-12T15:07:37.842Z,1.80
2023-05-12T15:10:05.929Z,1.70
2023-05-12T15:12:33.572Z,1.50
2023-05-12T15:15:05.429Z,1.90
2023-05-12T15:17:32.733Z,2.00
2023-05-12T15:19:59.627Z,1.70
2023-05-12T15:22:31.384Z,1.90
2023-05-12T15:24:59.144Z,1.80
2023-05-12T15:27:26.491Z,2.20
2023-05-12T15:29:54.065Z,2.00
2023-05-12T15:32:21.001Z,1.90
2023-05-12T15:34:48.052Z,1.90
2023-05-12T15:37:15.402Z,1.60
2023-05-12T15:39:42.760Z,1.90
2023-05-12T15:42:10.728Z,2.10
2023-05-12T15:44:39.417Z,1.80
2023-05-12T15:47:06.827Z,1.80
2023-05-12T15:49:33.813Z,1.80
2023-05-12T15:52:00.971Z,2.00
2023-05-12T15:54:28.417Z,1.60
2023-05-12T15:56:55.327Z,2.30
2023-05-12T15:59:22.307Z,2.00
2023-05-12T16:01:49.229Z,2.00
2023-05-12T16:04:16.594Z,1.80
2023-05-12T16:06:43.779Z,2.00
2023-05-12T16:09:11.312Z,2.70
2023-05-12T16:11:38.561Z,2.00
2023-05-12T16:14:05.717Z,2.60
2023-05-12T16:16:32.732Z,2.50
2023-05-12T16:18:59.773Z,2.60
2023-05-12T16:21:26.854Z,2.90
2023-05-12T16:23:53.796Z,2.70
2023-05-12T16:26:20.854Z,3.00
2023-05-12T16:28:47.890Z,2.70
2023-05-12T16:31:18.429Z,3.40
2023-05-12T16:33:45.977Z,3.40
2023-05-12T16:36:13.343Z,4.30
2023-05-12T16:38:40.680Z,3.80
2023-05-12T16:41:07.758Z,3.90
2023-05-12T16:43:34.906Z,4.10
2023-05-12T16:46:02.696Z,4.20
2023-05-12T16:48:34.466Z,4.30
2023-05-12T16:51:09.224Z,3.80
2023-05-12T16:53:36.171Z,4.10
2023-05-12T16:57:21.151Z,4.20
2023-05-12T16:59:51.163Z,4.80
2023-05-12T17:02:18.776Z,4.90
2023-05-12T17:04:46.770Z,4.60
2023-05-12T17:07:13.731Z,5.20
2023-05-12T17:09:40.782Z,4.80
2023-05-12T17:12:08.590Z,5.00
2023-05-12T17:14:35.714Z,4.20
2023-05-12T17:17:03.157Z,4.80
2023-05-12T17:19:30.080Z,4.80
2023-05-12T17:21:57.145Z,5.60
2023-05-12T17:24:24.187Z,4.80
2023-05-12T17:26:51.232Z,4.40
2023-05-12T17:29:18.278Z,5.00
2023-05-12T17:31:45.163Z,4.70
2023-05-12T17:34:12.121Z,4.80
2023-05-12T17:36:39.116Z,5.60
2023-05-12T17:39:06.265Z,5.10
2023-05-12T17:41:33.222Z,5.60
2023-05-12T17:44:00.130Z,5.80
2023-05-12T17:46:27.739Z,5.30
2023-05-12T17:48:54.739Z,5.90
2023-05-12T17:51:22.028Z,6.20
2023-05-12T17:53:48.965Z,7.20
2023-05-12T17:56:16.111Z,8.40
2023-05-12T17:58:43.050Z,8.40
2023-05-12T18:01:10.098Z,8.70
2023-05-12T18:03:38.224Z,9.00
2023-05-12T18:06:05.826Z,10.30
2023-05-12T18:08:32.986Z,11.00
2023-05-12T18:11:00.332Z,10.90
2023-05-12T18:13:27.515Z,9.90
2023-05-12T18:15:54.630Z,12.00
2023-05-12T18:18:21.905Z,11.70
2023-05-12T18:20:49.149Z,11.80
2023-05-12T18:23:16.177Z,9.90
2023-05-12T18:25:43.326Z,13.10
2023-05-12T18:28:10.222Z,12.30
2023-05-12T18:30:37.277Z,10.60
2023-05-12T18:33:04.985Z,9.80
2023-05-12T18:35:32.110Z,11.00
2023-05-12T18:37:59.507Z,11.20
2023-05-12T18:40:26.545Z,11.90
2023-05-12T18:42:53.570Z,10.40
2023-05-12T18:45:20.831Z,17.30
2023-05-12T18:47:48.047Z,12.90
2023-05-12T18:50:15.125Z,11.50
2023-05-12T18:52:42.984Z,10.20
2023-05-12T18:55:11.064Z,11.10
2023-05-12T18:57:38.551Z,15.10
2023-05-12T19:00:06.704Z,17.30
2023-05-12T19:02:34.763Z,15.20
2023-05-12T19:05:02.377Z,13.20
2023-05-12T19:07:29.373Z,13.40
2023-05-12T19:09:56.514Z,12.90
2023-05-12T19:12:23.489Z,13.60
2023-05-12T19:14:50.400Z,13.60
2023-05-12T19:17:17.930Z,12.40
2023-05-12T19:19:45.110Z,13.30
2023-05-12T19:22:12.362Z,10.80
2023-05-12T19:24:39.220Z,12.30
2023-05-12T19:27:06.464Z,13.20
2023-05-12T19:29:33.406Z,13.90
2023-05-12T19:32:00.532Z,13.40
2023-05-12T19:34:29.644Z,13.00
2023-05-12T19:36:58.441Z,12.10
2023-05-12T19:39:25.377Z,12.30
2023-05-12T19:41:52.282Z,12.70
2023-05-12T19:44:19.264Z,12.60
2023-05-12T19:46:47.234Z,12.30
2023-05-12T19:49:14.997Z,11.60
2023-05-12T19:51:41.942Z,11.80
2023-05-12T19:54:10.133Z,12.80
2023-05-12T19:56:37.568Z,18.10
2023-05-12T19:59:04.512Z,40.90
2023-05-12T20:01:31.682Z,17.60
2023-05-12T20:03:58.708Z,24.40
2023-05-12T20:06:25.767Z,23.20
2023-05-12T20:08:52.918Z,25.10
2023-05-12T20:11:20.063Z,25.80
2023-05-12T20:13:46.999Z,26.90
2023-05-12T20:16:14.048Z,25.00
2023-05-12T20:18:41.318Z,25.40
2023-05-12T20:21:08.349Z,24.20
2023-05-12T20:23:35.299Z,21.70
2023-05-12T20:26:02.234Z,22.20
2023-05-12T20:28:29.378Z,21.80
2023-05-12T20:30:56.602Z,21.90
2023-05-12T20:33:23.783Z,23.10
2023-05-12T20:35:51.047Z,22.80
2023-05-12T20:38:17.984Z,21.90
2023-05-12T20:40:45.433Z,21.70
2023-05-12T20:43:14.605Z,22.10
2023-05-12T20:45:41.828Z,22.80
2023-05-12T20:48:09.425Z,24.60
2023-05-12T20:50:36.591Z,21.90
2023-05-12T20:53:04.705Z,20.40
2023-05-12T20:55:34.995Z,21.20
2023-05-12T20:58:01.889Z,21.80
2023-05-12T21:00:28.893Z,20.10
2023-05-12T21:02:56.304Z,19.30
2023-05-12T21:05:23.453Z,17.20
2023-05-12T21:07:50.723Z,16.20
2023-05-12T21:10:19.364Z,17.80
2023-05-12T21:12:46.365Z,18.20
2023-05-12T21:15:13.396Z,16.60
2023-05-12T21:17:41.112Z,15.90
2023-05-12T21:20:10.128Z,15.50
2023-05-12T21:22:37.622Z,16.00
2023-05-12T21:25:05.207Z,16.20
2023-05-12T21:27:32.164Z,14.90
2023-05-12T21:29:59.164Z,14.90
2023-05-12T21:32:26.681Z,15.00
2023-05-12T21:34:53.785Z,15.20
2023-05-12T21:37:20.682Z,15.50
2023-05-12T21:39:47.673Z,17.00
2023-05-12T21:42:14.922Z,15.80
2023-05-12T21:44:41.955Z,16.60
2023-05-12T21:47:09.002Z,15.20
2023-05-12T21:49:36.050Z,23.90
2023-05-12T21:52:03.410Z,16.10
2023-05-12T21:54:33.490Z,17.70
2023-05-12T21:57:00.881Z,17.70
2023-05-12T21:59:29.278Z,17.20
2023-05-12T22:01:56.337Z,17.40
2023-05-12T22:04:23.555Z,16.30
2023-05-12T22:06:51.103Z,16.60
2023-05-12T22:09:18.571Z,15.20
2023-05-12T22:11:45.404Z,15.30
2023-05-12T22:14:12.357Z,16.50
2023-05-12T22:16:42.263Z,17.30
2023-05-12T22:19:10.381Z,17.40
2023-05-12T22:21:37.492Z,16.10
2023-05-12T22:24:04.640Z,16.20
2023-05-12T22:26:31.590Z,15.30
2023-05-12T22:28:58.444Z,15.70
2023-05-12T22:31:25.531Z,16.10
2023-05-12T22:33:52.641Z,17.30
2023-05-12T22:36:19.544Z,15.80
2023-05-12T22:38:46.410Z,14.30
2023-05-12T22:41:13.354Z,14.90
2023-05-12T22:43:40.605Z,13.70
2023-05-12T22:46:09.749Z,14.70
2023-05-12T22:48:39.444Z,15.20
2023-05-12T22:51:06.966Z,16.20
2023-05-12T22:53:36.264Z,15.10
2023-05-12T22:56:03.657Z,14.90
2023-05-12T22:58:30.677Z,15.60
2023-05-12T23:00:57.671Z,15.40
2023-05-12T23:03:24.697Z,14.20
2023-05-12T23:05:51.599Z,13.40
2023-05-12T23:08:18.441Z,13.70
2023-05-12T23:10:45.591Z,13.10
2023-05-12T23:13:12.535Z,13.40
2023-05-12T23:15:39.483Z,12.00
2023-05-12T23:18:06.593Z,9.50
2023-05-12T23:20:34.092Z,10.90
2023-05-12T23:23:01.032Z,11.00
2023-05-12T23:25:29.220Z,9.70
2023-05-12T23:27:56.152Z,10.00
2023-05-12T23:30:23.448Z,10.60
2023-05-12T23:32:50.567Z,12.80
2023-05-12T23:35:17.805Z,11.90
2023-05-12T23:37:44.679Z,10.30
2023-05-12T23:40:12.380Z,12.50
2023-05-12T23:42:39.351Z,13.10
2023-05-12T23:45:07.617Z,11.20
2023-05-12T23:47:34.601Z,11.80
2023-05-12T23:50:02.025Z,10.40
2023-05-12T23:52:29.079Z,10.50
2023-05-12T23:54:56.225Z,10.40
2023-05-12T23:57:23.270Z,11.20
2023-05-12T23:59:50.212Z,11.20
