createdAt,value
2023-04-07T01:24:45.974Z,10.52
2023-04-07T01:27:43.414Z,10.57
2023-04-07T01:30:12.210Z,10.79
2023-04-07T01:32:51.045Z,10.85
2023-04-07T01:35:20.946Z,10.57
2023-04-07T01:37:48.718Z,10.82
2023-04-07T01:40:16.012Z,10.53
2023-04-07T01:42:48.006Z,10.76
2023-04-07T01:45:15.969Z,10.05
2023-04-07T01:47:43.095Z,10.56
2023-04-07T01:50:10.868Z,10.01
2023-04-07T01:52:39.946Z,10.72
2023-04-07T01:55:06.863Z,10.17
2023-04-07T01:57:35.362Z,10.63
2023-04-07T02:00:05.990Z,10.86
2023-04-07T02:02:40.047Z,10.60
2023-04-07T02:05:09.203Z,10.15
2023-04-07T02:07:44.747Z,10.65
2023-04-07T02:10:13.154Z,10.24
2023-04-07T02:12:41.988Z,10.38
2023-04-07T02:15:12.862Z,10.43
2023-04-07T02:17:46.852Z,9.55
2023-04-07T02:20:13.593Z,10.35
2023-04-07T02:22:44.419Z,10.47
2023-04-07T02:25:27.234Z,10.19
2023-04-07T02:27:54.236Z,10.20
2023-04-07T02:30:20.850Z,9.66
2023-04-07T02:32:48.262Z,10.30
2023-04-07T02:35:22.708Z,10.37
2023-04-07T02:37:53.106Z,10.40
2023-04-07T02:40:22.790Z,10.19
2023-04-07T02:42:53.657Z,10.27
2023-04-07T02:45:24.335Z,10.42
2023-04-07T02:47:55.069Z,10.52
2023-04-07T02:50:25.656Z,10.43
2023-04-07T02:52:59.579Z,9.66
2023-04-07T02:55:31.135Z,10.39
2023-04-07T02:58:02.706Z,10.46
2023-04-07T03:00:33.354Z,9.46
2023-04-07T03:03:03.074Z,9.21
2023-04-07T03:05:33.476Z,10.30
2023-04-07T03:08:04.207Z,10.04
2023-04-07T03:10:40.836Z,9.97
2023-04-07T03:13:15.596Z,9.94
2023-04-07T03:15:42.694Z,10.19
2023-04-07T03:18:14.042Z,9.46
2023-04-07T03:20:47.900Z,9.87
2023-04-07T03:23:16.433Z,9.35
2023-04-07T03:25:48.615Z,9.74
2023-04-07T03:28:17.704Z,10.30
2023-04-07T03:30:48.752Z,10.49
2023-04-07T03:33:18.972Z,10.15
2023-04-07T03:35:54.517Z,10.21
2023-04-07T03:38:25.888Z,10.33
2023-04-07T03:40:55.786Z,10.15
2023-04-07T03:43:26.713Z,10.07
2023-04-07T03:45:56.785Z,10.11
2023-04-07T03:48:29.200Z,10.01
2023-04-07T03:50:58.875Z,9.73
2023-04-07T03:53:33.988Z,10.09
2023-04-07T03:56:04.521Z,9.85
2023-04-07T03:58:35.103Z,9.43
2023-04-07T04:01:05.411Z,9.13
2023-04-07T04:03:36.021Z,9.75
2023-04-07T04:06:07.102Z,9.84
2023-04-07T04:08:38.407Z,9.56
2023-04-07T04:11:11.251Z,9.67
2023-04-07T04:13:41.892Z,9.72
2023-04-07T04:16:14.944Z,9.78
2023-04-07T04:18:46.526Z,9.50
2023-04-07T04:21:17.143Z,9.50
2023-04-07T04:23:47.910Z,9.20
2023-04-07T04:26:18.740Z,9.46
2023-04-07T04:28:49.584Z,9.75
2023-04-07T04:31:20.589Z,9.85
2023-04-07T04:33:51.984Z,10.01
2023-04-07T04:36:27.509Z,9.74
2023-04-07T04:38:57.179Z,9.96
2023-04-07T04:41:27.681Z,9.15
2023-04-07T04:43:58.355Z,9.77
2023-04-07T04:46:28.991Z,9.39
2023-04-07T04:49:00.261Z,9.63
2023-04-07T04:51:30.676Z,10.16
2023-04-07T04:54:05.667Z,10.17
2023-04-07T04:56:35.165Z,9.66
2023-04-07T04:59:06.159Z,9.69
2023-04-07T05:01:39.178Z,10.20
2023-04-07T05:04:10.573Z,10.25
2023-04-07T05:06:41.004Z,10.33
2023-04-07T05:09:11.351Z,10.24
2023-04-07T05:11:42.952Z,10.11
2023-04-07T05:14:14.157Z,9.71
2023-04-07T05:16:44.407Z,9.91
2023-04-07T05:19:18.628Z,10.16
2023-04-07T05:21:49.796Z,9.85
2023-04-07T05:24:20.522Z,10.13
2023-04-07T05:26:50.984Z,10.39
2023-04-07T05:29:22.080Z,10.40
2023-04-07T05:31:52.115Z,9.58
2023-04-07T05:34:22.421Z,9.85
2023-04-07T05:36:55.856Z,10.32
2023-04-07T05:39:26.656Z,10.33
2023-04-07T05:41:57.437Z,9.85
2023-04-07T05:44:27.655Z,10.15
2023-04-07T05:46:58.141Z,9.44
2023-04-07T05:49:28.575Z,9.96
2023-04-07T05:51:58.503Z,9.91
2023-04-07T05:54:31.836Z,10.02
2023-04-07T05:57:03.152Z,9.67
2023-04-07T05:59:33.863Z,6.66
2023-04-07T06:02:06.318Z,9.65
2023-04-07T06:04:38.750Z,9.71
2023-04-07T06:07:09.967Z,9.67
2023-04-07T06:09:41.892Z,9.99
2023-04-07T06:12:11.668Z,9.93
2023-04-07T06:14:41.051Z,9.89
2023-04-07T06:17:12.094Z,9.64
2023-04-07T06:19:46.734Z,9.99
2023-04-07T06:22:17.746Z,10.00
2023-04-07T06:24:48.278Z,10.00
2023-04-07T06:27:21.012Z,10.02
2023-04-07T06:29:49.879Z,10.17
2023-04-07T06:32:20.271Z,9.90
2023-04-07T06:34:50.790Z,9.94
2023-04-07T06:37:25.839Z,10.10
2023-04-07T06:39:56.590Z,10.03
2023-04-07T06:42:26.986Z,10.16
2023-04-07T06:45:00.911Z,10.36
2023-04-07T06:47:32.497Z,10.05
2023-04-07T06:50:02.572Z,10.50
2023-04-07T06:52:33.116Z,10.66
2023-04-07T06:55:03.905Z,10.84
2023-04-07T06:57:34.180Z,10.68
2023-04-07T07:00:07.162Z,10.71
2023-04-07T07:02:40.633Z,10.60
2023-04-07T07:05:10.950Z,10.41
2023-04-07T07:07:41.239Z,10.16
2023-04-07T07:10:15.168Z,9.99
2023-04-07T07:12:46.460Z,10.32
2023-04-07T07:15:17.396Z,10.31
2023-04-07T07:17:46.829Z,9.36
2023-04-07T07:20:17.788Z,10.19
2023-04-07T07:22:48.718Z,10.28
2023-04-07T07:25:18.912Z,10.04
2023-04-07T07:27:54.751Z,10.50
2023-04-07T07:30:25.581Z,10.17
2023-04-07T07:32:56.317Z,10.09
2023-04-07T07:35:27.433Z,10.02
2023-04-07T07:37:57.922Z,9.92
2023-04-07T07:40:29.041Z,7.07
2023-04-07T07:43:00.077Z,10.12
2023-04-07T07:45:33.797Z,9.92
2023-04-07T07:48:04.368Z,9.88
2023-04-07T07:50:34.849Z,10.44
2023-04-07T07:53:05.224Z,10.18
2023-04-07T07:55:35.455Z,9.72
2023-04-07T07:58:06.388Z,9.76
2023-04-07T08:00:36.509Z,9.45
2023-04-07T08:03:09.033Z,10.11
2023-04-07T08:05:39.305Z,10.12
2023-04-07T08:08:09.815Z,10.24
2023-04-07T08:10:40.131Z,10.46
2023-04-07T08:13:10.564Z,10.50
2023-04-07T08:15:40.904Z,10.66
2023-04-07T08:18:11.636Z,10.33
2023-04-07T08:20:44.683Z,9.95
2023-04-07T08:23:15.070Z,10.51
2023-04-07T08:25:45.608Z,10.69
2023-04-07T08:28:20.420Z,10.50
2023-04-07T08:30:50.550Z,10.46
2023-04-07T08:33:21.500Z,10.36
2023-04-07T08:35:51.685Z,10.05
2023-04-07T08:38:22.672Z,9.88
2023-04-07T08:40:58.928Z,9.96
2023-04-07T08:43:26.389Z,10.26
2023-04-07T08:46:02.611Z,10.47
2023-04-07T08:48:33.664Z,10.53
2023-04-07T08:51:07.690Z,10.23
2023-04-07T08:53:49.834Z,10.82
2023-04-07T08:56:17.291Z,10.86
2023-04-07T08:58:44.150Z,11.05
2023-04-07T09:01:15.425Z,9.81
2023-04-07T09:03:44.867Z,10.59
2023-04-07T09:06:15.444Z,11.01
2023-04-07T09:08:45.684Z,10.09
2023-04-07T09:11:19.460Z,11.02
2023-04-07T09:13:50.676Z,11.46
2023-04-07T09:16:20.490Z,11.33
2023-04-07T09:18:52.382Z,10.97
2023-04-07T09:21:23.324Z,10.94
2023-04-07T09:23:54.085Z,10.49
2023-04-07T09:26:26.576Z,11.70
2023-04-07T09:29:02.181Z,12.07
2023-04-07T09:31:47.169Z,11.92
2023-04-07T09:34:27.833Z,12.94
2023-04-07T09:36:59.170Z,13.16
2023-04-07T09:39:25.840Z,12.49
2023-04-07T09:41:52.342Z,11.95
2023-04-07T09:44:24.635Z,11.47
2023-04-07T09:46:55.620Z,12.75
2023-04-07T09:49:23.403Z,12.25
2023-04-07T09:51:53.922Z,11.87
2023-04-07T09:54:40.574Z,12.42
2023-04-07T09:57:10.957Z,12.94
2023-04-07T09:59:39.208Z,12.82
2023-04-07T10:02:11.728Z,12.66
2023-04-07T10:04:38.496Z,13.00
2023-04-07T10:07:05.269Z,12.68
2023-04-07T10:09:31.495Z,12.09
2023-04-07T10:11:59.808Z,12.36
2023-04-07T10:14:31.537Z,12.73
2023-04-07T10:17:03.745Z,11.90
2023-04-07T10:19:37.320Z,12.40
2023-04-07T10:22:07.796Z,12.48
2023-04-07T10:24:45.086Z,12.83
2023-04-07T10:27:23.778Z,14.06
2023-04-07T10:29:50.908Z,12.62
2023-04-07T10:32:17.085Z,11.48
2023-04-07T10:34:49.502Z,12.51
2023-04-07T10:37:19.502Z,12.60
2023-04-07T10:39:46.270Z,12.83
2023-04-07T10:42:38.586Z,14.44
2023-04-07T10:45:10.337Z,14.02
2023-04-07T10:48:09.442Z,13.67
2023-04-07T10:50:41.829Z,13.05
2023-04-07T10:53:14.563Z,12.26
2023-04-07T10:55:44.976Z,13.75
2023-04-07T10:58:32.062Z,14.04
2023-04-07T11:01:03.472Z,13.77
2023-04-07T11:03:36.107Z,11.46
2023-04-07T11:06:10.644Z,13.64
2023-04-07T11:08:41.201Z,13.08
2023-04-07T11:11:08.711Z,13.35
2023-04-07T11:13:42.269Z,13.15
2023-04-07T11:16:09.230Z,13.30
2023-04-07T11:18:36.686Z,13.73
2023-04-07T11:21:05.070Z,13.91
2023-04-07T11:23:39.060Z,12.35
2023-04-07T11:26:05.431Z,13.56
2023-04-07T11:28:31.748Z,13.54
2023-04-07T11:30:59.339Z,13.51
2023-04-07T11:33:27.414Z,13.23
2023-04-07T11:35:58.715Z,13.92
2023-04-07T11:38:30.606Z,14.57
2023-04-07T11:40:56.800Z,14.01
2023-04-07T11:43:24.565Z,13.97
2023-04-07T11:46:13.802Z,13.83
2023-04-07T11:48:42.021Z,13.97
2023-04-07T11:51:17.876Z,14.20
2023-04-07T11:53:44.309Z,13.91
2023-04-07T11:56:23.976Z,13.64
2023-04-07T11:58:55.249Z,13.81
2023-04-07T12:01:41.183Z,14.80
2023-04-07T12:04:14.159Z,15.43
2023-04-07T12:06:41.861Z,15.61
2023-04-07T12:09:25.892Z,15.91
2023-04-07T12:11:57.092Z,14.99
2023-04-07T12:14:24.432Z,16.04
2023-04-07T12:16:50.798Z,15.78
2023-04-07T12:19:17.671Z,15.74
2023-04-07T12:21:44.306Z,15.42
2023-04-07T12:24:10.725Z,15.29
2023-04-07T12:26:41.466Z,15.91
2023-04-07T12:29:12.405Z,16.23
2023-04-07T12:31:43.265Z,14.22
2023-04-07T12:34:14.033Z,15.62
2023-04-07T12:36:44.948Z,15.71
2023-04-07T12:39:15.947Z,15.56
2023-04-07T12:41:47.896Z,13.33
2023-04-07T12:44:17.136Z,15.69
2023-04-07T12:46:50.619Z,16.28
2023-04-07T12:49:21.645Z,16.15
2023-04-07T12:51:52.131Z,15.84
2023-04-07T12:54:23.381Z,15.60
2023-04-07T12:56:53.941Z,15.61
2023-04-07T12:59:25.064Z,15.23
2023-04-07T13:01:55.140Z,14.99
2023-04-07T13:04:30.130Z,14.91
2023-04-07T13:06:59.058Z,15.16
2023-04-07T13:09:29.560Z,15.25
2023-04-07T13:12:00.739Z,15.30
2023-04-07T13:14:32.049Z,14.86
2023-04-07T13:17:03.204Z,15.17
2023-04-07T13:19:35.936Z,14.60
2023-04-07T13:22:08.944Z,14.52
2023-04-07T13:24:39.804Z,14.66
2023-04-07T13:27:10.605Z,14.77
2023-04-07T13:29:45.570Z,14.78
2023-04-07T13:32:16.278Z,14.96
2023-04-07T13:34:46.336Z,13.74
2023-04-07T13:37:18.781Z,15.38
2023-04-07T13:39:47.443Z,15.28
2023-04-07T13:42:19.806Z,14.97
2023-04-07T13:44:50.014Z,15.03
2023-04-07T13:47:22.365Z,15.30
2023-04-07T13:49:53.127Z,15.16
2023-04-07T13:52:23.456Z,15.49
2023-04-07T13:54:57.094Z,15.14
2023-04-07T13:57:27.927Z,15.05
2023-04-07T13:59:58.395Z,14.64
2023-04-07T14:02:30.196Z,14.64
2023-04-07T14:05:00.297Z,14.95
2023-04-07T14:07:30.600Z,14.76
2023-04-07T14:10:01.602Z,14.97
2023-04-07T14:12:37.389Z,15.01
2023-04-07T14:15:08.507Z,14.67
2023-04-07T14:17:38.501Z,14.84
2023-04-07T14:20:11.656Z,14.06
2023-04-07T14:22:43.770Z,11.41
2023-04-07T14:25:13.824Z,15.10
2023-04-07T14:27:44.725Z,14.96
2023-04-07T14:30:15.391Z,15.04
2023-04-07T14:32:45.764Z,15.89
2023-04-07T14:35:16.462Z,15.91
2023-04-07T14:37:51.758Z,16.60
2023-04-07T14:40:21.638Z,15.79
2023-04-07T14:45:22.889Z,15.91
2023-04-07T14:47:53.004Z,16.06
2023-04-07T14:50:23.840Z,16.36
2023-04-07T14:52:53.925Z,16.86
2023-04-07T14:55:27.615Z,16.60
2023-04-07T14:57:57.820Z,16.56
2023-04-07T15:00:29.200Z,16.18
2023-04-07T15:02:59.794Z,15.94
2023-04-07T15:05:31.676Z,15.51
2023-04-07T15:08:02.351Z,15.60
2023-04-07T15:10:34.847Z,16.40
2023-04-07T15:13:04.308Z,16.77
2023-04-07T15:15:35.286Z,16.67
2023-04-07T15:18:05.516Z,16.96
2023-04-07T15:20:39.089Z,16.34
2023-04-07T15:23:10.291Z,17.51
2023-04-07T15:25:41.145Z,17.09
2023-04-07T15:28:11.492Z,16.58
2023-04-07T15:30:42.515Z,15.17
2023-04-07T15:33:13.445Z,15.87
2023-04-07T15:35:44.055Z,16.20
2023-04-07T15:38:18.246Z,16.15
2023-04-07T15:40:48.932Z,15.60
2023-04-07T15:43:19.287Z,15.34
2023-04-07T15:45:50.670Z,14.50
2023-04-07T15:48:21.490Z,15.53
2023-04-07T15:50:52.926Z,15.23
2023-04-07T15:53:23.250Z,15.10
2023-04-07T15:55:56.778Z,14.91
2023-04-07T15:58:26.958Z,14.70
2023-04-07T16:00:57.740Z,15.07
2023-04-07T16:03:28.564Z,15.21
2023-04-07T16:05:58.190Z,14.65
2023-04-07T16:08:28.652Z,14.63
2023-04-07T16:10:59.727Z,14.51
2023-04-07T16:13:32.694Z,14.65
2023-04-07T16:16:03.414Z,14.85
2023-04-07T16:18:34.459Z,14.78
2023-04-07T16:21:08.015Z,14.69
2023-04-07T16:23:39.225Z,14.18
2023-04-07T16:26:10.363Z,14.83
2023-04-07T16:28:41.240Z,14.91
2023-04-07T16:31:11.700Z,14.64
2023-04-07T16:33:41.856Z,14.36
2023-04-07T16:36:12.554Z,14.62
2023-04-07T16:38:50.276Z,14.52
2023-04-07T16:41:19.484Z,14.86
2023-04-07T16:43:49.180Z,14.91
2023-04-07T16:46:19.952Z,15.21
2023-04-07T16:48:51.434Z,15.23
2023-04-07T16:51:20.894Z,15.18
2023-04-07T16:53:51.167Z,14.62
2023-04-07T16:56:25.311Z,14.60
2023-04-07T16:58:55.815Z,14.88
2023-04-07T17:01:28.248Z,14.92
2023-04-07T17:04:01.158Z,15.09
2023-04-07T17:06:32.251Z,15.03
2023-04-07T17:09:03.108Z,14.03
2023-04-07T17:11:34.039Z,15.03
2023-04-07T17:14:04.397Z,15.10
2023-04-07T17:16:35.212Z,14.58
2023-04-07T17:19:05.558Z,14.93
2023-04-07T17:21:40.293Z,15.00
2023-04-07T17:24:14.593Z,14.81
2023-04-07T17:26:43.628Z,14.56
2023-04-07T17:29:13.758Z,14.92
2023-04-07T17:31:44.482Z,14.93
2023-04-07T17:34:15.803Z,14.67
2023-04-07T17:36:46.584Z,14.19
2023-04-07T17:39:20.115Z,14.46
2023-04-07T17:41:49.982Z,14.58
2023-04-07T17:44:20.753Z,13.94
2023-04-07T17:46:54.173Z,13.87
2023-04-07T17:49:25.949Z,13.03
2023-04-07T17:51:55.836Z,13.47
2023-04-07T17:54:27.627Z,13.86
2023-04-07T17:56:57.399Z,14.23
2023-04-07T17:59:27.905Z,14.26
2023-04-07T18:01:58.700Z,13.73
2023-04-07T18:04:37.447Z,14.21
2023-04-07T18:07:04.337Z,14.08
2023-04-07T18:09:36.305Z,14.09
2023-04-07T18:12:07.920Z,14.05
2023-04-07T18:14:39.399Z,13.33
2023-04-07T18:17:10.184Z,13.97
2023-04-07T18:19:40.818Z,13.46
2023-04-07T18:22:12.297Z,13.76
2023-04-07T18:24:43.833Z,13.73
2023-04-07T18:27:13.735Z,13.07
2023-04-07T18:29:51.145Z,13.30
2023-04-07T18:32:21.122Z,12.68
2023-04-07T18:34:52.986Z,12.42
2023-04-07T18:37:22.686Z,13.31
2023-04-07T18:39:53.359Z,13.50
2023-04-07T18:42:23.740Z,12.24
2023-04-07T18:44:54.228Z,13.54
2023-04-07T18:47:28.098Z,13.46
2023-04-07T18:49:57.794Z,12.46
2023-04-07T18:52:28.003Z,13.59
2023-04-07T18:55:00.670Z,13.55
2023-04-07T18:57:31.559Z,13.49
2023-04-07T19:00:02.050Z,13.24
2023-04-07T19:02:33.069Z,13.32
2023-04-07T19:05:04.911Z,13.42
2023-04-07T19:07:35.423Z,13.21
2023-04-07T19:10:06.434Z,9.84
2023-04-07T19:12:38.172Z,11.26
2023-04-07T19:15:10.573Z,12.74
2023-04-07T19:17:41.146Z,12.97
2023-04-07T19:20:11.094Z,12.92
2023-04-07T19:22:43.288Z,13.17
2023-04-07T19:25:13.285Z,12.40
2023-04-07T19:27:43.937Z,13.11
2023-04-07T19:30:17.316Z,13.24
2023-04-07T19:32:48.479Z,12.94
2023-04-07T19:35:19.348Z,13.04
2023-04-07T19:37:51.372Z,12.79
2023-04-07T19:40:20.530Z,13.01
2023-04-07T19:42:51.034Z,12.87
2023-04-07T19:45:21.442Z,12.19
2023-04-07T19:47:56.504Z,12.61
2023-04-07T19:50:27.666Z,12.69
2023-04-07T19:52:58.188Z,12.79
2023-04-07T19:55:33.175Z,12.54
2023-04-07T19:58:03.956Z,12.79
2023-04-07T20:00:36.395Z,12.44
2023-04-07T20:03:06.869Z,12.47
2023-04-07T20:05:37.626Z,11.62
2023-04-07T20:08:09.833Z,12.38
2023-04-07T20:10:38.952Z,12.47
2023-04-07T20:13:12.282Z,12.29
2023-04-07T20:15:43.527Z,12.47
2023-04-07T20:18:13.692Z,12.57
2023-04-07T20:20:45.168Z,12.51
2023-04-07T20:23:15.478Z,12.56
2023-04-07T20:25:44.871Z,12.23
2023-04-07T20:28:15.715Z,12.45
2023-04-07T20:30:50.693Z,11.92
2023-04-07T20:33:21.056Z,11.15
2023-04-07T20:35:52.246Z,11.39
2023-04-07T20:38:32.648Z,12.11
2023-04-07T20:41:03.149Z,12.03
2023-04-07T20:43:33.861Z,11.87
2023-04-07T20:46:04.110Z,12.11
2023-04-07T20:48:34.870Z,11.16
2023-04-07T20:51:05.056Z,12.00
2023-04-07T20:53:35.560Z,12.10
2023-04-07T20:56:08.068Z,12.05
2023-04-07T20:58:38.726Z,12.00
2023-04-07T21:01:08.983Z,11.93
2023-04-07T21:03:39.446Z,10.89
2023-04-07T21:06:10.660Z,11.69
2023-04-07T21:08:41.060Z,11.33
2023-04-07T21:11:11.489Z,11.77
2023-04-07T21:13:42.104Z,11.53
2023-04-07T21:16:12.317Z,10.94
2023-04-07T21:18:43.122Z,11.66
2023-04-07T21:21:16.310Z,11.70
2023-04-07T21:23:47.347Z,11.82
2023-04-07T21:26:18.228Z,11.85
2023-04-07T21:28:47.752Z,11.69
2023-04-07T21:31:22.887Z,11.60
2023-04-07T21:33:50.681Z,11.27
2023-04-07T21:36:20.922Z,11.40
2023-04-07T21:38:55.204Z,11.43
2023-04-07T21:41:25.969Z,11.27
2023-04-07T21:43:56.691Z,11.34
2023-04-07T21:46:28.348Z,11.27
2023-04-07T21:48:58.853Z,11.20
2023-04-07T21:51:30.648Z,11.06
2023-04-07T21:54:01.136Z,11.13
2023-04-07T21:56:35.046Z,11.04
2023-04-07T21:59:06.539Z,10.38
2023-04-07T22:01:37.220Z,10.99
2023-04-07T22:04:08.000Z,10.93
2023-04-07T22:06:38.445Z,11.02
2023-04-07T22:09:09.445Z,10.90
2023-04-07T22:11:40.243Z,10.99
2023-04-07T22:14:13.065Z,10.70
2023-04-07T22:16:44.096Z,10.99
2023-04-07T22:19:14.911Z,10.85
2023-04-07T22:21:48.715Z,10.82
2023-04-07T22:24:20.523Z,10.76
2023-04-07T22:26:53.175Z,10.84
2023-04-07T22:29:21.998Z,10.76
2023-04-07T22:31:53.106Z,10.59
2023-04-07T22:34:23.571Z,10.71
2023-04-07T22:36:54.272Z,10.76
2023-04-07T22:39:29.342Z,10.57
2023-04-07T22:42:00.361Z,10.38
2023-04-07T22:44:30.937Z,10.29
2023-04-07T22:47:01.848Z,10.55
2023-04-07T22:49:32.285Z,10.46
2023-04-07T22:52:03.344Z,10.62
2023-04-07T22:54:34.804Z,10.51
2023-04-07T22:57:06.690Z,10.26
2023-04-07T22:59:37.280Z,9.31
2023-04-07T23:02:07.374Z,9.58
2023-04-07T23:04:40.406Z,10.39
2023-04-07T23:07:10.815Z,10.32
2023-04-07T23:09:41.500Z,10.39
2023-04-07T23:12:12.168Z,10.19
2023-04-07T23:14:51.563Z,9.43
2023-04-07T23:17:17.627Z,10.23
2023-04-07T23:19:44.599Z,8.43
2023-04-07T23:22:18.842Z,8.03
2023-04-07T23:24:49.360Z,8.96
2023-04-07T23:27:19.856Z,7.93
2023-04-07T23:29:51.002Z,8.41
2023-04-07T23:32:21.912Z,9.23
2023-04-07T23:34:51.860Z,9.30
2023-04-07T23:37:22.875Z,9.84
2023-04-07T23:39:57.660Z,8.90
2023-04-07T23:42:28.398Z,9.10
2023-04-07T23:44:58.935Z,9.86
2023-04-07T23:47:31.885Z,10.03
2023-04-07T23:50:03.528Z,10.16
2023-04-07T23:52:35.030Z,10.01
2023-04-07T23:55:05.892Z,10.01
2023-04-07T23:57:36.874Z,9.53
