createdAt,value
2017-10-03T00:00:22.310Z,0.00
2017-10-03T00:01:22.338Z,0.00
2017-10-03T00:02:22.273Z,0.00
2017-10-03T00:03:43.275Z,0.00
2017-10-03T00:04:22.259Z,0.00
2017-10-03T00:05:22.225Z,0.00
2017-10-03T00:06:22.220Z,0.00
2017-10-03T00:07:22.183Z,0.00
2017-10-03T00:08:22.170Z,0.00
2017-10-03T00:09:43.172Z,0.00
2017-10-03T00:10:22.116Z,0.00
2017-10-03T00:11:22.116Z,0.00
2017-10-03T00:12:22.099Z,0.00
2017-10-03T00:13:22.101Z,0.00
2017-10-03T00:14:22.086Z,0.00
2017-10-03T00:15:43.044Z,0.00
2017-10-03T00:16:22.026Z,0.00
2017-10-03T00:17:21.986Z,0.00
2017-10-03T00:18:21.984Z,0.00
2017-10-03T00:19:21.987Z,0.00
2017-10-03T00:20:21.949Z,0.00
2017-10-03T00:21:42.924Z,0.00
2017-10-03T00:22:21.920Z,0.00
2017-10-03T00:23:21.885Z,0.00
2017-10-03T00:24:21.866Z,0.00
2017-10-03T00:25:21.856Z,0.00
2017-10-03T00:26:21.822Z,0.00
2017-10-03T00:27:42.838Z,0.00
2017-10-03T00:28:21.793Z,0.00
2017-10-03T00:29:21.784Z,0.00
2017-10-03T00:30:21.758Z,0.00
2017-10-03T00:31:21.749Z,0.00
2017-10-03T00:32:21.705Z,0.00
2017-10-03T00:33:42.700Z,0.00
2017-10-03T00:34:21.687Z,0.00
2017-10-03T00:35:21.669Z,0.00
2017-10-03T00:36:21.622Z,0.00
2017-10-03T00:37:21.638Z,0.00
2017-10-03T00:38:21.600Z,0.00
2017-10-03T00:39:42.593Z,0.00
2017-10-03T00:40:21.574Z,0.00
2017-10-03T00:41:21.547Z,0.00
2017-10-03T00:42:21.530Z,0.00
2017-10-03T00:43:21.517Z,0.00
2017-10-03T00:44:21.478Z,0.00
2017-10-03T00:45:42.487Z,0.00
2017-10-03T00:46:21.458Z,0.00
2017-10-03T00:47:21.415Z,0.00
2017-10-03T00:48:21.425Z,0.00
2017-10-03T00:49:21.405Z,0.00
2017-10-03T00:50:21.413Z,0.00
2017-10-03T00:51:42.369Z,0.00
2017-10-03T00:52:21.330Z,0.00
2017-10-03T00:53:21.306Z,0.00
2017-10-03T00:54:21.306Z,0.00
2017-10-03T00:55:21.269Z,0.00
2017-10-03T00:56:21.263Z,0.00
2017-10-03T00:57:42.232Z,0.00
2017-10-03T00:58:21.193Z,0.00
2017-10-03T00:59:21.189Z,0.00
2017-10-03T01:00:21.178Z,0.00
2017-10-03T01:01:21.174Z,0.00
2017-10-03T01:02:21.134Z,0.00
2017-10-03T01:03:42.116Z,0.00
2017-10-03T01:04:21.081Z,0.00
2017-10-03T01:05:21.085Z,0.00
2017-10-03T01:06:21.050Z,0.00
2017-10-03T01:07:21.037Z,0.00
2017-10-03T01:08:21.021Z,0.00
2017-10-03T01:09:42.008Z,0.00
2017-10-03T01:10:20.981Z,0.00
2017-10-03T01:11:20.958Z,0.00
2017-10-03T01:12:20.941Z,0.00
2017-10-03T01:13:20.921Z,0.00
2017-10-03T01:14:20.926Z,0.00
2017-10-03T01:15:41.917Z,0.00
2017-10-03T01:16:20.876Z,0.00
2017-10-03T01:17:20.854Z,0.00
2017-10-03T01:18:20.831Z,0.00
2017-10-03T01:19:20.813Z,0.00
2017-10-03T01:20:20.799Z,0.00
2017-10-03T01:21:41.835Z,0.00
2017-10-03T01:22:20.748Z,0.00
2017-10-03T01:23:20.738Z,0.00
2017-10-03T01:24:20.709Z,0.00
2017-10-03T01:25:20.702Z,0.00
2017-10-03T01:26:20.655Z,0.00
2017-10-03T01:27:41.668Z,0.00
2017-10-03T01:28:20.646Z,0.00
2017-10-03T01:29:20.637Z,0.00
2017-10-03T01:30:20.617Z,0.00
2017-10-03T01:31:20.575Z,0.00
2017-10-03T01:32:20.556Z,0.00
2017-10-03T01:33:41.540Z,0.00
2017-10-03T01:34:20.538Z,0.00
2017-10-03T01:35:20.496Z,0.00
2017-10-03T01:36:20.465Z,0.00
2017-10-03T01:37:20.480Z,0.00
2017-10-03T01:38:20.448Z,0.00
2017-10-03T01:39:41.417Z,0.00
2017-10-03T01:40:20.402Z,0.00
2017-10-03T01:41:20.388Z,0.00
2017-10-03T01:42:20.376Z,0.00
2017-10-03T01:43:20.340Z,0.00
2017-10-03T01:44:20.330Z,0.00
2017-10-03T01:45:41.338Z,0.00
2017-10-03T01:46:20.287Z,0.00
2017-10-03T01:47:20.260Z,0.00
2017-10-03T01:48:20.238Z,0.00
2017-10-03T01:49:20.220Z,0.00
2017-10-03T01:50:20.197Z,0.00
2017-10-03T01:51:41.210Z,0.00
2017-10-03T01:52:20.171Z,0.00
2017-10-03T01:53:20.163Z,0.00
2017-10-03T01:54:20.152Z,0.00
2017-10-03T01:55:20.125Z,0.00
2017-10-03T01:56:20.091Z,0.00
2017-10-03T01:57:41.079Z,0.00
2017-10-03T01:58:20.038Z,0.00
2017-10-03T01:59:20.031Z,0.00
2017-10-03T02:00:20.042Z,0.00
2017-10-03T02:01:19.986Z,0.00
2017-10-03T02:02:19.963Z,0.00
2017-10-03T02:03:40.983Z,0.00
2017-10-03T02:04:19.959Z,0.00
2017-10-03T02:05:19.936Z,0.00
2017-10-03T02:06:19.906Z,0.00
2017-10-03T02:07:19.868Z,0.00
2017-10-03T02:08:19.864Z,0.00
2017-10-03T02:09:40.872Z,0.00
2017-10-03T02:10:19.823Z,0.00
2017-10-03T02:11:19.801Z,0.00
2017-10-03T02:12:19.771Z,0.00
2017-10-03T02:13:19.782Z,0.00
2017-10-03T02:14:19.736Z,0.00
2017-10-03T02:15:40.722Z,0.00
2017-10-03T02:16:19.699Z,0.00
2017-10-03T02:17:19.675Z,0.00
2017-10-03T02:18:19.648Z,0.00
2017-10-03T02:19:19.704Z,0.00
2017-10-03T02:20:19.613Z,0.00
2017-10-03T02:21:40.608Z,0.00
2017-10-03T02:22:19.581Z,0.00
2017-10-03T02:23:19.562Z,0.00
2017-10-03T02:24:19.570Z,0.00
2017-10-03T02:25:19.524Z,0.00
2017-10-03T02:26:19.503Z,0.00
2017-10-03T02:27:40.555Z,0.00
2017-10-03T02:28:19.469Z,0.00
2017-10-03T02:29:19.432Z,0.00
2017-10-03T02:30:19.426Z,0.00
2017-10-03T02:31:19.398Z,0.00
2017-10-03T02:32:19.420Z,0.00
2017-10-03T02:33:40.350Z,0.00
2017-10-03T02:34:19.327Z,0.00
2017-10-03T02:35:19.339Z,0.00
2017-10-03T02:36:19.298Z,0.00
2017-10-03T02:37:19.276Z,0.00
2017-10-03T02:38:19.252Z,0.00
2017-10-03T02:39:40.241Z,0.00
2017-10-03T02:40:19.213Z,0.00
2017-10-03T02:41:19.194Z,0.00
2017-10-03T02:42:19.217Z,0.00
2017-10-03T02:43:19.171Z,0.00
2017-10-03T02:44:19.152Z,0.00
2017-10-03T02:45:40.122Z,0.00
2017-10-03T02:46:19.191Z,0.00
2017-10-03T02:47:19.089Z,0.00
2017-10-03T02:48:19.057Z,0.00
2017-10-03T02:49:19.044Z,0.00
2017-10-03T02:50:19.016Z,0.00
2017-10-03T02:51:40.005Z,0.00
2017-10-03T02:52:18.982Z,0.00
2017-10-03T02:53:18.965Z,0.00
2017-10-03T02:54:18.951Z,0.00
2017-10-03T02:55:18.936Z,0.00
2017-10-03T02:56:18.902Z,0.00
2017-10-03T02:57:39.895Z,0.00
2017-10-03T02:58:18.872Z,0.00
2017-10-03T02:59:18.852Z,0.00
2017-10-03T03:00:18.856Z,0.00
2017-10-03T03:01:18.809Z,0.00
2017-10-03T03:02:18.788Z,0.00
2017-10-03T03:03:39.785Z,0.00
2017-10-03T03:04:18.768Z,0.00
2017-10-03T03:05:18.736Z,0.00
2017-10-03T03:06:18.735Z,0.00
2017-10-03T03:07:18.712Z,0.00
2017-10-03T03:08:18.675Z,0.00
2017-10-03T03:09:39.652Z,0.00
2017-10-03T03:10:18.639Z,0.00
2017-10-03T03:11:18.612Z,0.00
2017-10-03T03:12:18.602Z,0.00
2017-10-03T03:13:18.574Z,0.00
2017-10-03T03:14:18.567Z,0.00
2017-10-03T03:15:39.539Z,0.00
2017-10-03T03:16:18.522Z,0.00
2017-10-03T03:17:18.498Z,0.00
2017-10-03T03:18:18.484Z,0.00
2017-10-03T03:19:18.494Z,0.00
2017-10-03T03:20:18.447Z,0.00
2017-10-03T03:21:39.426Z,0.00
2017-10-03T03:22:18.394Z,0.00
2017-10-03T03:23:18.384Z,0.00
2017-10-03T03:24:18.355Z,0.00
2017-10-03T03:25:18.386Z,0.00
2017-10-03T03:26:18.329Z,0.00
2017-10-03T03:27:39.322Z,0.00
2017-10-03T03:28:18.305Z,0.00
2017-10-03T03:29:18.303Z,0.00
2017-10-03T03:30:18.245Z,0.00
2017-10-03T03:31:18.227Z,0.00
2017-10-03T03:32:18.226Z,0.00
2017-10-03T03:33:39.197Z,0.00
2017-10-03T03:34:18.173Z,0.00
2017-10-03T03:35:18.172Z,0.00
2017-10-03T03:36:18.122Z,0.00
2017-10-03T03:37:18.121Z,0.00
2017-10-03T03:38:18.090Z,0.00
2017-10-03T03:39:39.119Z,0.00
2017-10-03T03:40:18.045Z,0.00
2017-10-03T03:41:18.052Z,0.00
2017-10-03T03:42:18.023Z,0.00
2017-10-03T03:43:17.999Z,0.00
2017-10-03T03:44:17.978Z,0.00
2017-10-03T03:45:38.965Z,0.00
2017-10-03T03:46:17.955Z,0.00
2017-10-03T03:47:17.916Z,0.00
2017-10-03T03:48:17.897Z,0.00
2017-10-03T03:49:17.887Z,0.00
2017-10-03T03:50:17.861Z,0.00
2017-10-03T03:51:38.842Z,0.00
2017-10-03T03:52:17.817Z,0.00
2017-10-03T03:53:17.802Z,0.00
2017-10-03T03:54:17.820Z,0.00
2017-10-03T03:55:17.764Z,0.00
2017-10-03T03:56:17.745Z,0.00
2017-10-03T03:57:38.725Z,0.00
2017-10-03T03:58:17.722Z,0.00
2017-10-03T03:59:17.691Z,0.00
2017-10-03T04:00:17.661Z,0.00
2017-10-03T04:01:17.645Z,0.00
2017-10-03T04:02:17.629Z,0.00
2017-10-03T04:03:38.601Z,0.00
2017-10-03T04:04:17.638Z,0.00
2017-10-03T04:05:17.566Z,0.00
2017-10-03T04:06:17.547Z,0.00
2017-10-03T04:07:17.531Z,0.00
2017-10-03T04:08:17.514Z,0.00
2017-10-03T04:09:38.488Z,0.00
2017-10-03T04:10:17.466Z,0.00
2017-10-03T04:11:17.448Z,0.00
2017-10-03T04:12:17.438Z,0.00
2017-10-03T04:13:17.412Z,0.00
2017-10-03T04:14:17.399Z,0.00
2017-10-03T04:15:38.372Z,0.00
2017-10-03T04:16:17.347Z,0.00
2017-10-03T04:17:17.323Z,0.00
2017-10-03T04:18:17.317Z,0.00
2017-10-03T04:19:17.299Z,0.00
2017-10-03T04:20:17.272Z,0.00
2017-10-03T04:21:38.251Z,0.00
2017-10-03T04:22:17.222Z,0.00
2017-10-03T04:23:17.215Z,0.00
2017-10-03T04:24:17.199Z,0.00
2017-10-03T04:25:17.177Z,0.00
2017-10-03T04:26:17.148Z,0.00
2017-10-03T04:27:38.182Z,0.00
2017-10-03T04:28:17.127Z,0.00
2017-10-03T04:29:17.092Z,0.00
2017-10-03T04:30:17.096Z,0.00
2017-10-03T04:31:17.057Z,0.00
2017-10-03T04:32:17.047Z,0.00
2017-10-03T04:33:38.031Z,0.00
2017-10-03T04:34:17.004Z,0.00
2017-10-03T04:35:16.980Z,0.00
2017-10-03T04:36:16.966Z,0.00
2017-10-03T04:37:16.946Z,0.00
2017-10-03T04:38:16.926Z,0.00
2017-10-03T04:39:37.905Z,0.00
2017-10-03T04:40:16.885Z,0.00
2017-10-03T04:41:16.867Z,0.00
2017-10-03T04:42:16.847Z,0.00
2017-10-03T04:43:16.824Z,0.00
2017-10-03T04:44:16.807Z,0.00
2017-10-03T04:45:37.783Z,0.00
2017-10-03T04:46:16.760Z,0.00
2017-10-03T04:47:16.748Z,0.00
2017-10-03T04:48:16.715Z,0.00
2017-10-03T04:49:16.713Z,0.00
2017-10-03T04:50:16.691Z,0.00
2017-10-03T04:51:37.664Z,0.00
2017-10-03T04:52:16.636Z,0.00
2017-10-03T04:53:16.629Z,0.00
2017-10-03T04:54:16.618Z,0.00
2017-10-03T04:55:16.613Z,0.00
2017-10-03T04:56:16.569Z,0.00
2017-10-03T04:57:37.552Z,0.00
2017-10-03T04:58:16.526Z,0.00
2017-10-03T04:59:16.507Z,0.00
2017-10-03T05:00:16.485Z,0.00
2017-10-03T05:01:16.464Z,0.00
2017-10-03T05:02:16.445Z,0.00
2017-10-03T05:03:37.430Z,0.00
2017-10-03T05:04:16.411Z,4.00
2017-10-03T05:05:16.406Z,0.00
2017-10-03T05:06:16.380Z,4.00
2017-10-03T05:07:16.337Z,8.00
2017-10-03T05:08:16.368Z,4.00
2017-10-03T05:09:37.369Z,8.00
2017-10-03T05:10:16.281Z,8.00
2017-10-03T05:11:16.305Z,8.00
2017-10-03T05:12:16.324Z,12.00
2017-10-03T05:13:16.242Z,16.00
2017-10-03T05:14:16.216Z,20.00
2017-10-03T05:15:37.197Z,20.00
2017-10-03T05:16:16.174Z,28.00
2017-10-03T05:17:16.147Z,32.00
2017-10-03T05:18:16.147Z,36.00
2017-10-03T05:19:16.153Z,44.00
2017-10-03T05:20:16.122Z,48.00
2017-10-03T05:21:37.107Z,56.00
2017-10-03T05:22:16.087Z,60.00
2017-10-03T05:23:16.074Z,68.00
2017-10-03T05:24:16.011Z,76.00
2017-10-03T05:25:16.002Z,80.00
2017-10-03T05:26:15.973Z,92.00
2017-10-03T05:27:36.946Z,100.00
2017-10-03T05:28:15.935Z,108.00
2017-10-03T05:29:15.928Z,124.00
2017-10-03T05:30:15.897Z,136.00
2017-10-03T05:31:15.878Z,144.00
2017-10-03T05:32:15.865Z,152.00
2017-10-03T05:33:36.843Z,164.00
2017-10-03T05:34:15.816Z,172.00
2017-10-03T05:35:15.802Z,184.00
2017-10-03T05:36:15.791Z,192.00
2017-10-03T05:37:15.774Z,200.00
2017-10-03T05:38:15.735Z,216.00
2017-10-03T05:39:36.722Z,232.00
2017-10-03T05:40:15.696Z,244.00
2017-10-03T05:41:15.679Z,260.00
2017-10-03T05:42:15.715Z,268.00
2017-10-03T05:43:15.644Z,280.00
2017-10-03T05:44:15.638Z,292.00
2017-10-03T05:45:36.618Z,304.00
2017-10-03T05:46:15.587Z,312.00
2017-10-03T05:47:15.562Z,328.00
2017-10-03T05:48:15.540Z,352.00
2017-10-03T05:49:15.523Z,376.00
2017-10-03T05:50:15.541Z,404.00
2017-10-03T05:51:36.490Z,432.00
2017-10-03T05:52:15.476Z,448.00
2017-10-03T05:53:15.441Z,456.00
2017-10-03T05:54:15.458Z,460.00
2017-10-03T05:55:15.400Z,460.00
2017-10-03T05:56:15.396Z,476.00
2017-10-03T05:57:36.394Z,492.00
2017-10-03T05:58:15.371Z,500.00
2017-10-03T05:59:15.334Z,504.00
2017-10-03T06:00:15.311Z,496.00
2017-10-03T06:01:15.293Z,496.00
2017-10-03T06:02:15.298Z,508.00
2017-10-03T06:03:36.254Z,532.00
2017-10-03T06:04:15.224Z,584.00
2017-10-03T06:05:15.248Z,620.00
2017-10-03T06:06:15.190Z,656.00
2017-10-03T06:07:15.177Z,712.00
2017-10-03T06:08:15.153Z,788.00
2017-10-03T06:09:36.149Z,900.00
2017-10-03T06:10:15.123Z,924.00
2017-10-03T06:11:15.088Z,1012.00
2017-10-03T06:12:15.072Z,1128.00
2017-10-03T06:13:15.058Z,1220.00
2017-10-03T06:14:15.031Z,1264.00
2017-10-03T06:15:36.022Z,1280.00
2017-10-03T06:16:15.001Z,1312.00
2017-10-03T06:17:14.966Z,1388.00
2017-10-03T06:18:14.988Z,1496.00
2017-10-03T06:19:14.945Z,1572.00
2017-10-03T06:20:14.930Z,1632.00
2017-10-03T06:21:35.896Z,1736.00
2017-10-03T06:22:14.896Z,1876.00
2017-10-03T06:23:14.865Z,1796.00
2017-10-03T06:24:14.850Z,1900.00
2017-10-03T06:25:14.822Z,1780.00
2017-10-03T06:26:14.815Z,1680.00
2017-10-03T06:27:35.792Z,1712.00
2017-10-03T06:28:14.770Z,1760.00
2017-10-03T06:29:14.769Z,1628.00
2017-10-03T06:30:14.728Z,1408.00
2017-10-03T06:31:14.703Z,1144.00
2017-10-03T06:32:14.690Z,996.00
2017-10-03T06:33:35.725Z,788.00
2017-10-03T06:34:14.667Z,828.00
2017-10-03T06:35:14.626Z,928.00
2017-10-03T06:36:14.615Z,988.00
2017-10-03T06:37:14.589Z,1404.00
2017-10-03T06:38:14.566Z,1592.00
2017-10-03T06:39:35.550Z,1552.00
2017-10-03T06:40:14.539Z,1520.00
2017-10-03T06:41:14.539Z,1508.00
2017-10-03T06:42:14.496Z,1492.00
2017-10-03T06:43:14.496Z,1408.00
2017-10-03T06:44:14.447Z,1344.00
2017-10-03T06:45:35.478Z,1236.00
2017-10-03T06:46:14.415Z,1128.00
2017-10-03T06:47:14.403Z,1068.00
2017-10-03T06:48:14.370Z,1080.00
2017-10-03T06:49:14.353Z,1092.00
2017-10-03T06:50:14.339Z,1148.00
2017-10-03T06:51:35.338Z,1296.00
2017-10-03T06:52:14.289Z,1504.00
2017-10-03T06:53:14.276Z,1612.00
2017-10-03T06:54:14.254Z,1712.00
2017-10-03T06:55:14.239Z,1856.00
2017-10-03T06:56:14.225Z,1948.00
2017-10-03T06:57:35.215Z,1956.00
2017-10-03T06:58:14.175Z,2000.00
2017-10-03T06:59:14.177Z,2052.00
2017-10-03T07:00:14.145Z,2088.00
2017-10-03T07:01:14.125Z,2084.00
2017-10-03T07:02:14.110Z,2288.00
2017-10-03T07:03:35.111Z,2432.00
2017-10-03T07:04:14.064Z,2124.00
2017-10-03T07:05:14.045Z,2148.00
2017-10-03T07:06:14.028Z,2668.00
2017-10-03T07:07:14.016Z,3152.00
2017-10-03T07:08:13.984Z,3240.00
2017-10-03T07:09:34.976Z,3320.00
2017-10-03T07:10:13.954Z,3104.00
2017-10-03T07:11:13.945Z,2948.00
2017-10-03T07:12:13.912Z,3084.00
2017-10-03T07:13:13.893Z,3088.00
2017-10-03T07:14:13.887Z,3000.00
2017-10-03T07:15:34.850Z,3116.00
2017-10-03T07:16:13.842Z,3424.00
2017-10-03T07:17:13.824Z,3372.00
2017-10-03T07:18:13.793Z,3864.00
2017-10-03T07:19:13.783Z,3952.00
2017-10-03T07:20:13.755Z,4344.00
2017-10-03T07:21:34.769Z,4924.00
2017-10-03T07:22:13.713Z,4780.00
2017-10-03T07:23:13.687Z,4556.00
2017-10-03T07:24:13.686Z,4368.00
2017-10-03T07:25:13.675Z,4384.00
2017-10-03T07:26:13.653Z,4440.00
2017-10-03T07:27:34.620Z,4388.00
2017-10-03T07:28:13.608Z,4184.00
2017-10-03T07:29:13.579Z,3816.00
2017-10-03T07:30:13.558Z,3576.00
2017-10-03T07:31:13.545Z,3716.00
2017-10-03T07:32:13.546Z,3804.00
2017-10-03T07:33:34.513Z,3696.00
2017-10-03T07:34:13.553Z,3752.00
2017-10-03T07:35:14.371Z,4312.00
2017-10-03T07:36:13.456Z,5772.00
2017-10-03T07:37:13.438Z,6820.00
2017-10-03T07:38:13.414Z,7232.00
2017-10-03T07:39:34.385Z,7772.00
2017-10-03T07:40:13.405Z,8620.00
2017-10-03T07:41:13.393Z,8708.00
2017-10-03T07:42:13.418Z,8844.00
2017-10-03T07:43:13.323Z,7492.00
2017-10-03T07:44:13.298Z,5576.00
2017-10-03T07:45:34.307Z,5748.00
2017-10-03T07:46:13.266Z,6448.00
2017-10-03T07:47:13.245Z,7964.00
2017-10-03T07:48:13.251Z,10460.00
2017-10-03T07:49:13.226Z,12360.00
2017-10-03T07:50:13.199Z,14508.00
2017-10-03T07:51:34.256Z,20352.00
2017-10-03T07:52:13.201Z,26656.00
2017-10-03T07:53:13.225Z,18784.00
2017-10-03T07:54:13.178Z,39936.00
2017-10-03T07:55:13.195Z,47264.00
2017-10-03T07:56:13.418Z,48832.00
2017-10-03T07:57:34.233Z,43456.00
2017-10-03T07:58:13.058Z,50080.00
2017-10-03T07:59:13.062Z,43200.00
2017-10-03T08:00:13.053Z,16704.00
2017-10-03T08:01:13.043Z,13556.00
2017-10-03T08:02:13.077Z,29632.00
2017-10-03T08:03:33.989Z,10064.00
2017-10-03T08:04:12.985Z,11220.00
2017-10-03T08:05:12.950Z,32384.00
2017-10-03T08:06:12.950Z,16288.00
2017-10-03T08:07:12.920Z,9384.00
2017-10-03T08:08:12.907Z,16384.00
2017-10-03T08:09:33.907Z,13696.00
2017-10-03T08:10:12.908Z,9396.00
2017-10-03T08:11:12.890Z,10416.00
2017-10-03T08:12:12.858Z,12908.00
2017-10-03T08:13:12.826Z,15216.00
2017-10-03T08:14:12.899Z,16768.00
2017-10-03T08:15:33.836Z,28960.00
2017-10-03T08:16:12.807Z,25312.00
2017-10-03T08:17:12.803Z,32320.00
2017-10-03T08:18:12.780Z,27168.00
2017-10-03T08:19:12.776Z,31072.00
2017-10-03T08:20:12.738Z,49728.00
2017-10-03T08:21:33.725Z,20704.00
2017-10-03T08:22:12.707Z,15040.00
2017-10-03T08:23:12.692Z,15420.00
2017-10-03T08:24:12.722Z,13064.00
2017-10-03T08:25:12.668Z,13572.00
2017-10-03T08:26:12.649Z,19552.00
2017-10-03T08:27:33.675Z,19456.00
2017-10-03T08:28:12.629Z,12400.00
2017-10-03T08:29:12.620Z,12072.00
2017-10-03T08:30:12.654Z,40800.00
2017-10-03T08:31:12.613Z,36608.00
2017-10-03T08:32:12.590Z,21600.00
2017-10-03T08:33:33.581Z,62464.00
2017-10-03T08:34:12.565Z,68960.00
2017-10-03T08:35:12.571Z,66880.00
2017-10-03T08:36:12.533Z,36864.00
2017-10-03T08:37:12.525Z,68128.00
2017-10-03T08:38:12.490Z,45856.00
2017-10-03T08:39:33.499Z,10128.00
2017-10-03T08:40:12.474Z,8160.00
2017-10-03T08:41:12.471Z,7972.00
2017-10-03T08:42:12.453Z,8160.00
2017-10-03T08:43:12.413Z,9632.00
2017-10-03T08:44:12.448Z,11320.00
2017-10-03T08:45:33.449Z,12296.00
2017-10-03T08:46:12.391Z,13400.00
2017-10-03T08:47:12.409Z,14716.00
2017-10-03T08:48:12.392Z,16096.00
2017-10-03T08:49:12.390Z,15936.00
2017-10-03T08:50:12.368Z,15088.00
2017-10-03T08:51:33.382Z,14432.00
2017-10-03T08:52:12.505Z,16512.00
2017-10-03T08:53:12.331Z,17536.00
2017-10-03T08:54:12.304Z,16384.00
2017-10-03T08:55:12.303Z,15588.00
2017-10-03T08:56:12.277Z,15000.00
2017-10-03T08:57:33.281Z,17632.00
2017-10-03T08:58:12.249Z,42080.00
2017-10-03T08:59:12.226Z,72992.00
2017-10-03T09:00:12.225Z,78624.00
2017-10-03T09:01:12.210Z,46688.00
2017-10-03T09:02:12.190Z,35040.00
2017-10-03T09:03:33.484Z,36160.00
2017-10-03T09:04:12.209Z,66368.00
2017-10-03T09:05:12.163Z,74432.00
2017-10-03T09:06:12.150Z,75904.00
2017-10-03T09:07:12.125Z,73120.00
2017-10-03T09:08:12.158Z,76320.00
2017-10-03T09:09:33.131Z,86496.00
2017-10-03T09:10:12.117Z,55520.00
2017-10-03T09:11:12.100Z,31040.00
2017-10-03T09:12:12.107Z,21216.00
2017-10-03T09:13:12.079Z,55648.00
2017-10-03T09:14:12.062Z,27488.00
2017-10-03T09:15:33.055Z,51360.00
2017-10-03T09:16:12.073Z,61824.00
2017-10-03T09:17:12.031Z,37440.00
2017-10-03T09:18:11.998Z,72192.00
2017-10-03T09:19:12.009Z,49312.00
2017-10-03T09:20:12.028Z,77152.00
2017-10-03T09:21:32.995Z,65536.00
2017-10-03T09:22:11.975Z,47072.00
2017-10-03T09:23:11.968Z,34080.00
2017-10-03T09:24:11.961Z,21632.00
2017-10-03T09:25:12.063Z,21120.00
2017-10-03T09:26:11.940Z,21376.00
2017-10-03T09:27:32.935Z,19936.00
2017-10-03T09:28:11.949Z,18592.00
2017-10-03T09:29:11.959Z,14668.00
2017-10-03T09:30:11.917Z,13160.00
2017-10-03T09:31:11.919Z,13100.00
2017-10-03T09:32:11.903Z,14124.00
2017-10-03T09:33:32.902Z,12660.00
2017-10-03T09:34:11.891Z,9844.00
2017-10-03T09:35:11.869Z,8288.00
2017-10-03T09:36:11.868Z,7344.00
2017-10-03T09:37:11.888Z,7208.00
2017-10-03T09:38:11.835Z,7692.00
2017-10-03T09:39:32.828Z,6688.00
2017-10-03T09:40:11.828Z,6916.00
2017-10-03T09:41:11.837Z,8572.00
2017-10-03T09:42:11.806Z,7656.00
2017-10-03T09:43:11.784Z,6260.00
2017-10-03T09:44:11.834Z,4508.00
2017-10-03T09:45:32.754Z,2916.00
2017-10-03T09:46:11.745Z,2376.00
2017-10-03T09:47:11.732Z,3056.00
2017-10-03T09:48:11.721Z,4500.00
2017-10-03T09:49:11.831Z,5656.00
2017-10-03T09:50:11.704Z,8336.00
2017-10-03T09:51:32.731Z,10468.00
2017-10-03T09:52:11.723Z,12484.00
2017-10-03T09:53:11.666Z,13224.00
2017-10-03T09:54:11.669Z,12844.00
2017-10-03T09:55:11.645Z,12144.00
2017-10-03T09:56:11.607Z,12728.00
2017-10-03T09:57:32.588Z,14368.00
2017-10-03T09:58:11.572Z,15124.00
2017-10-03T09:59:11.561Z,14248.00
2017-10-03T10:00:11.560Z,14044.00
2017-10-03T10:01:11.527Z,13516.00
2017-10-03T10:02:11.520Z,13260.00
2017-10-03T10:03:32.508Z,14240.00
2017-10-03T10:04:11.482Z,14672.00
2017-10-03T10:05:11.462Z,15284.00
2017-10-03T10:06:11.464Z,14144.00
2017-10-03T10:07:11.449Z,13924.00
2017-10-03T10:08:11.416Z,13964.00
2017-10-03T10:09:32.406Z,15624.00
2017-10-03T10:10:11.393Z,13244.00
2017-10-03T10:11:11.379Z,14276.00
2017-10-03T10:12:11.350Z,17504.00
2017-10-03T10:13:11.351Z,18368.00
2017-10-03T10:14:11.502Z,19296.00
2017-10-03T10:15:32.318Z,30720.00
2017-10-03T10:16:11.340Z,16992.00
2017-10-03T10:17:11.318Z,18528.00
2017-10-03T10:18:11.321Z,18080.00
2017-10-03T10:19:11.282Z,16352.00
2017-10-03T10:20:11.265Z,15512.00
2017-10-03T10:21:32.252Z,14704.00
2017-10-03T10:22:11.225Z,13256.00
2017-10-03T10:23:11.207Z,10836.00
2017-10-03T10:24:11.204Z,8492.00
2017-10-03T10:25:11.166Z,7448.00
2017-10-03T10:26:11.153Z,6208.00
2017-10-03T10:27:32.153Z,5872.00
2017-10-03T10:28:11.154Z,5896.00
2017-10-03T10:29:11.128Z,5304.00
2017-10-03T10:30:11.084Z,6204.00
2017-10-03T10:31:11.075Z,8284.00
2017-10-03T10:32:11.060Z,8740.00
2017-10-03T10:33:32.043Z,7784.00
2017-10-03T10:34:11.038Z,6828.00
2017-10-03T10:35:11.015Z,7716.00
2017-10-03T10:36:11.006Z,8532.00
2017-10-03T10:37:10.988Z,8604.00
2017-10-03T10:38:10.976Z,8496.00
2017-10-03T10:39:31.989Z,9316.00
2017-10-03T10:40:10.954Z,11192.00
2017-10-03T10:41:10.958Z,14464.00
2017-10-03T10:42:10.915Z,18944.00
2017-10-03T10:43:10.895Z,29632.00
2017-10-03T10:44:10.878Z,31808.00
2017-10-03T10:45:31.865Z,39008.00
2017-10-03T10:46:10.836Z,30912.00
2017-10-03T10:47:10.834Z,32736.00
2017-10-03T10:48:10.850Z,91104.00
2017-10-03T10:49:10.806Z,91808.00
2017-10-03T10:50:10.777Z,86208.00
2017-10-03T10:51:31.790Z,72160.00
2017-10-03T10:52:10.778Z,21952.00
2017-10-03T10:53:10.736Z,22048.00
2017-10-03T10:54:10.749Z,20960.00
2017-10-03T10:55:10.704Z,16768.00
2017-10-03T10:56:10.696Z,16864.00
2017-10-03T10:57:31.694Z,17728.00
2017-10-03T10:58:10.684Z,19232.00
2017-10-03T10:59:10.738Z,32640.00
2017-10-03T11:00:10.663Z,94144.00
2017-10-03T11:01:10.652Z,57184.00
2017-10-03T11:02:10.668Z,95872.00
2017-10-03T11:03:31.662Z,64288.00
2017-10-03T11:04:10.612Z,35264.00
2017-10-03T11:05:10.609Z,43936.00
2017-10-03T11:06:10.565Z,35360.00
2017-10-03T11:07:10.571Z,35552.00
2017-10-03T11:08:10.562Z,30400.00
2017-10-03T11:09:31.547Z,32768.00
2017-10-03T11:10:10.531Z,31168.00
2017-10-03T11:11:10.519Z,102624.00
2017-10-03T11:12:10.525Z,43008.00
2017-10-03T11:13:10.511Z,31584.00
2017-10-03T11:14:10.511Z,25184.00
2017-10-03T11:15:31.487Z,23392.00
2017-10-03T11:16:10.520Z,37632.00
2017-10-03T11:17:10.454Z,28480.00
2017-10-03T11:18:10.539Z,77600.00
2017-10-03T11:19:10.428Z,90592.00
2017-10-03T11:20:10.488Z,94720.00
2017-10-03T11:21:31.444Z,51232.00
2017-10-03T11:22:10.410Z,96160.00
2017-10-03T11:23:10.407Z,90496.00
2017-10-03T11:24:10.389Z,94432.00
2017-10-03T11:25:10.382Z,94528.00
2017-10-03T11:26:10.388Z,90752.00
2017-10-03T11:27:31.408Z,74912.00
2017-10-03T11:28:10.364Z,57216.00
2017-10-03T11:29:10.345Z,96704.00
2017-10-03T11:30:10.351Z,48576.00
2017-10-03T11:31:10.350Z,51328.00
2017-10-03T11:32:13.234Z,39360.00
2017-10-03T11:33:31.349Z,45120.00
2017-10-03T11:34:10.362Z,97952.00
2017-10-03T11:35:10.365Z,102304.00
2017-10-03T11:36:10.336Z,101824.00
2017-10-03T11:37:10.340Z,93888.00
2017-10-03T11:38:10.318Z,94464.00
2017-10-03T11:39:31.314Z,94752.00
2017-10-03T11:40:10.332Z,85088.00
2017-10-03T11:41:10.291Z,85792.00
2017-10-03T11:42:10.322Z,92544.00
2017-10-03T11:43:10.298Z,87072.00
2017-10-03T11:44:10.288Z,48256.00
2017-10-03T11:45:31.305Z,18752.00
2017-10-03T11:46:10.293Z,18944.00
2017-10-03T11:47:10.292Z,24320.00
2017-10-03T11:48:10.318Z,19712.00
2017-10-03T11:49:10.267Z,28320.00
2017-10-03T11:50:10.258Z,52128.00
2017-10-03T11:51:31.270Z,71904.00
2017-10-03T11:52:10.250Z,71296.00
2017-10-03T11:53:10.250Z,74400.00
2017-10-03T11:54:10.239Z,80672.00
2017-10-03T11:55:10.229Z,81344.00
2017-10-03T11:56:10.240Z,81824.00
2017-10-03T11:57:31.229Z,79872.00
2017-10-03T11:58:10.219Z,55296.00
2017-10-03T11:59:10.224Z,80832.00
2017-10-03T12:00:10.205Z,80192.00
2017-10-03T12:01:10.205Z,82880.00
2017-10-03T12:02:10.231Z,83232.00
2017-10-03T12:03:31.240Z,63296.00
2017-10-03T12:04:10.168Z,23264.00
2017-10-03T12:05:10.175Z,39808.00
2017-10-03T12:06:10.175Z,28096.00
2017-10-03T12:07:10.168Z,23072.00
2017-10-03T12:08:10.171Z,21088.00
2017-10-03T12:09:31.164Z,22784.00
2017-10-03T12:10:10.379Z,31744.00
2017-10-03T12:11:10.132Z,28320.00
2017-10-03T12:12:10.138Z,24544.00
2017-10-03T12:13:10.152Z,21952.00
2017-10-03T12:14:10.142Z,64352.00
2017-10-03T12:15:31.139Z,87872.00
2017-10-03T12:16:10.893Z,85536.00
2017-10-03T12:17:10.106Z,19456.00
2017-10-03T12:18:10.104Z,22784.00
2017-10-03T12:19:10.102Z,70368.00
2017-10-03T12:20:10.083Z,16224.00
2017-10-03T12:21:31.080Z,55104.00
2017-10-03T12:22:11.234Z,38784.00
2017-10-03T12:23:10.447Z,34304.00
2017-10-03T12:24:10.385Z,20928.00
2017-10-03T12:25:10.392Z,18528.00
2017-10-03T12:26:13.244Z,23680.00
2017-10-03T12:27:31.048Z,25248.00
2017-10-03T12:28:10.070Z,25920.00
2017-10-03T12:29:10.035Z,29152.00