createdAt,value
2018-08-10T00:00:02.896Z,24.54
2018-08-10T00:01:03.010Z,24.56
2018-08-10T00:02:02.743Z,24.55
2018-08-10T00:03:02.877Z,24.54
2018-08-10T00:04:02.960Z,24.53
2018-08-10T00:05:02.905Z,24.54
2018-08-10T00:06:02.708Z,24.53
2018-08-10T00:07:02.883Z,24.54
2018-08-10T00:08:02.846Z,24.53
2018-08-10T00:09:03.147Z,24.53
2018-08-10T00:10:03.171Z,24.53
2018-08-10T00:11:02.936Z,24.54
2018-08-10T00:12:02.765Z,24.53
2018-08-10T00:13:02.954Z,24.53
2018-08-10T00:14:03.031Z,24.52
2018-08-10T00:15:02.839Z,24.51
2018-08-10T00:16:02.866Z,24.51
2018-08-10T00:17:03.005Z,24.51
2018-08-10T00:18:03.151Z,24.51
2018-08-10T00:19:02.727Z,24.51
2018-08-10T00:20:03.008Z,24.51
2018-08-10T00:21:02.869Z,24.51
2018-08-10T00:22:02.895Z,24.52
2018-08-10T00:23:02.963Z,24.51
2018-08-10T00:24:02.692Z,24.52
2018-08-10T00:25:02.781Z,24.52
2018-08-10T00:26:02.676Z,24.52
2018-08-10T00:27:02.704Z,24.52
2018-08-10T00:28:02.788Z,24.52
2018-08-10T00:29:02.833Z,24.52
2018-08-10T00:30:02.860Z,24.53
2018-08-10T00:31:02.766Z,24.53
2018-08-10T00:32:02.819Z,24.53
2018-08-10T00:33:02.744Z,24.53
2018-08-10T00:34:02.912Z,24.53
2018-08-10T00:35:02.870Z,24.54
2018-08-10T00:36:02.794Z,24.54
2018-08-10T00:37:02.950Z,24.54
2018-08-10T00:38:02.807Z,24.53
2018-08-10T00:39:02.759Z,24.54
2018-08-10T00:40:02.812Z,24.54
2018-08-10T00:41:02.910Z,24.54
2018-08-10T00:42:02.975Z,24.54
2018-08-10T00:43:02.844Z,24.54
2018-08-10T00:44:02.907Z,24.54
2018-08-10T00:45:02.860Z,24.54
2018-08-10T00:46:03.031Z,24.54
2018-08-10T00:47:02.803Z,24.54
2018-08-10T00:48:02.996Z,24.55
2018-08-10T00:49:02.780Z,24.54
2018-08-10T00:50:03.131Z,24.54
2018-08-10T00:51:02.912Z,24.54
2018-08-10T00:52:02.873Z,24.54
2018-08-10T00:53:03.229Z,24.55
2018-08-10T00:54:02.821Z,24.55
2018-08-10T00:55:02.759Z,24.54
2018-08-10T00:56:02.768Z,24.54
2018-08-10T00:57:02.970Z,24.54
2018-08-10T00:58:02.724Z,24.54
2018-08-10T00:59:03.004Z,24.54
2018-08-10T01:00:02.633Z,24.54
2018-08-10T01:01:02.734Z,24.53
2018-08-10T01:02:02.974Z,24.53
2018-08-10T01:03:02.964Z,24.53
2018-08-10T01:04:02.908Z,24.54
2018-08-10T01:05:02.773Z,24.53
2018-08-10T01:06:02.828Z,24.53
2018-08-10T01:07:02.768Z,24.53
2018-08-10T01:08:02.842Z,24.52
2018-08-10T01:09:02.777Z,24.53
2018-08-10T01:10:02.795Z,24.52
2018-08-10T01:11:02.914Z,24.53
2018-08-10T01:12:02.863Z,24.53
2018-08-10T01:13:02.882Z,24.52
2018-08-10T01:14:03.058Z,24.53
2018-08-10T01:15:02.879Z,24.53
2018-08-10T01:16:02.795Z,24.52
2018-08-10T01:17:03.018Z,24.52
2018-08-10T01:18:02.762Z,24.52
2018-08-10T01:19:03.239Z,24.52
2018-08-10T01:20:02.724Z,24.52
2018-08-10T01:21:02.782Z,24.52
2018-08-10T01:22:02.864Z,24.52
2018-08-10T01:23:02.893Z,24.52
2018-08-10T01:24:02.790Z,24.53
2018-08-10T01:25:02.944Z,24.51
2018-08-10T01:26:02.908Z,24.52
2018-08-10T01:27:02.885Z,24.52
2018-08-10T01:28:02.831Z,24.51
2018-08-10T01:29:03.515Z,24.51
2018-08-10T01:30:02.866Z,24.51
2018-08-10T01:31:02.959Z,24.51
2018-08-10T01:32:02.972Z,24.51
2018-08-10T01:33:02.959Z,24.51
2018-08-10T01:34:02.977Z,24.51
2018-08-10T01:35:02.825Z,24.51
2018-08-10T01:36:02.955Z,24.51
2018-08-10T01:37:02.744Z,24.51
2018-08-10T01:38:02.773Z,24.51
2018-08-10T01:39:02.794Z,24.51
2018-08-10T01:40:02.789Z,24.51
2018-08-10T01:41:02.892Z,24.51
2018-08-10T01:42:02.764Z,24.51
2018-08-10T01:43:02.883Z,24.51
2018-08-10T01:44:02.973Z,24.51
2018-08-10T01:45:02.670Z,24.51
2018-08-10T01:46:02.877Z,24.5
2018-08-10T01:47:02.777Z,24.51
2018-08-10T01:48:02.929Z,24.51
2018-08-10T01:49:02.818Z,24.5
2018-08-10T01:50:02.873Z,24.5
2018-08-10T01:51:02.920Z,24.5
2018-08-10T01:52:02.797Z,24.5
2018-08-10T01:53:02.770Z,24.51
2018-08-10T01:54:02.670Z,24.51
2018-08-10T01:55:02.798Z,24.5
2018-08-10T01:56:02.722Z,24.5
2018-08-10T01:57:02.972Z,24.49
2018-08-10T01:58:02.803Z,24.5
2018-08-10T01:59:02.897Z,24.5
2018-08-10T02:00:02.801Z,24.5
2018-08-10T02:01:02.908Z,24.49
2018-08-10T02:02:02.890Z,24.49
2018-08-10T02:03:02.720Z,24.5
2018-08-10T02:04:02.906Z,24.5
2018-08-10T02:05:02.876Z,24.5
2018-08-10T02:06:02.689Z,24.49
2018-08-10T02:07:02.694Z,24.49
2018-08-10T02:08:02.904Z,24.5
2018-08-10T02:09:03.057Z,24.5
2018-08-10T02:10:02.993Z,24.49
2018-08-10T02:11:02.736Z,24.49
2018-08-10T02:12:02.617Z,24.49
2018-08-10T02:13:02.844Z,24.48
2018-08-10T02:14:02.912Z,24.48
2018-08-10T02:15:02.850Z,24.48
2018-08-10T02:16:02.824Z,24.48
2018-08-10T02:17:03.094Z,24.48
2018-08-10T02:18:02.827Z,24.48
2018-08-10T02:19:02.903Z,24.48
2018-08-10T02:20:02.731Z,24.48
2018-08-10T02:21:02.643Z,24.48
2018-08-10T02:22:02.999Z,24.48
2018-08-10T02:23:02.833Z,24.48
2018-08-10T02:24:02.821Z,24.48
2018-08-10T02:25:02.816Z,24.48
2018-08-10T02:26:02.705Z,24.48
2018-08-10T02:27:02.782Z,24.48
2018-08-10T02:28:02.671Z,24.47
2018-08-10T02:29:02.945Z,24.47
2018-08-10T02:30:03.123Z,24.48
2018-08-10T02:31:02.716Z,24.48
2018-08-10T02:32:02.903Z,24.47
2018-08-10T02:33:02.880Z,24.47
2018-08-10T02:34:02.813Z,24.47
2018-08-10T02:35:02.881Z,24.47
2018-08-10T02:36:02.839Z,24.47
2018-08-10T02:37:02.931Z,24.47
2018-08-10T02:38:02.738Z,24.47
2018-08-10T02:39:02.810Z,24.46
2018-08-10T02:40:02.848Z,24.46
2018-08-10T02:41:03.092Z,24.47
2018-08-10T02:42:02.825Z,24.46
2018-08-10T02:43:02.649Z,24.46
2018-08-10T02:44:02.967Z,24.46
2018-08-10T02:45:03.099Z,24.46
2018-08-10T02:46:02.851Z,24.46
2018-08-10T02:47:02.992Z,24.46
2018-08-10T02:48:02.843Z,24.46
2018-08-10T02:49:02.903Z,24.46
2018-08-10T02:50:02.666Z,24.46
2018-08-10T02:51:02.846Z,24.46
2018-08-10T02:52:02.729Z,24.46
2018-08-10T02:53:02.945Z,24.46
2018-08-10T02:54:02.924Z,24.46
2018-08-10T02:55:02.845Z,24.46
2018-08-10T02:56:02.872Z,24.46
2018-08-10T02:57:02.850Z,24.46
2018-08-10T02:58:02.693Z,24.45
2018-08-10T02:59:02.681Z,24.45
2018-08-10T03:00:02.873Z,24.46
2018-08-10T03:01:02.708Z,24.46
2018-08-10T03:02:02.854Z,24.46
2018-08-10T03:03:02.788Z,24.46
2018-08-10T03:04:02.737Z,24.46
2018-08-10T03:05:02.920Z,24.45
2018-08-10T03:06:02.789Z,24.45
2018-08-10T03:07:02.853Z,24.46
2018-08-10T03:08:02.794Z,24.45
2018-08-10T03:09:02.847Z,24.46
2018-08-10T03:10:02.528Z,24.45
2018-08-10T03:11:02.767Z,24.45
2018-08-10T03:12:02.732Z,24.45
2018-08-10T03:13:03.001Z,24.45
2018-08-10T03:14:02.724Z,24.46
2018-08-10T03:15:02.840Z,24.45
2018-08-10T03:16:03.013Z,24.45
2018-08-10T03:17:02.823Z,24.45
2018-08-10T03:18:02.705Z,24.45
2018-08-10T03:19:02.856Z,24.45
2018-08-10T03:20:03.000Z,24.44
2018-08-10T03:21:02.832Z,24.44
2018-08-10T03:22:03.048Z,24.45
2018-08-10T03:23:02.779Z,24.45
2018-08-10T03:24:03.455Z,24.45
2018-08-10T03:25:03.093Z,24.44
2018-08-10T03:26:03.177Z,24.44
2018-08-10T03:27:02.929Z,24.45
2018-08-10T03:28:02.715Z,24.44
2018-08-10T03:29:02.984Z,24.43
2018-08-10T03:30:02.809Z,24.44
2018-08-10T03:31:02.956Z,24.43
2018-08-10T03:32:02.777Z,24.44
2018-08-10T03:33:02.971Z,24.43
2018-08-10T03:34:02.879Z,24.44
2018-08-10T03:35:02.875Z,24.44
2018-08-10T03:36:02.725Z,24.43
2018-08-10T03:37:02.789Z,24.43
2018-08-10T03:38:02.989Z,24.43
2018-08-10T03:39:02.783Z,24.43
2018-08-10T03:40:02.883Z,24.43
2018-08-10T03:41:03.052Z,24.43
2018-08-10T03:42:03.110Z,24.42
2018-08-10T03:43:02.739Z,24.42
2018-08-10T03:44:02.750Z,24.43
2018-08-10T03:45:02.955Z,24.43
2018-08-10T03:46:02.768Z,24.43
2018-08-10T03:47:02.673Z,24.42
2018-08-10T03:48:02.888Z,24.42
2018-08-10T03:49:02.944Z,24.42
2018-08-10T03:50:02.731Z,24.42
2018-08-10T03:51:02.951Z,24.42
2018-08-10T03:52:02.857Z,24.41
2018-08-10T03:53:02.794Z,24.42
2018-08-10T03:54:02.826Z,24.43
2018-08-10T03:55:02.854Z,24.42
2018-08-10T03:56:02.866Z,24.43
2018-08-10T03:57:02.933Z,24.42
2018-08-10T03:58:02.721Z,24.42
2018-08-10T03:59:02.884Z,24.42
2018-08-10T04:00:02.777Z,24.42
2018-08-10T04:01:02.909Z,24.42
2018-08-10T04:02:03.054Z,24.42
2018-08-10T04:03:02.813Z,24.42
2018-08-10T04:04:02.589Z,24.42
2018-08-10T04:05:02.756Z,24.42
2018-08-10T04:06:02.796Z,24.42
2018-08-10T04:07:02.845Z,24.36
2018-08-10T04:08:02.743Z,24.01
2018-08-10T04:09:02.713Z,23.84
2018-08-10T04:10:02.842Z,23.62
2018-08-10T04:11:02.876Z,23.47
2018-08-10T04:12:02.962Z,23.43
2018-08-10T04:13:02.619Z,23.37
2018-08-10T04:14:02.908Z,23.22
2018-08-10T04:15:02.849Z,23.16
2018-08-10T04:16:02.857Z,23.06
2018-08-10T04:17:02.788Z,22.99
2018-08-10T04:18:02.873Z,22.95
2018-08-10T04:19:02.717Z,22.9
2018-08-10T04:20:02.911Z,22.93
2018-08-10T04:21:02.903Z,22.83
2018-08-10T04:22:02.764Z,22.8
2018-08-10T04:23:02.771Z,22.72
2018-08-10T04:24:02.787Z,22.7
2018-08-10T04:25:02.705Z,22.68
2018-08-10T04:26:02.987Z,22.63
2018-08-10T04:27:02.847Z,22.56
2018-08-10T04:28:02.956Z,22.59
2018-08-10T04:29:02.859Z,22.58
2018-08-10T04:30:03.005Z,22.44
2018-08-10T04:31:02.860Z,22.3
2018-08-10T04:32:02.901Z,22.24
2018-08-10T04:33:02.850Z,22.24
2018-08-10T04:34:02.751Z,22.19
2018-08-10T04:35:03.092Z,22.26
2018-08-10T04:36:02.728Z,22.12
2018-08-10T04:37:02.834Z,22
2018-08-10T04:38:02.857Z,22.03
2018-08-10T04:39:02.900Z,22.13
2018-08-10T04:40:02.787Z,22.12
2018-08-10T04:41:02.691Z,22
2018-08-10T04:42:02.804Z,21.98
2018-08-10T04:43:02.734Z,21.97
2018-08-10T04:44:02.871Z,21.97
2018-08-10T04:45:02.982Z,21.9
2018-08-10T04:46:02.836Z,21.94
2018-08-10T04:47:02.715Z,21.9
2018-08-10T04:48:03.093Z,21.91
2018-08-10T04:49:02.660Z,21.89
2018-08-10T04:50:02.808Z,21.83
2018-08-10T04:51:03.149Z,21.69
2018-08-10T04:52:02.816Z,21.68
2018-08-10T04:53:02.832Z,21.69
2018-08-10T04:54:02.845Z,21.7
2018-08-10T04:55:03.383Z,21.7
2018-08-10T04:56:02.684Z,21.62
2018-08-10T04:57:02.843Z,21.77
2018-08-10T04:58:02.796Z,21.77
2018-08-10T04:59:02.722Z,21.71
2018-08-10T05:00:02.764Z,21.69
2018-08-10T05:01:02.788Z,21.63
2018-08-10T05:02:02.765Z,21.55
2018-08-10T05:03:02.750Z,21.57
2018-08-10T05:04:03.088Z,21.59
2018-08-10T05:05:02.789Z,21.53
2018-08-10T05:06:02.594Z,21.57
2018-08-10T05:07:02.721Z,21.64
2018-08-10T05:08:02.870Z,21.57
2018-08-10T05:09:02.929Z,21.55
2018-08-10T05:10:02.784Z,21.54
2018-08-10T05:11:02.783Z,21.54
2018-08-10T05:12:02.915Z,21.54
2018-08-10T05:13:02.850Z,21.56
2018-08-10T05:14:03.039Z,21.59
2018-08-10T05:15:02.775Z,21.59
2018-08-10T05:16:02.654Z,21.6
2018-08-10T05:17:03.109Z,21.59
2018-08-10T05:18:02.961Z,21.61
2018-08-10T05:19:02.890Z,21.59
2018-08-10T05:20:02.927Z,21.62
2018-08-10T05:21:02.791Z,21.54
2018-08-10T05:22:02.834Z,21.54
2018-08-10T05:23:02.786Z,21.56
2018-08-10T05:24:02.982Z,21.58
2018-08-10T05:25:02.650Z,21.58
2018-08-10T05:26:02.873Z,21.64
2018-08-10T05:27:02.827Z,21.61
2018-08-10T05:28:02.782Z,21.59
2018-08-10T05:29:02.667Z,21.6
2018-08-10T05:30:02.759Z,21.69
2018-08-10T05:31:02.848Z,21.62
2018-08-10T05:32:02.803Z,21.61
2018-08-10T05:33:02.901Z,21.61
2018-08-10T05:34:02.631Z,21.62
2018-08-10T05:35:02.718Z,21.63
2018-08-10T05:36:02.721Z,21.63
2018-08-10T05:37:02.682Z,21.6
2018-08-10T05:38:02.737Z,21.63
2018-08-10T05:39:02.865Z,21.64
2018-08-10T05:40:02.551Z,21.64
2018-08-10T05:41:02.762Z,21.66
2018-08-10T05:42:02.846Z,21.79
2018-08-10T05:43:02.616Z,21.88
2018-08-10T05:44:03.026Z,21.93
2018-08-10T05:45:02.868Z,22
2018-08-10T05:46:02.703Z,22.06
2018-08-10T05:47:03.237Z,22.11
2018-08-10T05:48:03.350Z,22.17
2018-08-10T05:49:02.824Z,22.2
2018-08-10T05:50:02.708Z,22.25
2018-08-10T05:51:03.477Z,22.29
2018-08-10T05:52:02.807Z,22.34
2018-08-10T05:53:02.966Z,22.37
2018-08-10T05:54:02.954Z,22.44
2018-08-10T05:55:02.805Z,22.45
2018-08-10T05:56:02.708Z,22.47
2018-08-10T05:57:02.859Z,22.5
2018-08-10T05:58:02.788Z,22.55
2018-08-10T05:59:02.849Z,22.56
2018-08-10T06:00:02.811Z,22.58
2018-08-10T06:01:02.797Z,22.61
2018-08-10T06:02:02.724Z,22.63
2018-08-10T06:03:02.909Z,22.66
2018-08-10T06:04:04.257Z,22.67
2018-08-10T06:05:02.871Z,22.7
2018-08-10T06:06:02.815Z,22.72
2018-08-10T06:07:02.674Z,22.74
2018-08-10T06:08:02.791Z,22.76
2018-08-10T06:09:02.774Z,22.77
2018-08-10T06:10:02.722Z,22.79
2018-08-10T06:11:02.864Z,22.81
2018-08-10T06:12:02.869Z,22.82
2018-08-10T06:13:03.090Z,22.84
2018-08-10T06:14:02.868Z,22.85
2018-08-10T06:15:02.995Z,22.87
2018-08-10T06:16:02.692Z,22.87
2018-08-10T06:17:02.920Z,22.89
2018-08-10T06:18:02.796Z,22.91
2018-08-10T06:19:02.937Z,22.92
2018-08-10T06:20:03.387Z,22.93
2018-08-10T06:21:02.633Z,22.93
2018-08-10T06:22:02.862Z,22.94
2018-08-10T06:23:02.842Z,22.96
2018-08-10T06:24:02.882Z,22.98
2018-08-10T06:25:03.674Z,22.98
2018-08-10T06:26:02.754Z,22.98
2018-08-10T06:27:02.775Z,22.99
2018-08-10T06:28:02.655Z,23
2018-08-10T06:29:02.985Z,23.01
2018-08-10T06:30:02.909Z,23.02
2018-08-10T06:31:02.768Z,23.02
2018-08-10T06:32:02.883Z,23.03
2018-08-10T06:33:02.807Z,23.04
2018-08-10T06:34:04.032Z,23.04
2018-08-10T06:35:03.029Z,23.05
2018-08-10T06:36:02.664Z,23.05
2018-08-10T06:37:02.604Z,23.06
2018-08-10T06:38:02.693Z,23.07
2018-08-10T06:39:02.832Z,23.08
2018-08-10T06:40:02.907Z,23.09
2018-08-10T06:41:02.825Z,23.09
2018-08-10T06:42:02.593Z,23.1
2018-08-10T06:43:03.290Z,23.1
2018-08-10T06:44:02.890Z,23.1
2018-08-10T06:45:03.792Z,23.11
2018-08-10T06:46:02.734Z,23.12
2018-08-10T06:47:02.711Z,23.13
2018-08-10T06:48:02.761Z,23.14
2018-08-10T06:49:02.739Z,23.14
2018-08-10T06:50:02.846Z,23.15
2018-08-10T06:51:03.042Z,23.16
2018-08-10T06:52:02.850Z,23.16
2018-08-10T06:53:02.763Z,23.16
2018-08-10T06:54:02.932Z,23.17
2018-08-10T06:55:02.829Z,23.17
2018-08-10T06:56:03.270Z,23.18
2018-08-10T06:57:02.889Z,23.19
2018-08-10T06:58:02.704Z,23.19
2018-08-10T06:59:02.791Z,23.2
2018-08-10T07:00:02.642Z,23.21
2018-08-10T07:01:03.463Z,23.21
2018-08-10T07:02:02.748Z,23.21
2018-08-10T07:03:02.927Z,23.22
2018-08-10T07:04:02.755Z,23.22
2018-08-10T07:05:02.798Z,23.23
2018-08-10T07:06:02.727Z,23.23
2018-08-10T07:07:02.850Z,23.24
2018-08-10T07:08:02.620Z,23.24
2018-08-10T07:09:02.598Z,23.25
2018-08-10T07:10:02.815Z,23.25
2018-08-10T07:11:02.695Z,23.26
2018-08-10T07:12:02.867Z,23.27
2018-08-10T07:13:03.083Z,23.27
2018-08-10T07:14:02.759Z,23.27
2018-08-10T07:15:02.881Z,23.28
2018-08-10T07:16:02.706Z,23.28
2018-08-10T07:17:02.830Z,23.28
2018-08-10T07:18:02.818Z,23.29
2018-08-10T07:19:02.822Z,23.29
2018-08-10T07:20:02.789Z,23.29
2018-08-10T07:21:02.834Z,23.3
2018-08-10T07:22:02.817Z,23.3
2018-08-10T07:23:03.097Z,23.31
2018-08-10T07:24:02.663Z,23.31
2018-08-10T07:25:02.820Z,23.31
2018-08-10T07:26:02.803Z,23.32
2018-08-10T07:27:03.114Z,23.32
2018-08-10T07:28:02.708Z,23.33
2018-08-10T07:29:02.701Z,23.33
2018-08-10T07:30:02.754Z,23.33
2018-08-10T07:31:02.764Z,23.33
2018-08-10T07:32:02.700Z,23.34
2018-08-10T07:33:02.594Z,23.34
2018-08-10T07:34:02.807Z,23.34
2018-08-10T07:35:02.872Z,23.34
2018-08-10T07:36:02.683Z,23.35
2018-08-10T07:37:02.643Z,23.35
2018-08-10T07:38:02.735Z,23.36
2018-08-10T07:39:02.664Z,23.37
2018-08-10T07:40:02.826Z,23.37
2018-08-10T07:41:02.734Z,23.37
2018-08-10T07:42:02.981Z,23.38
2018-08-10T07:43:02.608Z,23.38
2018-08-10T07:44:02.809Z,23.38
2018-08-10T07:45:02.823Z,23.38
2018-08-10T07:46:02.812Z,23.38
2018-08-10T07:47:02.806Z,23.38
2018-08-10T07:48:02.782Z,23.39
2018-08-10T07:49:02.734Z,23.39
2018-08-10T07:50:02.724Z,23.39
2018-08-10T07:51:02.644Z,23.4
2018-08-10T07:52:03.112Z,23.4
2018-08-10T07:53:02.820Z,23.41
2018-08-10T07:54:02.866Z,23.41
2018-08-10T07:55:02.879Z,23.41
2018-08-10T07:56:02.657Z,23.41
2018-08-10T07:57:02.806Z,23.42
2018-08-10T07:58:02.825Z,23.42
2018-08-10T07:59:03.120Z,23.42
2018-08-10T08:00:02.638Z,23.42
2018-08-10T08:01:02.816Z,23.43
2018-08-10T08:02:02.827Z,23.43
2018-08-10T08:03:02.899Z,23.44
2018-08-10T08:04:02.746Z,23.44
2018-08-10T08:05:02.825Z,23.44
2018-08-10T08:06:03.067Z,23.44
2018-08-10T08:07:03.434Z,23.44
2018-08-10T08:08:02.567Z,23.44
2018-08-10T08:09:02.603Z,23.44
2018-08-10T08:10:02.693Z,23.45
2018-08-10T08:11:02.812Z,23.45
2018-08-10T08:12:02.745Z,23.45
2018-08-10T08:13:02.633Z,23.46
2018-08-10T08:14:02.810Z,23.46
2018-08-10T08:15:02.596Z,23.47
2018-08-10T08:16:02.600Z,23.47
2018-08-10T08:17:02.707Z,23.47
2018-08-10T08:18:03.252Z,23.47
2018-08-10T08:19:02.784Z,23.47
2018-08-10T08:20:02.792Z,23.48
2018-08-10T08:21:02.564Z,23.48
2018-08-10T08:22:02.674Z,23.48
2018-08-10T08:23:02.728Z,23.49
2018-08-10T08:24:02.724Z,23.49
2018-08-10T08:25:02.732Z,23.49
2018-08-10T08:26:02.756Z,23.49
2018-08-10T08:27:02.893Z,23.5
2018-08-10T08:28:02.691Z,23.5
2018-08-10T08:29:02.725Z,23.5
2018-08-10T08:30:02.796Z,23.5
2018-08-10T08:31:02.830Z,23.5
2018-08-10T08:32:02.829Z,23.5
2018-08-10T08:33:02.601Z,23.5
2018-08-10T08:34:02.915Z,23.5
2018-08-10T08:35:03.312Z,23.5
2018-08-10T08:36:02.597Z,23.51
2018-08-10T08:37:03.558Z,23.51
2018-08-10T08:38:02.587Z,23.51
2018-08-10T08:39:02.872Z,23.51
2018-08-10T08:40:02.734Z,23.52
2018-08-10T08:41:03.353Z,23.52
2018-08-10T08:42:02.646Z,23.52
2018-08-10T08:43:02.771Z,23.53
2018-08-10T08:44:02.732Z,23.53
2018-08-10T08:45:02.620Z,23.54
2018-08-10T08:46:04.434Z,23.53
2018-08-10T08:47:02.826Z,23.53
2018-08-10T08:48:02.725Z,23.54
2018-08-10T08:49:02.764Z,23.53
2018-08-10T08:50:03.208Z,23.54
2018-08-10T08:51:02.658Z,23.54
2018-08-10T08:52:02.677Z,23.54
2018-08-10T08:53:02.693Z,23.55
2018-08-10T08:54:02.963Z,23.55
2018-08-10T08:55:02.781Z,23.55
2018-08-10T08:56:02.864Z,23.55
2018-08-10T08:57:02.592Z,23.55
2018-08-10T08:58:02.812Z,23.55
2018-08-10T08:59:02.854Z,23.55
2018-08-10T09:00:02.892Z,23.56
2018-08-10T09:01:02.746Z,23.56
2018-08-10T09:02:02.711Z,23.56
2018-08-10T09:03:02.714Z,23.56
2018-08-10T09:04:02.640Z,23.56
2018-08-10T09:05:02.851Z,23.56
2018-08-10T09:06:02.794Z,23.56
2018-08-10T09:07:02.752Z,23.56
2018-08-10T09:08:02.818Z,23.56
2018-08-10T09:09:02.712Z,23.57
2018-08-10T09:10:03.088Z,23.57
2018-08-10T09:11:02.659Z,23.57
2018-08-10T09:12:02.648Z,23.58
2018-08-10T09:13:02.881Z,23.58
2018-08-10T09:14:02.807Z,23.59
2018-08-10T09:15:02.817Z,23.6
2018-08-10T09:16:02.698Z,23.58
2018-08-10T09:17:03.188Z,23.59
2018-08-10T09:18:02.804Z,23.59
2018-08-10T09:19:02.822Z,23.59
2018-08-10T09:20:02.931Z,23.6
2018-08-10T09:21:02.866Z,23.6
2018-08-10T09:22:02.845Z,23.6
2018-08-10T09:23:02.801Z,23.6
2018-08-10T09:24:02.752Z,23.6
2018-08-10T09:25:02.832Z,23.6
2018-08-10T09:26:02.598Z,23.61
2018-08-10T09:27:03.756Z,23.61
2018-08-10T09:28:02.861Z,23.61
2018-08-10T09:29:02.720Z,23.61
2018-08-10T09:30:02.927Z,23.61
2018-08-10T09:31:02.760Z,23.61
2018-08-10T09:32:02.589Z,23.61
2018-08-10T09:33:02.773Z,23.61
2018-08-10T09:34:02.751Z,23.61
2018-08-10T09:35:02.810Z,23.61
2018-08-10T09:36:02.659Z,23.61
2018-08-10T09:37:02.702Z,23.62
2018-08-10T09:38:02.652Z,23.62
2018-08-10T09:39:02.601Z,23.62
2018-08-10T09:40:02.619Z,23.62
2018-08-10T09:41:02.557Z,23.62
2018-08-10T09:42:03.006Z,23.63
2018-08-10T09:43:02.610Z,23.63
2018-08-10T09:44:02.776Z,23.63
2018-08-10T09:45:02.831Z,23.64
2018-08-10T09:46:02.619Z,23.63
2018-08-10T09:47:02.784Z,23.63
2018-08-10T09:48:02.744Z,23.63
2018-08-10T09:49:02.566Z,23.63
2018-08-10T09:50:02.525Z,23.64
2018-08-10T09:51:02.779Z,23.64
2018-08-10T09:52:02.642Z,23.64
2018-08-10T09:53:02.819Z,23.64
2018-08-10T09:54:02.609Z,23.65
2018-08-10T09:55:02.630Z,23.64
2018-08-10T09:56:02.945Z,23.64
2018-08-10T09:57:02.764Z,23.65
2018-08-10T09:58:02.720Z,23.65
2018-08-10T09:59:02.956Z,23.65
2018-08-10T10:00:02.864Z,23.66
2018-08-10T10:01:02.830Z,23.65
2018-08-10T10:02:02.708Z,23.65
2018-08-10T10:03:02.834Z,23.65
2018-08-10T10:04:02.892Z,23.65
2018-08-10T10:05:02.872Z,23.65
2018-08-10T10:06:02.840Z,23.66
2018-08-10T10:07:02.680Z,23.66
2018-08-10T10:08:02.824Z,23.66
2018-08-10T10:09:03.205Z,23.66
2018-08-10T10:10:02.586Z,23.66
2018-08-10T10:11:02.598Z,23.66
2018-08-10T10:12:02.604Z,23.67
2018-08-10T10:13:02.633Z,23.67
2018-08-10T10:14:02.630Z,23.67
2018-08-10T10:15:02.723Z,23.67
2018-08-10T10:16:03.073Z,23.67
2018-08-10T10:17:02.775Z,23.67
2018-08-10T10:18:02.931Z,23.67
2018-08-10T10:19:02.746Z,23.67
2018-08-10T10:20:02.783Z,23.67
2018-08-10T10:21:03.047Z,23.67
2018-08-10T10:22:02.807Z,23.67
2018-08-10T10:23:02.581Z,23.67
2018-08-10T10:24:02.915Z,23.67
2018-08-10T10:25:02.818Z,23.67
2018-08-10T10:26:02.757Z,23.67
2018-08-10T10:27:02.984Z,23.67
2018-08-10T10:28:02.826Z,23.67
2018-08-10T10:29:02.729Z,23.67
2018-08-10T10:30:02.569Z,23.67
2018-08-10T10:31:02.860Z,23.67
2018-08-10T10:32:02.674Z,23.68
2018-08-10T10:33:02.805Z,23.68
2018-08-10T10:34:02.812Z,23.68
2018-08-10T10:35:02.825Z,23.68
2018-08-10T10:36:02.603Z,23.68
2018-08-10T10:37:02.678Z,23.68
2018-08-10T10:38:02.733Z,23.68
2018-08-10T10:39:02.537Z,23.69
2018-08-10T10:40:02.482Z,23.68
2018-08-10T10:41:02.500Z,23.69
2018-08-10T10:42:02.864Z,23.69
2018-08-10T10:43:02.541Z,23.69
2018-08-10T10:44:02.871Z,23.69
2018-08-10T10:45:02.681Z,23.7
2018-08-10T10:46:02.562Z,23.69
2018-08-10T10:47:02.660Z,23.69
2018-08-10T10:48:02.947Z,23.7
2018-08-10T10:49:02.637Z,23.69
2018-08-10T10:50:02.509Z,23.69
2018-08-10T10:51:03.397Z,23.69
2018-08-10T10:52:02.657Z,23.7
2018-08-10T10:53:02.672Z,23.7
2018-08-10T10:54:02.797Z,23.7
2018-08-10T10:55:02.601Z,23.7
2018-08-10T10:56:02.581Z,23.7
2018-08-10T10:57:02.610Z,23.7
2018-08-10T10:58:02.542Z,23.69
2018-08-10T10:59:02.698Z,23.7
2018-08-10T11:00:02.822Z,23.71
2018-08-10T11:01:02.587Z,23.7
2018-08-10T11:02:02.772Z,23.7
2018-08-10T11:03:02.582Z,23.7
2018-08-10T11:04:02.739Z,23.7
2018-08-10T11:05:02.670Z,23.71
2018-08-10T11:06:02.728Z,23.71
2018-08-10T11:07:02.637Z,23.71
2018-08-10T11:08:02.459Z,23.71
2018-08-10T11:09:02.648Z,23.71
2018-08-10T11:10:02.809Z,23.71
2018-08-10T11:11:02.580Z,23.71
2018-08-10T11:12:02.739Z,23.71
2018-08-10T11:13:02.829Z,23.71
2018-08-10T11:14:02.774Z,23.71
2018-08-10T11:15:02.772Z,23.72
2018-08-10T11:16:02.622Z,23.72
2018-08-10T11:17:33.879Z,23.72
2018-08-10T11:18:03.104Z,23.71
2018-08-10T11:19:02.668Z,23.71
2018-08-10T11:20:02.877Z,23.72
2018-08-10T11:21:02.577Z,23.72
2018-08-10T11:22:02.556Z,23.72
2018-08-10T11:23:02.688Z,23.72
2018-08-10T11:24:03.150Z,23.72
2018-08-10T11:25:02.986Z,23.72
2018-08-10T11:26:03.296Z,23.72
2018-08-10T11:27:02.847Z,23.72
2018-08-10T11:28:02.578Z,23.72
2018-08-10T11:29:02.634Z,23.72
2018-08-10T11:30:02.825Z,23.72
2018-08-10T11:31:02.825Z,23.72
2018-08-10T11:32:03.193Z,23.72
2018-08-10T11:33:02.767Z,23.72
2018-08-10T11:34:02.612Z,23.72
2018-08-10T11:35:02.872Z,23.72
2018-08-10T11:36:02.857Z,23.72
2018-08-10T11:37:02.678Z,23.72
2018-08-10T11:38:02.711Z,23.72
2018-08-10T11:39:02.786Z,23.73
2018-08-10T11:40:02.724Z,23.72
2018-08-10T11:41:02.929Z,23.72
2018-08-10T11:42:02.855Z,23.72
2018-08-10T11:43:02.535Z,23.72
2018-08-10T11:44:02.731Z,23.73
2018-08-10T11:45:03.428Z,23.73
2018-08-10T11:46:02.884Z,23.72
2018-08-10T11:47:02.680Z,23.72
2018-08-10T11:48:03.075Z,23.72
2018-08-10T11:49:02.883Z,23.73
2018-08-10T11:50:03.287Z,23.73
2018-08-10T11:51:02.546Z,23.73
2018-08-10T11:52:02.659Z,23.73
2018-08-10T11:53:02.737Z,23.73
2018-08-10T11:54:02.620Z,23.73
2018-08-10T11:55:02.576Z,23.73
2018-08-10T11:56:02.509Z,23.73
2018-08-10T11:57:02.945Z,23.73
2018-08-10T11:58:02.834Z,23.73
2018-08-10T11:59:02.811Z,23.73
2018-08-10T12:00:03.293Z,23.74
2018-08-10T12:01:02.896Z,23.73
2018-08-10T12:02:03.348Z,23.73
2018-08-10T12:03:02.891Z,23.73
2018-08-10T12:04:02.561Z,23.74
2018-08-10T12:05:02.836Z,23.74
2018-08-10T12:06:03.794Z,23.74
2018-08-10T12:07:02.689Z,23.74
2018-08-10T12:08:02.710Z,23.74
2018-08-10T12:09:02.529Z,23.74
2018-08-10T12:10:02.701Z,23.74
2018-08-10T12:11:02.586Z,23.74
2018-08-10T12:12:02.624Z,23.74
2018-08-10T12:13:02.756Z,23.74
2018-08-10T12:14:02.535Z,23.74
2018-08-10T12:15:02.800Z,23.75
2018-08-10T12:16:02.542Z,23.74
2018-08-10T12:17:02.705Z,23.75
2018-08-10T12:18:02.528Z,23.74
2018-08-10T12:19:03.056Z,23.75
2018-08-10T12:20:02.590Z,23.75
2018-08-10T12:21:02.905Z,23.75
2018-08-10T12:22:02.759Z,23.74
2018-08-10T12:23:02.645Z,23.75
2018-08-10T12:24:02.581Z,23.75
2018-08-10T12:25:02.569Z,23.75
2018-08-10T12:26:02.588Z,23.75
2018-08-10T12:27:02.584Z,23.75
2018-08-10T12:28:02.607Z,23.75
2018-08-10T12:29:02.935Z,23.75
2018-08-10T12:30:02.776Z,23.76
2018-08-10T12:31:02.829Z,23.75
2018-08-10T12:32:02.945Z,23.75
2018-08-10T12:33:02.767Z,23.75
2018-08-10T12:34:02.827Z,23.75
2018-08-10T12:35:02.800Z,23.75
2018-08-10T12:36:02.988Z,23.75
2018-08-10T12:37:02.785Z,23.75
2018-08-10T12:38:02.641Z,23.77
2018-08-10T12:39:02.633Z,23.78
2018-08-10T12:40:02.766Z,23.76
2018-08-10T12:41:02.808Z,23.78
2018-08-10T12:42:02.554Z,23.78
2018-08-10T12:43:02.603Z,23.78
2018-08-10T12:44:02.531Z,23.8
2018-08-10T12:45:02.552Z,23.81
2018-08-10T12:46:02.848Z,23.81
2018-08-10T12:47:02.469Z,23.84
2018-08-10T12:48:02.862Z,23.83
2018-08-10T12:49:02.747Z,23.83
2018-08-10T12:50:02.525Z,23.83
2018-08-10T12:51:02.510Z,23.84
2018-08-10T12:52:02.822Z,23.84
2018-08-10T12:53:02.639Z,23.84
2018-08-10T12:54:02.596Z,23.84
2018-08-10T12:55:02.566Z,23.85