createdAt,value
2019-04-30T00:01:17.022Z,61.66
2019-04-30T00:04:45.146Z,61.27
2019-04-30T00:07:58.416Z,61.92
2019-04-30T00:11:06.431Z,62.56
2019-04-30T00:14:15.562Z,63.43
2019-04-30T00:17:25.644Z,63.48
2019-04-30T00:20:37.043Z,63.76
2019-04-30T00:23:43.294Z,64.19
2019-04-30T00:26:52.594Z,64.67
2019-04-30T00:30:07.331Z,64.38
2019-04-30T00:33:15.285Z,64.52
2019-04-30T00:36:22.067Z,64.38
2019-04-30T00:39:30.811Z,64.13
2019-04-30T00:42:40.912Z,63.93
2019-04-30T00:45:49.608Z,63.94
2019-04-30T00:49:08.793Z,63.77
2019-04-30T00:52:08.513Z,63.94
2019-04-30T00:55:17.144Z,64.00
2019-04-30T00:58:36.065Z,64.02
2019-04-30T01:02:02.961Z,63.73
2019-04-30T01:05:16.136Z,63.77
2019-04-30T01:08:27.616Z,63.92
2019-04-30T01:11:35.524Z,64.45
2019-04-30T01:14:54.497Z,64.43
2019-04-30T01:18:03.064Z,65.06
2019-04-30T01:21:13.309Z,64.92
2019-04-30T01:24:23.488Z,65.03
2019-04-30T01:27:34.024Z,65.09
2019-04-30T01:30:43.353Z,64.96
2019-04-30T01:33:51.978Z,65.16
2019-04-30T01:37:00.603Z,65.06
2019-04-30T01:40:13.579Z,65.45
2019-04-30T01:43:23.193Z,65.11
2019-04-30T01:46:30.269Z,66.03
2019-04-30T01:49:42.891Z,66.69
2019-04-30T01:52:55.474Z,66.92
2019-04-30T01:56:21.955Z,67.82
2019-04-30T01:59:49.560Z,68.31
2019-04-30T02:02:59.259Z,68.36
2019-04-30T02:06:19.716Z,68.54
2019-04-30T02:09:28.753Z,69.12
2019-04-30T02:12:39.265Z,69.27
2019-04-30T02:15:49.274Z,69.66
2019-04-30T02:18:59.685Z,69.51
2019-04-30T02:22:09.522Z,69.47
2019-04-30T02:25:19.553Z,69.85
2019-04-30T02:28:29.017Z,69.99
2019-04-30T02:31:40.567Z,70.10
2019-04-30T02:34:55.799Z,70.67
2019-04-30T02:38:34.459Z,70.57
2019-04-30T02:41:44.380Z,70.62
2019-04-30T02:45:04.251Z,70.57
2019-04-30T02:48:13.412Z,70.81
2019-04-30T02:51:25.370Z,71.39
2019-04-30T02:54:35.550Z,70.98
2019-04-30T02:57:44.389Z,71.77
2019-04-30T03:00:53.101Z,71.47
2019-04-30T03:04:01.829Z,71.80
2019-04-30T03:07:10.473Z,72.06
2019-04-30T03:10:19.860Z,72.49
2019-04-30T03:13:29.947Z,73.04
2019-04-30T03:17:00.103Z,73.23
2019-04-30T03:20:45.989Z,73.31
2019-04-30T03:24:12.978Z,73.37
2019-04-30T03:27:24.586Z,73.91
2019-04-30T03:30:32.507Z,74.03
2019-04-30T03:33:42.611Z,74.13
2019-04-30T03:37:02.302Z,74.26
2019-04-30T03:40:13.148Z,74.54
2019-04-30T03:43:22.115Z,74.64
2019-04-30T03:46:30.712Z,74.96
2019-04-30T03:49:40.259Z,75.06
2019-04-30T03:53:00.781Z,75.00
2019-04-30T03:56:09.547Z,75.84
2019-04-30T03:59:19.954Z,77.66
2019-04-30T04:02:42.006Z,79.03
2019-04-30T04:05:55.707Z,79.24
2019-04-30T04:09:14.494Z,79.31
2019-04-30T04:12:44.625Z,79.27
2019-04-30T04:15:59.781Z,79.43
2019-04-30T04:19:19.621Z,79.78
2019-04-30T04:22:26.269Z,79.71
2019-04-30T04:25:35.005Z,79.15
2019-04-30T04:28:43.707Z,78.69
2019-04-30T04:31:52.442Z,78.89
2019-04-30T04:35:01.162Z,79.38
2019-04-30T04:38:12.261Z,79.72
2019-04-30T04:41:19.803Z,79.20
2019-04-30T04:44:29.496Z,79.10
2019-04-30T04:47:40.178Z,78.23
2019-04-30T04:50:50.191Z,77.58
2019-04-30T04:54:03.137Z,77.49
2019-04-30T04:57:17.653Z,76.94
2019-04-30T05:00:22.648Z,77.03
2019-04-30T05:03:34.419Z,77.23
2019-04-30T05:06:46.176Z,77.30
2019-04-30T05:09:54.790Z,78.00
2019-04-30T05:13:13.793Z,78.56
2019-04-30T05:16:22.469Z,78.34
2019-04-30T05:19:31.210Z,78.41
2019-04-30T05:22:41.499Z,78.35
2019-04-30T05:25:50.157Z,78.18
2019-04-30T05:28:59.440Z,78.17
2019-04-30T05:32:19.686Z,77.98
2019-04-30T05:35:31.110Z,78.02
2019-04-30T05:38:41.146Z,77.86
2019-04-30T05:41:49.897Z,78.26
2019-04-30T05:44:59.264Z,77.87
2019-04-30T05:48:08.949Z,77.34
2019-04-30T05:51:19.383Z,78.24
2019-04-30T05:54:29.150Z,78.68
2019-04-30T05:57:52.427Z,77.71
2019-04-30T06:00:49.918Z,77.58
2019-04-30T06:03:59.475Z,77.44
2019-04-30T06:07:08.610Z,76.26
2019-04-30T06:10:39.739Z,76.90
2019-04-30T06:14:04.267Z,76.75
2019-04-30T06:17:15.434Z,76.01
2019-04-30T06:20:24.232Z,76.03
2019-04-30T06:23:32.876Z,75.95
2019-04-30T06:26:41.626Z,75.65
2019-04-30T06:29:51.753Z,74.29
2019-04-30T06:33:02.449Z,73.75
2019-04-30T06:36:12.629Z,73.56
2019-04-30T06:39:21.421Z,72.99
2019-04-30T06:42:30.428Z,72.51
2019-04-30T06:45:38.983Z,72.82
2019-04-30T06:48:50.846Z,71.76
2019-04-30T06:51:58.822Z,70.63
2019-04-30T06:55:09.437Z,68.58
2019-04-30T06:58:29.141Z,68.38
2019-04-30T07:01:38.850Z,67.88
2019-04-30T07:04:49.111Z,66.49
2019-04-30T07:08:15.960Z,65.32
2019-04-30T07:11:39.091Z,62.92
2019-04-30T07:14:49.362Z,61.73
2019-04-30T07:17:59.192Z,61.19
2019-04-30T07:21:08.735Z,60.70
2019-04-30T07:24:20.783Z,59.00
2019-04-30T07:27:31.938Z,56.54
2019-04-30T07:30:39.497Z,55.78
2019-04-30T07:33:53.087Z,55.32
2019-04-30T07:37:11.817Z,55.60
2019-04-30T07:40:09.972Z,56.40
2019-04-30T07:43:29.021Z,56.74
2019-04-30T07:46:41.084Z,57.14
2019-04-30T07:49:52.902Z,55.95
2019-04-30T07:53:05.658Z,55.36
2019-04-30T07:56:24.104Z,54.39
2019-04-30T07:59:20.768Z,53.09
2019-04-30T08:02:36.731Z,52.49
2019-04-30T08:05:43.963Z,50.79
2019-04-30T08:08:57.299Z,50.32
2019-04-30T08:12:22.243Z,47.88
2019-04-30T08:15:24.788Z,47.40
2019-04-30T08:18:34.529Z,48.46
2019-04-30T08:21:54.714Z,49.14
2019-04-30T08:25:03.277Z,49.14
2019-04-30T08:28:11.971Z,49.51
2019-04-30T08:31:21.986Z,49.11
2019-04-30T08:34:41.016Z,49.85
2019-04-30T08:37:49.878Z,48.38
2019-04-30T08:41:00.762Z,47.99
2019-04-30T08:44:09.386Z,47.36
2019-04-30T08:47:20.948Z,47.41
2019-04-30T08:50:29.674Z,47.69
2019-04-30T08:53:49.241Z,47.59
2019-04-30T08:56:59.510Z,48.40
2019-04-30T09:00:11.844Z,48.79
2019-04-30T09:03:21.594Z,48.29
2019-04-30T09:06:30.634Z,48.02
2019-04-30T09:09:39.449Z,47.99
2019-04-30T09:12:51.893Z,47.11
2019-04-30T09:15:59.595Z,47.43
2019-04-30T09:19:09.775Z,47.85
2019-04-30T09:22:19.493Z,47.64
2019-04-30T09:25:28.874Z,47.16
2019-04-30T09:28:49.421Z,47.52
2019-04-30T09:31:59.459Z,47.83
2019-04-30T09:35:09.569Z,48.05
2019-04-30T09:38:19.526Z,48.57
2019-04-30T09:41:28.841Z,49.95
2019-04-30T09:44:39.011Z,47.08
2019-04-30T09:47:47.832Z,47.83
2019-04-30T09:50:56.915Z,48.28
2019-04-30T09:54:06.676Z,48.60
2019-04-30T09:57:15.713Z,48.94
2019-04-30T10:00:24.771Z,49.00
2019-04-30T10:03:34.263Z,48.38
2019-04-30T10:06:43.527Z,48.21
2019-04-30T10:10:02.876Z,46.79
2019-04-30T10:13:11.439Z,47.20
2019-04-30T10:16:33.332Z,45.28
2019-04-30T10:19:42.003Z,43.75
2019-04-30T10:22:50.644Z,42.04
2019-04-30T10:25:59.473Z,40.83
2019-04-30T10:29:08.311Z,41.37
2019-04-30T10:32:18.595Z,42.85
2019-04-30T10:35:28.574Z,43.33
2019-04-30T10:38:39.262Z,43.98
2019-04-30T10:41:47.778Z,43.48
2019-04-30T10:45:00.019Z,42.64
2019-04-30T10:48:06.828Z,42.61
2019-04-30T10:51:16.689Z,42.78
2019-04-30T10:54:28.917Z,43.01
2019-04-30T10:57:37.343Z,42.42
2019-04-30T11:00:47.081Z,42.60
2019-04-30T11:03:55.714Z,43.44
2019-04-30T11:07:04.748Z,43.21
2019-04-30T11:10:13.475Z,44.36
2019-04-30T11:13:22.231Z,43.83
2019-04-30T11:16:30.805Z,43.89
2019-04-30T11:19:39.608Z,43.08
2019-04-30T11:22:48.671Z,43.41
2019-04-30T11:25:59.635Z,44.17
2019-04-30T11:29:07.775Z,44.08
2019-04-30T11:32:22.630Z,44.23
2019-04-30T11:35:41.472Z,44.16
2019-04-30T11:38:50.181Z,44.47
2019-04-30T11:42:03.836Z,44.06
2019-04-30T11:45:15.228Z,43.87
2019-04-30T11:48:23.749Z,43.60
2019-04-30T11:51:32.482Z,43.75
2019-04-30T11:54:54.322Z,44.32
2019-04-30T11:58:02.831Z,43.71
2019-04-30T12:01:15.919Z,44.50
2019-04-30T12:04:24.569Z,44.61
2019-04-30T12:07:59.772Z,44.92
2019-04-30T12:11:31.309Z,44.87
2019-04-30T12:14:39.934Z,44.89
2019-04-30T12:17:48.714Z,45.24
2019-04-30T12:20:58.711Z,45.57
2019-04-30T12:24:07.348Z,44.36
2019-04-30T12:27:26.337Z,43.90
2019-04-30T12:30:36.094Z,43.55
2019-04-30T12:33:44.923Z,42.76
2019-04-30T12:36:53.531Z,41.01
2019-04-30T12:40:02.299Z,38.39
2019-04-30T12:43:10.997Z,37.28
2019-04-30T12:46:21.270Z,37.09
2019-04-30T12:49:46.608Z,34.79
2019-04-30T12:52:59.654Z,34.30
2019-04-30T12:56:38.083Z,33.72
2019-04-30T12:59:46.877Z,33.26
2019-04-30T13:02:55.459Z,33.79
2019-04-30T13:06:06.092Z,35.19
2019-04-30T13:09:15.924Z,35.82
2019-04-30T13:12:25.579Z,37.49
2019-04-30T13:15:34.413Z,38.20
2019-04-30T13:18:44.370Z,38.52
2019-04-30T13:21:52.952Z,39.20
2019-04-30T13:25:12.867Z,40.11
2019-04-30T13:28:23.220Z,40.59
2019-04-30T13:31:31.821Z,43.17
2019-04-30T13:34:48.694Z,43.19
2019-04-30T13:38:07.301Z,43.79
2019-04-30T13:41:34.853Z,44.65
2019-04-30T13:44:45.224Z,44.08
2019-04-30T13:47:53.965Z,44.69
2019-04-30T13:51:02.690Z,44.98
2019-04-30T13:54:11.567Z,45.47
2019-04-30T13:57:34.082Z,45.57
2019-04-30T14:00:41.485Z,46.20
2019-04-30T14:03:59.022Z,46.42
2019-04-30T14:07:18.780Z,46.85
2019-04-30T14:10:29.429Z,47.07
2019-04-30T14:13:39.821Z,47.37
2019-04-30T14:16:48.554Z,47.13
2019-04-30T14:19:55.844Z,47.69
2019-04-30T14:23:05.977Z,49.64
2019-04-30T14:26:19.275Z,49.29
2019-04-30T14:29:25.616Z,48.71
2019-04-30T14:32:34.255Z,48.76
2019-04-30T14:35:42.906Z,48.47
2019-04-30T14:38:51.463Z,48.36
2019-04-30T14:42:02.205Z,48.38
2019-04-30T14:45:37.216Z,47.42
2019-04-30T14:48:51.201Z,47.87
2019-04-30T14:52:00.780Z,48.29
2019-04-30T14:55:29.356Z,49.10
2019-04-30T14:59:13.572Z,50.31
2019-04-30T15:02:30.305Z,50.31
2019-04-30T15:05:48.187Z,50.19
2019-04-30T15:08:49.516Z,51.67
2019-04-30T15:11:58.677Z,51.52
2019-04-30T15:15:09.392Z,52.04
2019-04-30T15:18:29.029Z,51.68
2019-04-30T15:21:36.412Z,51.76
2019-04-30T15:24:59.134Z,51.42
2019-04-30T15:28:17.638Z,51.94
2019-04-30T15:31:26.602Z,51.76
2019-04-30T15:34:35.386Z,52.25
2019-04-30T15:37:44.320Z,51.98
2019-04-30T15:41:03.697Z,52.21
2019-04-30T15:44:45.422Z,52.05
2019-04-30T15:47:53.308Z,52.40
2019-04-30T15:51:28.176Z,53.24
2019-04-30T15:54:36.868Z,53.73
2019-04-30T15:58:03.703Z,53.66
2019-04-30T16:02:53.435Z,53.97
2019-04-30T16:05:54.569Z,54.59
2019-04-30T16:09:05.813Z,55.31
2019-04-30T16:12:50.536Z,55.08
2019-04-30T16:16:19.210Z,54.20
2019-04-30T16:19:28.807Z,54.38
2019-04-30T16:22:39.974Z,55.33
2019-04-30T16:25:48.821Z,55.36
2019-04-30T16:28:58.613Z,54.76
2019-04-30T16:32:09.273Z,55.06
2019-04-30T16:35:19.719Z,55.16
2019-04-30T16:38:28.936Z,55.33
2019-04-30T16:41:49.572Z,55.81
2019-04-30T16:45:00.558Z,55.99
2019-04-30T16:48:09.827Z,56.06
2019-04-30T16:51:19.423Z,56.92
2019-04-30T16:54:29.233Z,57.33
2019-04-30T16:57:39.648Z,57.01
2019-04-30T17:00:49.266Z,57.18
2019-04-30T17:04:39.044Z,57.15
2019-04-30T17:08:13.837Z,57.52
2019-04-30T17:11:38.742Z,57.90
2019-04-30T17:14:49.281Z,56.75
2019-04-30T17:17:58.663Z,57.27
2019-04-30T17:21:09.739Z,57.72
2019-04-30T17:24:19.394Z,57.35
2019-04-30T17:27:29.367Z,57.39
2019-04-30T17:30:39.299Z,58.33
2019-04-30T17:33:48.376Z,58.62
2019-04-30T17:36:59.043Z,58.98
2019-04-30T17:40:19.430Z,58.89
2019-04-30T17:43:28.009Z,59.73
2019-04-30T17:46:38.534Z,60.59
2019-04-30T17:49:48.437Z,60.52
2019-04-30T17:53:09.685Z,60.48
2019-04-30T17:56:18.390Z,60.87
2019-04-30T17:59:27.087Z,61.20
2019-04-30T18:02:35.838Z,61.80
2019-04-30T18:05:46.374Z,61.76
2019-04-30T18:08:56.122Z,62.34
2019-04-30T18:12:04.750Z,62.53
2019-04-30T18:15:18.524Z,62.62
2019-04-30T18:18:33.352Z,63.40
2019-04-30T18:22:10.772Z,63.32
2019-04-30T18:25:30.830Z,63.84
2019-04-30T18:28:38.009Z,64.10
2019-04-30T18:31:46.612Z,64.34
2019-04-30T18:34:55.199Z,64.87
2019-04-30T18:38:03.770Z,64.72
2019-04-30T18:41:12.440Z,64.86
2019-04-30T18:44:20.960Z,65.34
2019-04-30T18:47:39.994Z,65.60
2019-04-30T18:50:59.067Z,67.04
2019-04-30T18:54:07.707Z,67.19
2019-04-30T18:57:16.349Z,67.36
2019-04-30T19:00:39.532Z,67.50
2019-04-30T19:03:49.238Z,67.77
2019-04-30T19:07:01.543Z,67.93
2019-04-30T19:10:19.957Z,68.01
2019-04-30T19:13:47.241Z,68.03
2019-04-30T19:17:19.457Z,68.31
2019-04-30T19:20:46.734Z,68.71
2019-04-30T19:24:08.627Z,68.57
2019-04-30T19:27:18.650Z,68.96
2019-04-30T19:30:39.023Z,69.08
2019-04-30T19:33:48.946Z,69.14
2019-04-30T19:36:58.568Z,69.10
2019-04-30T19:40:18.990Z,69.56
2019-04-30T19:43:28.562Z,69.84
2019-04-30T19:46:48.767Z,69.94
2019-04-30T19:49:59.493Z,69.77
2019-04-30T19:53:10.063Z,70.46
2019-04-30T19:56:20.603Z,70.21
2019-04-30T19:59:29.471Z,70.36
2019-04-30T20:02:48.727Z,70.40
2019-04-30T20:06:09.033Z,70.95
2019-04-30T20:09:19.379Z,70.92
2019-04-30T20:12:29.041Z,70.64
2019-04-30T20:15:39.291Z,71.17
2019-04-30T20:18:49.105Z,70.69
2019-04-30T20:21:59.503Z,71.72
2019-04-30T20:25:09.207Z,71.61
2019-04-30T20:28:38.581Z,71.74
2019-04-30T20:31:38.840Z,71.69
2019-04-30T20:34:48.925Z,71.77
2019-04-30T20:38:20.039Z,72.46
2019-04-30T20:41:29.294Z,72.13
2019-04-30T20:44:38.959Z,71.67
2019-04-30T20:47:49.589Z,72.36
2019-04-30T20:51:01.054Z,72.35
2019-04-30T20:54:09.139Z,72.92
2019-04-30T20:57:19.848Z,72.01
2019-04-30T21:00:28.000Z,72.14
2019-04-30T21:03:36.516Z,72.46
2019-04-30T21:06:45.034Z,72.26
2019-04-30T21:10:04.034Z,72.73
2019-04-30T21:13:12.701Z,72.72
2019-04-30T21:16:21.224Z,72.46
2019-04-30T21:19:29.945Z,72.60
2019-04-30T21:22:38.859Z,72.84
2019-04-30T21:25:49.153Z,74.02
2019-04-30T21:29:10.412Z,73.70
2019-04-30T21:32:32.757Z,74.20
2019-04-30T21:35:50.715Z,74.23
2019-04-30T21:38:59.505Z,74.29
2019-04-30T21:42:09.270Z,74.46
2019-04-30T21:45:18.436Z,74.44
2019-04-30T21:48:28.718Z,74.59
2019-04-30T21:51:40.000Z,75.16
2019-04-30T21:54:48.696Z,75.12
2019-04-30T21:57:59.258Z,75.80
2019-04-30T22:01:22.735Z,75.75
2019-04-30T22:04:41.890Z,75.71
2019-04-30T22:07:51.196Z,75.57
2019-04-30T22:11:10.224Z,74.68
2019-04-30T22:14:18.844Z,74.50
2019-04-30T22:17:29.180Z,74.48
2019-04-30T22:20:38.893Z,74.53
2019-04-30T22:23:47.501Z,74.36
2019-04-30T22:27:06.276Z,74.32
2019-04-30T22:30:15.056Z,73.88
2019-04-30T22:33:23.594Z,73.62
2019-04-30T22:36:38.650Z,73.73
2019-04-30T22:40:01.589Z,74.59
2019-04-30T22:43:10.262Z,74.66
2019-04-30T22:46:19.541Z,73.86
2019-04-30T22:49:28.259Z,74.11
2019-04-30T22:52:36.922Z,74.07
2019-04-30T22:55:45.440Z,73.88
2019-04-30T22:58:53.941Z,73.98
2019-04-30T23:02:34.835Z,74.51
2019-04-30T23:05:43.565Z,74.30
2019-04-30T23:08:52.185Z,74.27
2019-04-30T23:12:00.807Z,74.44
2019-04-30T23:15:10.714Z,74.12
2019-04-30T23:18:32.167Z,74.48
2019-04-30T23:21:40.335Z,74.43
2019-04-30T23:24:48.843Z,74.58
2019-04-30T23:27:57.399Z,74.81
2019-04-30T23:31:05.994Z,74.62
2019-04-30T23:34:18.077Z,73.65
2019-04-30T23:37:36.455Z,73.85
2019-04-30T23:40:50.620Z,74.43
2019-04-30T23:43:59.649Z,74.32
2019-04-30T23:47:08.168Z,74.32
2019-04-30T23:50:27.140Z,74.37
2019-04-30T23:53:35.971Z,74.26
2019-04-30T23:56:44.707Z,73.38
2019-04-30T23:59:53.366Z,73.69
