createdAt,value
2023-02-14T00:01:35.615Z,25.25
2023-02-14T00:04:05.474Z,25.27
2023-02-14T00:06:35.628Z,24.33
2023-02-14T00:09:03.948Z,23.20
2023-02-14T00:11:31.828Z,23.77
2023-02-14T00:14:18.815Z,24.25
2023-02-14T00:16:46.918Z,22.83
2023-02-14T00:19:17.820Z,23.58
2023-02-14T00:21:46.213Z,22.63
2023-02-14T00:24:16.711Z,22.05
2023-02-14T00:26:45.932Z,23.17
2023-02-14T00:29:16.070Z,22.80
2023-02-14T00:31:44.387Z,22.83
2023-02-14T00:34:12.711Z,22.63
2023-02-14T00:36:42.491Z,21.60
2023-02-14T00:39:11.925Z,23.17
2023-02-14T00:41:41.028Z,21.17
2023-02-14T00:44:11.142Z,22.73
2023-02-14T00:46:43.031Z,22.33
2023-02-14T00:49:13.900Z,23.15
2023-02-14T00:51:44.227Z,22.55
2023-02-14T00:54:14.535Z,22.90
2023-02-14T00:56:43.834Z,21.90
2023-02-14T00:59:11.957Z,22.02
2023-02-14T01:01:40.446Z,21.85
2023-02-14T01:04:08.756Z,21.70
2023-02-14T01:06:37.984Z,21.60
2023-02-14T01:09:08.083Z,21.90
2023-02-14T01:11:37.691Z,21.38
2023-02-14T01:14:06.986Z,20.70
2023-02-14T01:16:34.942Z,21.75
2023-02-14T01:19:03.211Z,21.13
2023-02-14T01:21:33.686Z,21.38
2023-02-14T01:24:03.501Z,20.95
2023-02-14T01:26:35.725Z,21.95
2023-02-14T01:29:04.730Z,19.67
2023-02-14T01:31:34.231Z,21.25
2023-02-14T01:34:02.946Z,20.83
2023-02-14T01:36:34.218Z,20.35
2023-02-14T01:39:06.815Z,21.25
2023-02-14T01:41:37.996Z,20.25
2023-02-14T01:44:07.554Z,20.77
2023-02-14T01:46:37.760Z,20.85
2023-02-14T01:49:10.833Z,19.88
2023-02-14T01:51:43.092Z,20.43
2023-02-14T01:54:11.419Z,20.77
2023-02-14T01:56:43.883Z,19.70
2023-02-14T01:59:17.080Z,20.35
2023-02-14T02:01:46.570Z,19.75
2023-02-14T02:04:16.580Z,20.15
2023-02-14T02:06:47.147Z,20.65
2023-02-14T02:09:18.607Z,17.90
2023-02-14T02:11:48.146Z,19.48
2023-02-14T02:14:19.524Z,18.65
2023-02-14T02:17:15.072Z,19.55
2023-02-14T02:20:04.629Z,17.48
2023-02-14T02:23:06.148Z,18.65
2023-02-14T02:25:48.421Z,17.75
2023-02-14T02:28:42.208Z,16.75
2023-02-14T02:31:26.615Z,16.90
2023-02-14T02:34:53.128Z,17.70
2023-02-14T02:37:32.198Z,15.80
2023-02-14T02:40:08.409Z,16.23
2023-02-14T02:42:43.727Z,14.77
2023-02-14T02:45:15.274Z,15.70
2023-02-14T02:47:50.259Z,14.68
2023-02-14T02:50:48.958Z,14.77
2023-02-14T02:53:22.515Z,12.80
2023-02-14T02:56:17.766Z,12.15
2023-02-14T02:58:48.080Z,11.63
2023-02-14T03:01:19.036Z,12.15
2023-02-14T03:04:08.024Z,12.18
2023-02-14T03:06:36.301Z,11.43
2023-02-14T03:09:13.815Z,11.30
2023-02-14T03:11:47.484Z,12.48
2023-02-14T03:14:21.233Z,11.23
2023-02-14T03:17:01.015Z,12.02
2023-02-14T03:19:37.823Z,11.40
2023-02-14T03:22:10.193Z,11.52
2023-02-14T03:24:46.897Z,11.35
2023-02-14T03:27:21.185Z,11.18
2023-02-14T03:29:57.427Z,10.90
2023-02-14T03:32:32.841Z,10.95
2023-02-14T03:35:06.465Z,10.02
2023-02-14T03:37:38.766Z,10.32
2023-02-14T03:40:12.341Z,9.63
2023-02-14T03:42:45.195Z,9.23
2023-02-14T03:45:17.473Z,8.98
2023-02-14T03:47:46.615Z,9.90
2023-02-14T03:50:18.678Z,10.27
2023-02-14T03:52:48.041Z,10.00
2023-02-14T03:55:21.613Z,10.40
2023-02-14T03:57:57.070Z,10.07
2023-02-14T04:00:25.407Z,11.15
2023-02-14T04:02:58.412Z,11.35
2023-02-14T04:05:27.788Z,10.18
2023-02-14T04:07:59.752Z,9.85
2023-02-14T04:10:29.342Z,10.60
2023-02-14T04:12:58.537Z,12.18
2023-02-14T04:15:27.268Z,12.25
2023-02-14T04:18:12.785Z,12.00
2023-02-14T04:20:43.486Z,11.75
2023-02-14T04:23:12.091Z,12.13
2023-02-14T04:25:43.047Z,14.07
2023-02-14T04:28:10.825Z,13.10
2023-02-14T04:30:38.831Z,12.88
2023-02-14T04:33:08.158Z,12.73
2023-02-14T04:35:35.998Z,12.15
2023-02-14T04:38:04.695Z,12.65
2023-02-14T04:40:32.710Z,12.05
2023-02-14T04:43:01.996Z,14.48
2023-02-14T04:45:29.915Z,16.05
2023-02-14T04:47:58.085Z,17.20
2023-02-14T04:50:26.491Z,16.75
2023-02-14T04:52:54.863Z,16.67
2023-02-14T04:55:22.715Z,19.10
2023-02-14T04:57:52.425Z,17.90
2023-02-14T05:00:22.412Z,18.35
2023-02-14T05:02:50.190Z,18.90
2023-02-14T05:05:18.052Z,19.35
2023-02-14T05:07:47.895Z,19.73
2023-02-14T05:10:15.973Z,19.42
2023-02-14T05:12:43.749Z,20.30
2023-02-14T05:15:12.214Z,19.08
2023-02-14T05:17:41.315Z,19.48
2023-02-14T05:20:10.600Z,19.98
2023-02-14T05:22:38.816Z,20.88
2023-02-14T05:25:07.519Z,19.75
2023-02-14T05:27:35.446Z,19.00
2023-02-14T05:30:04.304Z,18.30
2023-02-14T05:32:33.427Z,19.58
2023-02-14T05:35:02.691Z,19.40
2023-02-14T05:37:30.509Z,17.52
2023-02-14T05:39:58.392Z,19.67
2023-02-14T05:42:27.818Z,18.52
2023-02-14T05:44:55.828Z,17.05
2023-02-14T05:47:23.856Z,18.38
2023-02-14T05:49:51.815Z,17.92
2023-02-14T05:52:21.378Z,17.90
2023-02-14T05:54:49.203Z,17.05
2023-02-14T05:57:17.399Z,17.35
2023-02-14T05:59:46.000Z,17.67
2023-02-14T06:02:16.274Z,18.23
2023-02-14T06:04:44.957Z,18.15
2023-02-14T06:07:13.145Z,17.33
2023-02-14T06:09:42.673Z,16.63
2023-02-14T06:12:10.558Z,17.90
2023-02-14T06:14:38.532Z,17.15
2023-02-14T06:17:06.567Z,17.20
2023-02-14T06:19:34.580Z,17.50
2023-02-14T06:22:02.659Z,18.70
2023-02-14T06:24:30.643Z,18.58
2023-02-14T06:27:01.557Z,16.98
2023-02-14T06:29:29.545Z,17.25
2023-02-14T06:31:57.898Z,16.95
2023-02-14T06:34:25.987Z,17.27
2023-02-14T06:36:54.266Z,16.88
2023-02-14T06:39:23.376Z,16.58
2023-02-14T06:41:51.418Z,17.02
2023-02-14T06:44:21.401Z,17.92
2023-02-14T06:46:49.172Z,17.98
2023-02-14T06:49:17.031Z,18.23
2023-02-14T06:51:44.852Z,17.38
2023-02-14T06:54:12.701Z,18.40
2023-02-14T06:56:40.448Z,17.38
2023-02-14T06:59:10.520Z,17.80
2023-02-14T07:01:39.971Z,16.77
2023-02-14T07:04:07.696Z,17.92
2023-02-14T07:06:36.100Z,17.42
2023-02-14T07:09:04.349Z,17.98
2023-02-14T07:11:32.748Z,18.48
2023-02-14T07:14:00.805Z,18.17
2023-02-14T07:16:28.586Z,18.38
2023-02-14T07:18:57.822Z,18.27
2023-02-14T07:21:25.861Z,21.33
2023-02-14T07:23:55.232Z,18.17
2023-02-14T07:26:23.302Z,19.85
2023-02-14T07:28:52.073Z,20.25
2023-02-14T07:31:23.790Z,18.65
2023-02-14T07:33:54.256Z,18.88
2023-02-14T07:36:24.645Z,19.67
2023-02-14T07:38:52.653Z,18.33
2023-02-14T07:41:20.491Z,18.25
2023-02-14T07:43:48.291Z,19.25
2023-02-14T07:46:18.346Z,18.70
2023-02-14T07:48:50.730Z,17.27
2023-02-14T07:51:18.602Z,19.60
2023-02-14T07:54:04.264Z,17.65
2023-02-14T07:56:32.918Z,18.70
2023-02-14T07:59:01.275Z,20.00
2023-02-14T08:01:29.462Z,19.67
2023-02-14T08:03:57.628Z,20.67
2023-02-14T08:06:26.117Z,19.85
2023-02-14T08:08:55.380Z,19.90
2023-02-14T08:11:41.832Z,21.17
2023-02-14T08:14:10.094Z,19.63
2023-02-14T08:16:39.102Z,21.98
2023-02-14T08:19:07.084Z,21.15
2023-02-14T08:21:34.942Z,22.58
2023-02-14T08:24:04.058Z,21.85
2023-02-14T08:26:32.955Z,21.55
2023-02-14T08:29:02.502Z,22.80
2023-02-14T08:31:36.445Z,21.80
2023-02-14T08:34:05.494Z,22.55
2023-02-14T08:36:33.359Z,23.23
2023-02-14T08:39:01.561Z,21.95
2023-02-14T08:41:33.473Z,24.00
2023-02-14T08:44:01.793Z,22.50
2023-02-14T08:46:30.184Z,23.70
2023-02-14T08:48:57.958Z,23.38
2023-02-14T08:51:26.764Z,23.73
2023-02-14T08:53:56.059Z,22.95
2023-02-14T08:56:24.992Z,22.85
2023-02-14T08:58:55.229Z,22.55
2023-02-14T09:01:23.027Z,24.10
2023-02-14T09:03:51.235Z,22.70
2023-02-14T09:06:19.085Z,22.20
2023-02-14T09:08:48.124Z,23.02
2023-02-14T09:11:18.868Z,22.73
2023-02-14T09:13:47.274Z,23.02
2023-02-14T09:16:18.799Z,22.83
2023-02-14T09:18:47.486Z,22.85
2023-02-14T09:21:17.563Z,23.08
2023-02-14T09:23:45.784Z,22.30
2023-02-14T09:26:15.045Z,22.83
2023-02-14T09:28:43.405Z,24.27
2023-02-14T09:31:12.319Z,24.13
2023-02-14T09:33:42.268Z,23.08
2023-02-14T09:36:13.239Z,22.65
2023-02-14T09:38:42.407Z,22.38
2023-02-14T09:41:11.223Z,23.75
2023-02-14T09:43:46.394Z,24.67
2023-02-14T09:46:16.212Z,23.10
2023-02-14T09:48:47.714Z,23.25
2023-02-14T09:51:17.796Z,22.08
2023-02-14T09:53:47.267Z,23.40
2023-02-14T09:56:20.835Z,24.13
2023-02-14T09:58:56.979Z,24.05
2023-02-14T10:01:27.759Z,22.20
2023-02-14T10:04:07.849Z,22.25
2023-02-14T10:06:47.720Z,22.95
2023-02-14T10:09:29.436Z,23.10
2023-02-14T10:11:58.519Z,24.15
2023-02-14T10:14:27.994Z,21.80
2023-02-14T10:16:58.660Z,24.70
2023-02-14T10:19:30.002Z,22.92
2023-02-14T10:22:01.241Z,23.85
2023-02-14T10:24:31.723Z,23.50
2023-02-14T10:27:11.151Z,22.05
2023-02-14T10:29:39.370Z,21.75
2023-02-14T10:32:13.195Z,24.15
2023-02-14T10:34:47.971Z,24.08
2023-02-14T10:37:37.427Z,23.80
2023-02-14T10:40:32.607Z,22.80
2023-02-14T10:43:05.161Z,21.58
2023-02-14T10:45:39.529Z,23.17
2023-02-14T10:48:16.717Z,23.08
2023-02-14T10:50:51.741Z,23.35
2023-02-14T10:53:22.932Z,24.73
2023-02-14T10:55:54.988Z,24.38
2023-02-14T10:58:24.222Z,23.92
2023-02-14T11:00:56.992Z,23.40
2023-02-14T11:03:27.581Z,23.55
2023-02-14T11:05:57.326Z,24.17
2023-02-14T11:08:27.582Z,23.35
2023-02-14T11:10:57.375Z,22.73
2023-02-14T11:13:31.620Z,23.95
2023-02-14T11:16:04.815Z,23.55
2023-02-14T11:18:36.132Z,24.00
2023-02-14T11:21:09.201Z,23.70
2023-02-14T11:23:40.135Z,24.77
2023-02-14T11:26:12.674Z,24.70
2023-02-14T11:28:48.921Z,24.42
2023-02-14T11:31:26.117Z,23.17
2023-02-14T11:33:54.394Z,23.05
2023-02-14T11:36:24.155Z,21.85
2023-02-14T11:38:56.777Z,23.17
2023-02-14T11:41:26.779Z,21.63
2023-02-14T11:44:13.333Z,21.42
2023-02-14T11:46:52.346Z,21.65
2023-02-14T11:49:29.149Z,22.02
2023-02-14T11:52:00.153Z,20.10
2023-02-14T11:54:35.733Z,21.55
2023-02-14T11:57:07.668Z,21.42
2023-02-14T11:59:39.600Z,21.30
2023-02-14T12:02:19.814Z,21.52
2023-02-14T12:04:50.053Z,21.05
2023-02-14T12:07:22.838Z,20.70
2023-02-14T12:10:08.348Z,21.08
2023-02-14T12:12:37.058Z,20.55
2023-02-14T12:15:25.748Z,20.70
2023-02-14T12:18:00.433Z,19.77
2023-02-14T12:20:36.824Z,20.05
2023-02-14T12:23:22.990Z,19.95
2023-02-14T12:25:52.998Z,20.05
2023-02-14T12:28:23.151Z,18.17
2023-02-14T12:30:51.094Z,19.27
2023-02-14T12:33:20.947Z,18.58
2023-02-14T12:35:55.990Z,19.20
2023-02-14T12:38:34.358Z,18.80
2023-02-14T12:41:13.281Z,17.92
2023-02-14T12:43:50.615Z,18.88
2023-02-14T12:46:37.761Z,18.38
2023-02-14T12:49:30.111Z,17.63
2023-02-14T12:52:04.511Z,18.20
2023-02-14T12:54:45.927Z,18.73
2023-02-14T12:57:23.859Z,18.52
2023-02-14T13:00:02.722Z,17.45
2023-02-14T13:02:52.891Z,17.17
2023-02-14T13:05:23.181Z,17.52
2023-02-14T13:08:12.196Z,18.45
2023-02-14T13:10:51.508Z,18.58
2023-02-14T13:13:24.574Z,18.13
2023-02-14T13:15:59.958Z,17.75
2023-02-14T13:18:37.206Z,18.02
2023-02-14T13:21:09.944Z,16.88
2023-02-14T13:23:41.021Z,17.83
2023-02-14T13:26:15.348Z,17.48
2023-02-14T13:28:54.344Z,18.90
2023-02-14T13:31:25.140Z,17.33
2023-02-14T13:33:58.259Z,17.40
2023-02-14T13:36:27.439Z,17.55
2023-02-14T13:38:58.453Z,18.05
2023-02-14T13:41:29.057Z,18.33
2023-02-14T13:43:58.335Z,17.65
2023-02-14T13:46:52.143Z,18.90
2023-02-14T13:49:31.729Z,18.77
2023-02-14T13:52:03.746Z,16.92
2023-02-14T13:54:45.815Z,19.35
2023-02-14T13:57:34.338Z,18.45
2023-02-14T14:00:30.640Z,18.77
2023-02-14T14:02:59.521Z,20.23
2023-02-14T14:05:55.370Z,19.33
2023-02-14T14:08:40.328Z,19.35
2023-02-14T14:11:13.327Z,18.10
2023-02-14T14:14:01.614Z,19.00
2023-02-14T14:16:33.279Z,19.08
2023-02-14T14:19:04.699Z,19.35
2023-02-14T14:21:33.687Z,18.55
2023-02-14T14:24:15.556Z,19.20
2023-02-14T14:26:45.747Z,17.73
2023-02-14T14:29:19.187Z,19.58
2023-02-14T14:31:47.738Z,19.23
2023-02-14T14:34:20.529Z,20.13
2023-02-14T14:36:48.528Z,17.98
2023-02-14T14:39:27.822Z,20.08
2023-02-14T14:41:56.023Z,20.20
2023-02-14T14:44:25.918Z,20.17
2023-02-14T14:46:53.850Z,19.50
2023-02-14T14:49:22.625Z,19.50
2023-02-14T14:51:50.576Z,20.10
2023-02-14T14:54:21.495Z,20.33
2023-02-14T14:56:51.659Z,19.55
2023-02-14T14:59:26.912Z,20.10
2023-02-14T15:01:56.101Z,19.98
2023-02-14T15:04:27.610Z,19.58
2023-02-14T15:06:56.224Z,19.98
2023-02-14T15:09:25.805Z,18.73
2023-02-14T15:12:11.700Z,19.00
2023-02-14T15:14:42.459Z,18.92
2023-02-14T15:17:16.694Z,19.48
2023-02-14T15:22:20.270Z,18.95
2023-02-14T15:24:48.642Z,18.55
2023-02-14T15:27:17.625Z,18.58
2023-02-14T15:29:58.283Z,20.33
2023-02-14T15:32:30.874Z,20.00
2023-02-14T15:34:59.283Z,20.13
2023-02-14T15:37:27.182Z,20.45
2023-02-14T15:39:57.168Z,20.77
2023-02-14T15:42:27.730Z,21.33
2023-02-14T15:45:21.291Z,20.58
2023-02-14T15:47:53.073Z,19.52
2023-02-14T15:50:24.365Z,19.55
2023-02-14T15:52:55.858Z,22.48
2023-02-14T15:55:25.208Z,23.75
2023-02-14T15:57:55.930Z,21.52
2023-02-14T16:00:24.804Z,22.05
2023-02-14T16:02:55.786Z,21.60
2023-02-14T16:05:25.653Z,20.90
2023-02-14T16:08:06.623Z,20.23
2023-02-14T16:10:35.728Z,20.42
2023-02-14T16:13:05.123Z,19.92
2023-02-14T16:15:34.131Z,19.58
2023-02-14T16:18:08.220Z,19.88
2023-02-14T16:20:46.969Z,20.23
2023-02-14T16:23:16.704Z,20.60
2023-02-14T16:25:44.909Z,20.15
2023-02-14T16:28:12.986Z,20.65
2023-02-14T16:30:41.872Z,20.33
2023-02-14T16:33:15.769Z,20.80
2023-02-14T16:35:43.875Z,21.15
2023-02-14T16:38:15.873Z,21.38
2023-02-14T16:40:45.708Z,22.02
2023-02-14T16:43:14.902Z,21.02
2023-02-14T16:45:43.837Z,21.80
2023-02-14T16:48:17.056Z,20.90
2023-02-14T16:50:46.113Z,21.80
2023-02-14T16:53:21.915Z,21.30
2023-02-14T16:55:50.055Z,21.98
2023-02-14T16:58:19.650Z,21.85
2023-02-14T17:00:49.035Z,22.33
2023-02-14T17:03:21.139Z,21.17
2023-02-14T17:05:50.532Z,21.25
2023-02-14T17:08:19.358Z,22.77
2023-02-14T17:10:48.921Z,21.77
2023-02-14T17:13:23.568Z,21.45
2023-02-14T17:15:53.242Z,22.58
2023-02-14T17:18:24.510Z,21.20
2023-02-14T17:20:52.867Z,22.75
2023-02-14T17:23:21.866Z,23.17
2023-02-14T17:25:49.861Z,22.75
2023-02-14T17:28:17.988Z,22.65
2023-02-14T17:30:45.984Z,24.35
2023-02-14T17:33:14.044Z,23.25
2023-02-14T17:35:43.295Z,24.92
2023-02-14T17:38:11.766Z,24.45
2023-02-14T17:40:40.078Z,24.50
2023-02-14T17:43:08.579Z,23.83
2023-02-14T17:45:37.252Z,25.50
2023-02-14T17:48:05.339Z,24.50
2023-02-14T17:50:33.182Z,26.90
2023-02-14T17:53:02.655Z,25.63
2023-02-14T17:55:31.055Z,27.58
2023-02-14T17:57:59.093Z,29.35
2023-02-14T18:00:27.550Z,27.67
2023-02-14T18:02:56.065Z,29.90
2023-02-14T18:05:23.974Z,31.98
2023-02-14T18:07:52.705Z,33.78
2023-02-14T18:10:22.112Z,37.65
2023-02-14T18:12:50.371Z,39.45
2023-02-14T18:15:18.700Z,38.20
2023-02-14T18:17:50.172Z,38.60
2023-02-14T18:20:18.240Z,40.38
2023-02-14T18:22:46.123Z,41.63
2023-02-14T18:25:14.762Z,40.33
2023-02-14T18:27:56.660Z,40.70
2023-02-14T18:30:24.605Z,38.08
2023-02-14T18:32:52.587Z,42.78
2023-02-14T18:35:20.489Z,53.63
2023-02-14T18:37:48.393Z,54.33
2023-02-14T18:40:20.248Z,55.05
2023-02-14T18:42:49.558Z,55.85
2023-02-14T18:45:17.412Z,52.67
2023-02-14T18:47:45.676Z,66.50
2023-02-14T18:50:13.846Z,59.80
2023-02-14T18:52:44.550Z,54.38
2023-02-14T18:55:13.674Z,54.45
2023-02-14T18:57:41.708Z,51.97
2023-02-14T19:00:12.845Z,52.17
2023-02-14T19:02:40.704Z,49.20
2023-02-14T19:05:10.997Z,47.30
2023-02-14T19:07:39.107Z,44.30
2023-02-14T19:10:08.227Z,46.38
2023-02-14T19:12:36.236Z,45.60
2023-02-14T19:15:06.252Z,44.92
2023-02-14T19:17:36.160Z,45.70
2023-02-14T19:20:08.585Z,43.78
2023-02-14T19:22:39.223Z,45.55
2023-02-14T19:25:07.999Z,42.10
2023-02-14T19:27:37.185Z,41.50
2023-02-14T19:30:06.499Z,43.85
2023-02-14T19:32:35.888Z,43.47
2023-02-14T19:35:03.817Z,43.17
2023-02-14T19:37:31.518Z,46.97
2023-02-14T19:39:59.390Z,45.55
2023-02-14T19:42:27.527Z,44.83
2023-02-14T19:44:55.228Z,46.45
2023-02-14T19:47:33.835Z,45.85
2023-02-14T19:50:15.071Z,46.97
2023-02-14T19:52:43.870Z,48.75
2023-02-14T19:55:21.216Z,51.00
2023-02-14T19:57:49.094Z,50.33
2023-02-14T20:00:18.050Z,52.85
2023-02-14T20:02:48.191Z,50.33
2023-02-14T20:05:17.613Z,49.95
2023-02-14T20:07:49.168Z,60.65
2023-02-14T20:10:17.248Z,64.68
2023-02-14T20:12:45.133Z,62.53
2023-02-14T20:15:12.964Z,57.60
2023-02-14T20:17:40.853Z,61.00
2023-02-14T20:20:13.439Z,66.32
2023-02-14T20:22:42.728Z,65.65
2023-02-14T20:25:11.260Z,58.65
2023-02-14T20:27:39.408Z,51.60
2023-02-14T20:30:09.067Z,56.85
2023-02-14T20:32:37.357Z,57.20
2023-02-14T20:35:07.781Z,54.08
2023-02-14T20:37:36.322Z,55.00
2023-02-14T20:40:09.965Z,53.33
2023-02-14T20:42:39.676Z,49.05
2023-02-14T20:45:08.456Z,49.15
2023-02-14T20:47:36.432Z,50.55
2023-02-14T20:50:06.464Z,50.28
2023-02-14T20:52:37.333Z,47.50
2023-02-14T20:55:07.205Z,50.00
2023-02-14T20:57:35.023Z,50.28
2023-02-14T21:00:02.768Z,49.63
2023-02-14T21:02:30.708Z,49.40
2023-02-14T21:05:00.291Z,49.08
2023-02-14T21:07:31.149Z,46.10
2023-02-14T21:09:59.105Z,48.80
2023-02-14T21:12:30.088Z,48.45
2023-02-14T21:14:59.999Z,46.38
2023-02-14T21:17:31.123Z,47.05
2023-02-14T21:19:59.055Z,42.75
2023-02-14T21:22:30.132Z,43.60
2023-02-14T21:24:58.021Z,46.97
2023-02-14T21:27:25.860Z,43.95
2023-02-14T21:29:55.137Z,44.67
2023-02-14T21:32:23.358Z,41.67
2023-02-14T21:34:52.609Z,40.67
2023-02-14T21:37:20.345Z,40.72
2023-02-14T21:39:50.509Z,37.85
2023-02-14T21:42:21.893Z,42.70
2023-02-14T21:45:12.442Z,39.72
2023-02-14T21:47:42.017Z,38.42
2023-02-14T21:50:29.324Z,37.45
2023-02-14T21:52:58.598Z,36.15
2023-02-14T21:55:26.522Z,35.88
2023-02-14T21:57:54.711Z,36.15
2023-02-14T22:00:23.936Z,35.47
2023-02-14T22:02:53.334Z,33.45
2023-02-14T22:05:21.368Z,34.25
2023-02-14T22:07:49.355Z,34.03
2023-02-14T22:10:17.735Z,33.92
2023-02-14T22:12:46.003Z,33.13
2023-02-14T22:15:14.052Z,34.10
2023-02-14T22:17:42.068Z,33.50
2023-02-14T22:20:14.548Z,32.83
2023-02-14T22:22:42.419Z,30.88
2023-02-14T22:25:10.459Z,30.75
2023-02-14T22:27:40.250Z,30.48
2023-02-14T22:30:09.606Z,31.55
2023-02-14T22:32:37.316Z,30.83
2023-02-14T22:35:05.441Z,30.88
2023-02-14T22:37:35.531Z,28.83
2023-02-14T22:40:08.052Z,29.52
2023-02-14T22:42:36.591Z,30.13
2023-02-14T22:45:05.295Z,29.17
2023-02-14T22:47:35.462Z,28.67
2023-02-14T22:50:03.294Z,29.67
2023-02-14T22:52:31.700Z,28.98
2023-02-14T22:55:03.002Z,29.58
2023-02-14T22:57:33.289Z,28.15
2023-02-14T23:00:01.110Z,28.48
2023-02-14T23:02:29.010Z,28.92
2023-02-14T23:04:57.297Z,30.65
2023-02-14T23:07:25.294Z,31.25
2023-02-14T23:09:54.812Z,28.58
2023-02-14T23:12:43.150Z,29.10
2023-02-14T23:15:28.864Z,27.70
2023-02-14T23:18:14.385Z,25.95
2023-02-14T23:20:59.725Z,26.50
2023-02-14T23:23:32.169Z,25.98
2023-02-14T23:26:00.904Z,25.67
2023-02-14T23:28:30.367Z,25.23
2023-02-14T23:31:01.471Z,27.27
2023-02-14T23:33:31.657Z,26.63
2023-02-14T23:36:03.852Z,26.27
2023-02-14T23:38:33.390Z,25.65
2023-02-14T23:41:27.501Z,24.75
2023-02-14T23:43:56.968Z,25.85
2023-02-14T23:46:24.815Z,26.40
2023-02-14T23:48:55.144Z,24.95
2023-02-14T23:51:22.984Z,24.25
2023-02-14T23:53:51.096Z,26.67
2023-02-14T23:56:18.985Z,25.55
2023-02-14T23:58:46.918Z,25.63
