createdAt,value
2022-09-23T00:01:00.212Z,7.78
2022-09-23T00:07:32.446Z,7.75
2022-09-23T00:13:57.714Z,7.72
2022-09-23T00:19:48.349Z,7.68
2022-09-23T00:26:26.072Z,7.64
2022-09-23T00:33:17.059Z,7.60
2022-09-23T00:40:02.738Z,7.56
2022-09-23T00:46:31.881Z,7.52
2022-09-23T00:52:55.072Z,7.44
2022-09-23T00:59:15.699Z,7.37
2022-09-23T01:05:54.424Z,7.30
2022-09-23T01:12:40.107Z,7.21
2022-09-23T01:19:47.288Z,7.14
2022-09-23T01:26:26.960Z,7.12
2022-09-23T01:33:24.474Z,7.15
2022-09-23T01:40:15.658Z,7.14
2022-09-23T01:46:25.359Z,7.17
2022-09-23T01:53:23.583Z,7.20
2022-09-23T02:00:12.101Z,7.17
2022-09-23T02:06:24.893Z,7.17
2022-09-23T02:12:48.727Z,7.14
2022-09-23T02:19:38.545Z,7.10
2022-09-23T02:26:39.444Z,7.05
2022-09-23T02:33:45.603Z,7.07
2022-09-23T02:40:23.361Z,7.10
2022-09-23T02:46:35.592Z,7.10
2022-09-23T02:52:56.555Z,7.11
2022-09-23T02:59:20.100Z,7.15
2022-09-23T03:06:07.458Z,7.20
2022-09-23T03:13:00.387Z,7.24
2022-09-23T03:20:12.471Z,7.31
2022-09-23T03:27:16.132Z,7.43
2022-09-23T03:32:45.786Z,7.51
2022-09-23T03:38:35.154Z,7.56
2022-09-23T03:44:00.026Z,7.59
2022-09-23T03:50:27.681Z,7.60
2022-09-23T03:57:12.672Z,7.62
2022-09-23T04:03:36.604Z,7.61
2022-09-23T04:10:08.007Z,7.60
2022-09-23T04:16:13.544Z,7.55
2022-09-23T04:22:16.570Z,7.48
2022-09-23T04:28:36.457Z,7.37
2022-09-23T04:35:22.522Z,7.25
2022-09-23T04:42:08.551Z,7.09
2022-09-23T04:48:20.752Z,7.01
2022-09-23T04:54:07.455Z,6.94
2022-09-23T05:00:18.441Z,6.88
2022-09-23T05:05:56.743Z,6.79
2022-09-23T05:12:04.093Z,6.73
2022-09-23T05:18:07.624Z,6.70
2022-09-23T05:24:18.908Z,6.75
2022-09-23T05:29:53.488Z,6.78
2022-09-23T05:35:56.456Z,6.74
2022-09-23T05:42:32.537Z,6.69
2022-09-23T05:48:36.043Z,6.60
2022-09-23T05:53:52.629Z,6.58
2022-09-23T05:59:08.664Z,6.64
2022-09-23T06:05:02.337Z,6.75
2022-09-23T06:10:57.770Z,6.83
2022-09-23T06:17:23.484Z,7.01
2022-09-23T06:24:41.505Z,7.21
2022-09-23T06:30:32.100Z,7.40
2022-09-23T06:36:46.808Z,7.58
2022-09-23T06:43:21.968Z,7.83
2022-09-23T06:49:46.969Z,8.02
2022-09-23T06:56:14.076Z,8.18
2022-09-23T07:02:18.715Z,8.37
2022-09-23T07:07:58.241Z,8.51
2022-09-23T07:13:31.493Z,8.69
2022-09-23T07:19:16.204Z,8.84
2022-09-23T07:24:28.027Z,8.98
2022-09-23T07:29:53.641Z,9.15
2022-09-23T07:35:31.712Z,9.39
2022-09-23T07:41:26.177Z,9.65
2022-09-23T07:47:28.345Z,9.90
2022-09-23T07:53:44.523Z,10.09
2022-09-23T07:59:09.318Z,10.30
2022-09-23T08:05:00.757Z,10.50
2022-09-23T08:11:33.902Z,10.73
2022-09-23T08:18:15.873Z,11.04
2022-09-23T08:24:36.853Z,11.42
2022-09-23T08:30:59.181Z,11.67
2022-09-23T08:37:02.410Z,11.91
2022-09-23T08:43:33.510Z,12.34
2022-09-23T08:49:59.536Z,12.92
2022-09-23T08:56:01.322Z,13.31
2022-09-23T09:02:17.296Z,13.51
2022-09-23T09:08:46.630Z,13.78
2022-09-23T09:15:34.437Z,14.10
2022-09-23T09:21:50.652Z,14.12
2022-09-23T09:27:15.257Z,14.33
2022-09-23T09:32:48.445Z,14.60
2022-09-23T09:38:41.087Z,14.46
2022-09-23T09:45:24.766Z,14.36
2022-09-23T09:51:42.726Z,14.14
2022-09-23T09:56:56.644Z,14.42
2022-09-23T10:02:40.968Z,14.88
2022-09-23T10:09:08.857Z,15.35
2022-09-23T10:15:45.238Z,16.04
2022-09-23T10:21:53.521Z,16.31
2022-09-23T10:27:40.029Z,16.06
2022-09-23T10:34:00.889Z,15.65
2022-09-23T10:40:19.903Z,15.22
2022-09-23T10:47:00.003Z,14.88
2022-09-23T10:52:36.188Z,14.75
2022-09-23T10:59:15.600Z,14.71
2022-09-23T11:05:51.491Z,14.93
2022-09-23T11:11:55.004Z,15.28
2022-09-23T11:18:34.530Z,15.51
2022-09-23T11:23:49.488Z,15.76
2022-09-23T11:29:30.869Z,16.05
2022-09-23T11:36:04.646Z,16.24
2022-09-23T11:41:25.878Z,16.33
2022-09-23T11:47:02.540Z,16.14
2022-09-23T11:53:06.193Z,15.88
2022-09-23T11:59:00.158Z,15.56
2022-09-23T12:05:17.684Z,15.31
2022-09-23T12:11:02.774Z,15.19
2022-09-23T12:17:36.554Z,15.43
2022-09-23T12:23:43.701Z,15.96
2022-09-23T12:29:59.172Z,16.25
2022-09-23T12:36:03.177Z,16.27
2022-09-23T12:42:17.100Z,16.29
2022-09-23T12:47:48.202Z,16.07
2022-09-23T12:54:01.636Z,16.04
2022-09-23T13:00:40.498Z,15.95
2022-09-23T13:07:44.436Z,15.91
2022-09-23T13:14:39.205Z,16.01
2022-09-23T13:20:52.011Z,16.23
2022-09-23T13:27:02.237Z,16.22
2022-09-23T13:33:04.625Z,16.25
2022-09-23T13:38:37.988Z,16.11
2022-09-23T13:44:03.305Z,16.01
2022-09-23T13:49:14.928Z,15.89
2022-09-23T13:54:49.184Z,15.72
2022-09-23T14:00:32.017Z,15.56
2022-09-23T14:05:39.177Z,15.53
2022-09-23T14:11:06.363Z,15.44
2022-09-23T14:17:01.478Z,15.32
2022-09-23T14:22:58.413Z,15.17
2022-09-23T14:28:47.135Z,15.04
2022-09-23T14:35:38.814Z,14.97
2022-09-23T14:41:54.308Z,14.91
2022-09-23T14:48:03.285Z,14.85
2022-09-23T14:54:09.597Z,14.81
2022-09-23T15:01:02.611Z,14.74
2022-09-23T15:07:26.806Z,14.66
2022-09-23T15:14:02.182Z,14.61
2022-09-23T15:20:08.488Z,14.52
2022-09-23T15:26:58.393Z,14.39
2022-09-23T15:32:54.118Z,14.22
2022-09-23T15:38:40.010Z,14.12
2022-09-23T15:44:51.376Z,13.99
2022-09-23T15:50:49.391Z,13.86
2022-09-23T15:56:34.966Z,13.74
2022-09-23T16:02:44.060Z,13.60
2022-09-23T16:09:05.584Z,13.42
2022-09-23T16:14:35.281Z,13.20
2022-09-23T16:20:15.255Z,12.99
2022-09-23T16:26:08.026Z,12.70
2022-09-23T16:32:35.531Z,12.39
2022-09-23T16:38:08.675Z,12.12
2022-09-23T16:44:37.415Z,11.81
2022-09-23T16:51:10.399Z,11.51
2022-09-23T16:57:46.434Z,11.23
2022-09-23T17:04:10.812Z,10.95
2022-09-23T17:10:27.497Z,10.68
2022-09-23T17:16:36.871Z,10.42
2022-09-23T17:22:12.353Z,10.22
2022-09-23T17:27:25.082Z,10.04
2022-09-23T17:32:27.310Z,9.86
2022-09-23T17:37:32.563Z,9.70
2022-09-23T17:43:35.696Z,9.52
2022-09-23T17:49:17.992Z,9.35
2022-09-23T17:54:45.996Z,9.20
2022-09-23T18:00:30.955Z,9.07
2022-09-23T18:05:54.136Z,8.92
2022-09-23T18:11:24.834Z,8.78
2022-09-23T18:16:59.730Z,8.64
2022-09-23T18:22:11.843Z,8.56
2022-09-23T18:27:42.852Z,8.46
2022-09-23T18:33:21.389Z,8.36
2022-09-23T18:38:48.780Z,8.28
2022-09-23T18:43:54.441Z,8.20
2022-09-23T18:49:21.374Z,8.12
2022-09-23T18:55:51.788Z,8.05
2022-09-23T19:02:10.243Z,7.97
2022-09-23T19:08:07.497Z,7.93
2022-09-23T19:13:38.107Z,7.93
2022-09-23T19:18:47.585Z,7.97
2022-09-23T19:24:03.970Z,8.00
2022-09-23T19:29:38.674Z,8.03
2022-09-23T19:36:26.904Z,8.03
2022-09-23T19:41:52.652Z,8.02
2022-09-23T19:46:57.453Z,8.00
2022-09-23T19:52:19.469Z,7.99
2022-09-23T19:57:24.158Z,7.99
2022-09-23T20:02:36.421Z,7.99
2022-09-23T20:08:03.016Z,7.99
2022-09-23T20:13:07.911Z,7.96
2022-09-23T20:18:55.921Z,7.93
2022-09-23T20:23:59.013Z,7.86
2022-09-23T20:29:55.331Z,7.73
2022-09-23T20:34:57.288Z,7.68
2022-09-23T20:40:30.288Z,7.60
2022-09-23T20:46:02.310Z,7.50
2022-09-23T20:51:44.360Z,7.44
2022-09-23T20:56:49.757Z,7.40
2022-09-23T21:02:33.640Z,7.38
2022-09-23T21:08:26.541Z,7.36
2022-09-23T21:13:29.967Z,7.36
2022-09-23T21:19:29.152Z,7.38
2022-09-23T21:26:00.896Z,7.38
2022-09-23T21:32:11.510Z,7.37
2022-09-23T21:38:47.171Z,7.36
2022-09-23T21:45:21.121Z,7.38
2022-09-23T21:52:16.119Z,7.44
2022-09-23T21:58:57.639Z,7.53
2022-09-23T22:05:29.582Z,7.63
2022-09-23T22:12:32.725Z,7.70
2022-09-23T22:19:16.924Z,7.76
2022-09-23T22:26:17.259Z,7.80
2022-09-23T22:33:00.740Z,7.78
2022-09-23T22:39:39.869Z,7.72
2022-09-23T22:45:53.437Z,7.66
2022-09-23T22:52:38.709Z,7.65
2022-09-23T22:59:31.337Z,7.64
2022-09-23T23:05:30.212Z,7.66
2022-09-23T23:11:58.951Z,7.65
2022-09-23T23:18:37.714Z,7.65
2022-09-23T23:25:37.576Z,7.62
2022-09-23T23:32:22.858Z,7.58
2022-09-23T23:39:07.300Z,7.48
2022-09-23T23:45:40.050Z,7.43
2022-09-23T23:52:27.897Z,7.38
2022-09-23T23:59:13.065Z,7.33
