createdAt,value
2023-04-13T00:01:09.382Z,1.90
2023-04-13T00:03:36.215Z,0.95
2023-04-13T00:06:03.332Z,1.25
2023-04-13T00:08:30.805Z,0.70
2023-04-13T00:10:57.456Z,1.50
2023-04-13T00:13:26.559Z,1.90
2023-04-13T00:15:53.703Z,1.50
2023-04-13T00:18:20.855Z,1.40
2023-04-13T00:20:47.444Z,1.30
2023-04-13T00:23:13.970Z,2.03
2023-04-13T00:25:40.461Z,1.52
2023-04-13T00:28:06.949Z,2.35
2023-04-13T00:30:33.623Z,1.20
2023-04-13T00:33:03.257Z,2.38
2023-04-13T00:35:29.921Z,2.03
2023-04-13T00:37:58.679Z,1.27
2023-04-13T00:40:25.308Z,1.25
2023-04-13T00:42:53.257Z,1.77
2023-04-13T00:45:19.925Z,1.13
2023-04-13T00:47:47.297Z,2.08
2023-04-13T00:50:13.915Z,1.17
2023-04-13T00:52:41.019Z,1.38
2023-04-13T00:55:07.890Z,0.70
2023-04-13T00:57:35.023Z,0.70
2023-04-13T01:00:06.398Z,1.55
2023-04-13T01:02:32.996Z,1.13
2023-04-13T01:04:59.655Z,1.35
2023-04-13T01:07:32.155Z,1.52
2023-04-13T01:10:07.486Z,1.63
2023-04-13T01:12:47.108Z,1.92
2023-04-13T01:15:14.919Z,1.35
2023-04-13T01:17:44.562Z,1.95
2023-04-13T01:20:13.369Z,0.85
2023-04-13T01:22:42.699Z,1.15
2023-04-13T01:25:12.803Z,1.00
2023-04-13T01:27:55.680Z,1.17
2023-04-13T01:32:54.209Z,1.23
2023-04-13T01:35:22.671Z,1.25
2023-04-13T01:37:51.637Z,1.33
2023-04-13T01:40:21.391Z,1.23
2023-04-13T01:42:52.853Z,2.28
2023-04-13T01:45:22.241Z,1.95
2023-04-13T01:48:18.169Z,1.52
2023-04-13T01:51:00.865Z,1.58
2023-04-13T01:53:44.192Z,1.42
2023-04-13T01:56:13.013Z,1.23
2023-04-13T01:58:40.599Z,1.42
2023-04-13T02:01:12.781Z,1.42
2023-04-13T02:03:39.581Z,1.80
2023-04-13T02:06:07.565Z,1.77
2023-04-13T02:08:37.033Z,1.58
2023-04-13T02:11:04.224Z,1.23
2023-04-13T02:13:32.538Z,1.45
2023-04-13T02:16:00.389Z,1.67
2023-04-13T02:18:27.118Z,1.08
2023-04-13T02:21:08.192Z,1.67
2023-04-13T02:23:40.586Z,1.45
2023-04-13T02:26:07.980Z,1.65
2023-04-13T02:28:34.530Z,0.65
2023-04-13T02:31:03.270Z,1.23
2023-04-13T02:33:32.688Z,1.05
2023-04-13T02:36:01.121Z,1.27
2023-04-13T02:38:28.999Z,1.60
2023-04-13T02:41:01.225Z,1.43
2023-04-13T02:43:28.818Z,1.55
2023-04-13T02:45:57.615Z,1.02
2023-04-13T02:48:28.471Z,1.27
2023-04-13T02:50:56.406Z,1.10
2023-04-13T02:53:28.736Z,2.88
2023-04-13T02:56:00.739Z,1.48
2023-04-13T02:58:27.361Z,1.38
2023-04-13T03:00:59.440Z,1.17
2023-04-13T03:03:26.126Z,1.15
2023-04-13T03:05:52.884Z,1.75
2023-04-13T03:08:24.032Z,1.85
2023-04-13T03:11:06.248Z,1.17
2023-04-13T03:13:33.433Z,0.93
2023-04-13T03:16:00.520Z,1.05
2023-04-13T03:18:27.322Z,1.75
2023-04-13T03:20:54.393Z,1.30
2023-04-13T03:23:23.443Z,1.38
2023-04-13T03:25:50.309Z,1.35
2023-04-13T03:28:20.004Z,2.10
2023-04-13T03:30:47.236Z,1.85
2023-04-13T03:33:13.918Z,0.77
2023-04-13T03:35:40.988Z,1.05
2023-04-13T03:38:14.945Z,0.68
2023-04-13T03:40:46.781Z,1.15
2023-04-13T03:43:14.565Z,1.67
2023-04-13T03:45:45.531Z,1.13
2023-04-13T03:48:15.656Z,0.95
2023-04-13T03:50:42.386Z,1.55
2023-04-13T03:53:11.512Z,1.38
2023-04-13T03:55:39.977Z,1.25
2023-04-13T03:58:07.680Z,0.65
2023-04-13T04:00:34.914Z,2.13
2023-04-13T04:05:52.400Z,0.95
2023-04-13T04:08:19.054Z,0.77
2023-04-13T04:10:47.389Z,0.85
2023-04-13T04:13:15.969Z,1.40
2023-04-13T04:15:47.029Z,1.00
2023-04-13T04:18:14.578Z,1.35
2023-04-13T04:20:41.459Z,1.08
2023-04-13T04:23:11.078Z,1.48
2023-04-13T04:25:45.375Z,1.40
2023-04-13T04:28:17.928Z,2.17
2023-04-13T04:30:53.872Z,0.82
2023-04-13T04:33:23.771Z,1.02
2023-04-13T04:35:51.537Z,1.63
2023-04-13T04:38:23.503Z,1.63
2023-04-13T04:40:51.210Z,1.67
2023-04-13T04:43:17.805Z,1.05
2023-04-13T04:45:52.134Z,1.42
2023-04-13T04:48:20.331Z,1.58
2023-04-13T04:50:48.967Z,1.08
2023-04-13T04:53:16.805Z,1.30
2023-04-13T04:55:46.388Z,0.93
2023-04-13T04:58:22.400Z,1.15
2023-04-13T05:00:53.200Z,1.08
2023-04-13T05:03:21.054Z,0.93
2023-04-13T05:05:53.392Z,1.83
2023-04-13T05:08:28.519Z,1.02
2023-04-13T05:10:55.716Z,1.58
2023-04-13T05:13:22.664Z,1.38
2023-04-13T05:16:07.194Z,1.92
2023-04-13T05:18:45.921Z,1.33
2023-04-13T05:21:22.332Z,1.15
2023-04-13T05:23:56.521Z,1.05
2023-04-13T05:26:25.223Z,1.02
2023-04-13T05:28:52.566Z,1.02
2023-04-13T05:31:20.511Z,1.30
2023-04-13T05:33:47.900Z,1.33
2023-04-13T05:36:14.491Z,1.17
2023-04-13T05:38:43.156Z,1.83
2023-04-13T05:41:11.841Z,0.93
2023-04-13T05:43:39.599Z,0.95
2023-04-13T05:46:07.735Z,0.95
2023-04-13T05:48:34.876Z,1.63
2023-04-13T05:51:05.041Z,1.15
2023-04-13T05:53:33.754Z,0.82
2023-04-13T05:56:01.190Z,1.05
2023-04-13T05:58:34.712Z,1.88
2023-04-13T06:01:16.707Z,0.98
2023-04-13T06:03:43.437Z,1.63
2023-04-13T06:06:10.361Z,1.20
2023-04-13T06:08:36.935Z,1.52
2023-04-13T06:11:03.638Z,1.25
2023-04-13T06:13:33.821Z,1.85
2023-04-13T06:16:00.871Z,2.88
2023-04-13T06:18:27.533Z,1.55
2023-04-13T06:20:55.169Z,1.92
2023-04-13T06:23:22.074Z,0.90
2023-04-13T06:25:51.836Z,1.35
2023-04-13T06:28:29.253Z,3.20
2023-04-13T06:30:57.331Z,1.58
2023-04-13T06:33:26.178Z,0.82
2023-04-13T06:35:57.704Z,0.80
2023-04-13T06:38:25.140Z,3.63
2023-04-13T06:41:01.933Z,4.43
2023-04-13T06:43:30.810Z,4.82
2023-04-13T06:46:22.086Z,5.38
2023-04-13T06:48:51.188Z,4.97
2023-04-13T06:51:22.155Z,4.85
2023-04-13T06:53:48.679Z,3.97
2023-04-13T06:56:15.452Z,5.47
2023-04-13T06:58:42.052Z,5.55
2023-04-13T07:01:09.008Z,3.67
2023-04-13T07:03:38.929Z,5.18
2023-04-13T07:06:06.296Z,3.20
2023-04-13T07:08:34.304Z,3.70
2023-04-13T07:11:02.377Z,4.35
2023-04-13T07:13:34.477Z,2.85
2023-04-13T07:16:01.268Z,3.33
2023-04-13T07:18:28.247Z,3.25
2023-04-13T07:20:54.862Z,2.15
2023-04-13T07:23:25.365Z,3.88
2023-04-13T07:25:52.149Z,4.18
2023-04-13T07:28:24.041Z,2.53
2023-04-13T07:30:54.205Z,4.78
2023-04-13T07:33:21.254Z,3.15
2023-04-13T07:35:54.542Z,3.72
2023-04-13T07:38:23.975Z,4.00
2023-04-13T07:40:50.649Z,4.43
2023-04-13T07:43:20.289Z,3.45
2023-04-13T07:45:48.236Z,3.55
2023-04-13T07:48:15.959Z,3.75
2023-04-13T07:50:43.507Z,3.55
2023-04-13T07:53:14.891Z,3.53
2023-04-13T07:55:42.414Z,2.47
2023-04-13T07:58:10.236Z,4.03
2023-04-13T08:00:37.296Z,3.90
2023-04-13T08:03:07.095Z,3.40
2023-04-13T08:05:36.656Z,3.13
2023-04-13T08:08:03.492Z,5.53
2023-04-13T08:10:30.200Z,3.42
2023-04-13T08:13:01.853Z,3.03
2023-04-13T08:15:29.019Z,2.85
2023-04-13T08:17:55.838Z,4.40
2023-04-13T08:20:24.172Z,3.20
2023-04-13T08:22:52.656Z,3.58
2023-04-13T08:25:20.569Z,2.95
2023-04-13T08:27:47.203Z,2.90
2023-04-13T08:30:14.503Z,4.13
2023-04-13T08:32:59.265Z,2.80
2023-04-13T08:35:26.675Z,3.80
2023-04-13T08:37:54.008Z,4.90
2023-04-13T08:40:22.078Z,4.55
2023-04-13T08:42:51.045Z,2.35
2023-04-13T08:45:18.390Z,4.53
2023-04-13T08:47:47.385Z,3.55
2023-04-13T08:50:14.677Z,3.25
2023-04-13T08:52:48.054Z,4.07
2023-04-13T08:55:16.076Z,2.58
2023-04-13T08:57:46.117Z,2.05
2023-04-13T09:00:16.475Z,2.15
2023-04-13T09:03:00.459Z,3.60
2023-04-13T09:05:31.618Z,4.07
2023-04-13T09:08:04.204Z,3.20
2023-04-13T09:10:30.931Z,3.70
2023-04-13T09:12:57.764Z,2.58
2023-04-13T09:15:25.019Z,3.38
2023-04-13T09:18:08.026Z,2.35
2023-04-13T09:20:36.878Z,3.45
2023-04-13T09:23:14.974Z,2.67
2023-04-13T09:25:41.912Z,3.00
2023-04-13T09:28:16.001Z,4.10
2023-04-13T09:30:42.670Z,3.20
2023-04-13T09:33:10.464Z,3.45
2023-04-13T09:35:37.499Z,3.40
2023-04-13T09:38:05.090Z,4.10
2023-04-13T09:40:32.287Z,2.83
2023-04-13T09:43:07.769Z,5.10
2023-04-13T09:45:38.430Z,3.65
2023-04-13T09:48:06.870Z,4.15
2023-04-13T09:50:36.624Z,4.22
2023-04-13T09:53:06.971Z,2.72
2023-04-13T09:55:34.437Z,3.88
2023-04-13T09:58:13.916Z,3.88
2023-04-13T10:00:42.045Z,3.50
2023-04-13T10:03:12.780Z,4.53
2023-04-13T10:05:57.138Z,4.00
2023-04-13T10:08:36.667Z,3.10
2023-04-13T10:11:04.515Z,3.45
2023-04-13T10:13:35.050Z,4.20
2023-04-13T10:16:28.922Z,2.50
2023-04-13T10:19:01.813Z,3.53
2023-04-13T10:21:35.408Z,2.63
2023-04-13T10:24:03.469Z,2.53
2023-04-13T10:26:33.706Z,2.42
2023-04-13T10:29:01.571Z,2.78
2023-04-13T10:31:36.805Z,2.90
2023-04-13T10:34:04.176Z,2.88
2023-04-13T10:36:41.749Z,3.67
2023-04-13T10:39:09.555Z,4.47
2023-04-13T10:41:37.033Z,5.88
2023-04-13T10:44:04.764Z,2.65
2023-04-13T10:46:33.892Z,5.53
2023-04-13T10:49:01.581Z,4.07
2023-04-13T10:51:41.050Z,3.80
2023-04-13T10:54:08.311Z,4.82
2023-04-13T10:56:35.198Z,2.58
2023-04-13T10:59:01.797Z,2.88
2023-04-13T11:01:30.621Z,2.53
2023-04-13T11:04:04.514Z,2.60
2023-04-13T11:06:40.032Z,3.08
2023-04-13T11:09:07.234Z,3.55
2023-04-13T11:11:36.267Z,3.05
2023-04-13T11:14:03.644Z,3.30
2023-04-13T11:16:30.491Z,4.32
2023-04-13T11:19:03.649Z,7.72
2023-04-13T11:21:31.813Z,4.93
2023-04-13T11:24:02.254Z,3.83
2023-04-13T11:26:34.235Z,4.32
2023-04-13T11:29:02.495Z,3.63
2023-04-13T11:31:37.530Z,5.57
2023-04-13T11:34:09.716Z,3.35
2023-04-13T11:36:39.041Z,3.63
2023-04-13T11:39:12.679Z,3.80
2023-04-13T11:41:40.459Z,7.18
2023-04-13T11:44:08.650Z,4.72
2023-04-13T11:46:35.584Z,3.78
2023-04-13T11:49:02.366Z,3.42
2023-04-13T11:51:31.909Z,4.22
2023-04-13T11:53:58.784Z,3.83
2023-04-13T11:56:25.886Z,4.05
2023-04-13T11:58:53.234Z,4.45
2023-04-13T12:01:26.670Z,2.75
2023-04-13T12:04:12.960Z,5.40
2023-04-13T12:06:44.511Z,3.22
2023-04-13T12:09:15.656Z,4.85
2023-04-13T12:11:50.016Z,5.70
2023-04-13T12:17:26.272Z,4.65
2023-04-13T12:19:58.426Z,3.65
2023-04-13T12:22:51.701Z,2.63
2023-04-13T12:25:24.447Z,4.35
2023-04-13T12:27:52.355Z,6.78
2023-04-13T12:30:20.747Z,4.00
2023-04-13T12:32:53.950Z,3.28
2023-04-13T12:35:20.676Z,2.90
2023-04-13T12:37:47.659Z,2.97
2023-04-13T12:40:15.542Z,1.83
2023-04-13T12:42:43.010Z,3.55
2023-04-13T12:45:09.891Z,4.70
2023-04-13T12:47:36.704Z,2.92
2023-04-13T12:50:04.912Z,2.42
2023-04-13T12:52:32.361Z,3.92
2023-04-13T12:54:59.926Z,2.70
2023-04-13T12:57:27.639Z,3.53
2023-04-13T12:59:54.731Z,2.75
2023-04-13T13:02:24.109Z,4.10
2023-04-13T13:04:51.775Z,3.45
2023-04-13T13:07:19.078Z,3.30
2023-04-13T13:09:45.927Z,3.92
2023-04-13T13:12:12.809Z,3.95
2023-04-13T13:14:39.427Z,2.50
2023-04-13T13:17:06.218Z,3.20
2023-04-13T13:19:33.079Z,2.45
2023-04-13T13:22:00.723Z,4.03
2023-04-13T13:24:27.413Z,1.75
2023-04-13T13:27:19.567Z,2.45
2023-04-13T13:29:41.894Z,5.55
2023-04-13T13:32:08.781Z,5.47
2023-04-13T13:34:35.602Z,4.18
2023-04-13T13:37:04.849Z,4.68
2023-04-13T13:39:32.180Z,5.00
2023-04-13T13:41:58.981Z,5.20
2023-04-13T13:44:25.915Z,5.60
2023-04-13T13:46:52.709Z,3.63
2023-04-13T13:49:21.813Z,6.88
2023-04-13T13:52:09.216Z,5.07
2023-04-13T13:54:44.094Z,5.50
2023-04-13T13:57:13.562Z,4.32
2023-04-13T13:59:40.222Z,4.53
2023-04-13T14:02:07.707Z,5.72
2023-04-13T14:04:34.417Z,3.90
2023-04-13T14:07:01.139Z,5.00
2023-04-13T14:09:27.989Z,3.70
2023-04-13T14:11:54.646Z,4.03
2023-04-13T14:14:23.595Z,4.53
2023-04-13T14:16:50.146Z,4.20
2023-04-13T14:19:18.232Z,3.60
2023-04-13T14:21:44.883Z,3.30
2023-04-13T14:24:11.454Z,10.15
2023-04-13T14:26:38.339Z,6.07
2023-04-13T14:29:05.087Z,11.45
2023-04-13T14:31:31.772Z,16.67
2023-04-13T14:33:58.323Z,7.40
2023-04-13T14:36:25.477Z,5.53
2023-04-13T14:38:52.490Z,5.10
2023-04-13T14:41:19.379Z,5.65
2023-04-13T14:43:46.024Z,6.57
2023-04-13T14:46:13.359Z,4.18
2023-04-13T14:48:40.170Z,5.22
2023-04-13T14:51:07.161Z,6.57
2023-04-13T14:53:33.770Z,5.25
2023-04-13T14:56:00.876Z,5.18
2023-04-13T14:58:27.517Z,5.45
2023-04-13T15:00:54.349Z,5.70
2023-04-13T15:03:21.072Z,4.95
2023-04-13T15:05:48.352Z,7.95
2023-04-13T15:08:16.753Z,7.72
2023-04-13T15:10:43.482Z,4.57
2023-04-13T15:13:10.160Z,6.30
2023-04-13T15:15:37.113Z,5.25
2023-04-13T15:18:04.114Z,6.80
2023-04-13T15:20:31.210Z,5.63
2023-04-13T15:22:58.053Z,5.40
2023-04-13T15:25:25.095Z,5.75
2023-04-13T15:27:52.528Z,3.55
2023-04-13T15:30:29.685Z,4.22
2023-04-13T15:32:57.232Z,6.03
2023-04-13T15:35:27.411Z,4.53
2023-04-13T15:37:54.236Z,4.10
2023-04-13T15:40:28.010Z,4.30
2023-04-13T15:42:54.677Z,4.22
2023-04-13T15:45:21.381Z,2.53
2023-04-13T15:47:48.036Z,4.35
2023-04-13T15:50:14.711Z,5.70
2023-04-13T15:52:42.019Z,4.28
2023-04-13T15:55:09.226Z,4.32
2023-04-13T15:57:36.141Z,4.82
2023-04-13T16:00:07.300Z,3.95
2023-04-13T16:02:35.117Z,4.72
2023-04-13T16:05:02.345Z,4.03
2023-04-13T16:07:28.977Z,4.22
2023-04-13T16:09:58.395Z,4.22
2023-04-13T16:12:26.596Z,4.32
2023-04-13T16:14:55.982Z,4.03
2023-04-13T16:17:31.615Z,5.40
2023-04-13T16:20:27.680Z,4.63
2023-04-13T16:22:59.121Z,5.40
2023-04-13T16:25:25.947Z,3.90
2023-04-13T16:27:54.839Z,5.05
2023-04-13T16:30:22.390Z,4.97
2023-04-13T16:32:49.262Z,4.47
2023-04-13T16:35:16.133Z,3.08
2023-04-13T16:37:42.928Z,4.35
2023-04-13T16:40:10.904Z,3.92
2023-04-13T16:42:38.697Z,4.55
2023-04-13T16:45:07.285Z,3.58
2023-04-13T16:47:34.029Z,3.95
2023-04-13T16:50:00.777Z,3.60
2023-04-13T16:52:27.425Z,2.55
2023-04-13T16:54:54.114Z,3.53
2023-04-13T16:57:20.697Z,3.45
2023-04-13T16:59:47.301Z,3.70
2023-04-13T17:02:30.122Z,2.50
2023-04-13T17:04:58.017Z,4.93
2023-04-13T17:07:26.741Z,4.05
2023-04-13T17:09:53.369Z,4.07
2023-04-13T17:12:21.601Z,3.05
2023-04-13T17:14:49.826Z,3.60
2023-04-13T17:17:16.638Z,3.95
2023-04-13T17:19:43.403Z,3.10
2023-04-13T17:22:10.122Z,3.50
2023-04-13T17:24:36.717Z,4.07
2023-04-13T17:27:03.294Z,3.50
2023-04-13T17:29:30.145Z,4.55
2023-04-13T17:31:56.844Z,3.03
2023-04-13T17:34:23.508Z,4.00
2023-04-13T17:36:50.218Z,4.40
2023-04-13T17:39:16.838Z,3.75
2023-04-13T17:41:43.538Z,3.13
2023-04-13T17:44:10.275Z,2.95
2023-04-13T17:46:36.863Z,2.95
2023-04-13T17:49:03.463Z,3.28
2023-04-13T17:51:30.808Z,4.20
2023-04-13T17:53:57.412Z,3.55
2023-04-13T17:56:24.041Z,4.13
2023-04-13T17:58:50.883Z,3.45
2023-04-13T18:01:17.535Z,3.42
2023-04-13T18:03:44.863Z,5.55
2023-04-13T18:06:11.758Z,3.65
2023-04-13T18:08:38.405Z,2.58
2023-04-13T18:11:05.353Z,3.00
2023-04-13T18:13:32.036Z,2.08
2023-04-13T18:15:58.887Z,3.33
2023-04-13T18:18:26.227Z,2.30
2023-04-13T18:20:53.129Z,2.55
2023-04-13T18:23:20.306Z,3.60
2023-04-13T18:25:50.093Z,14.52
2023-04-13T18:28:17.344Z,49.42
2023-04-13T18:30:44.439Z,101.43
2023-04-13T18:33:14.377Z,89.90
2023-04-13T18:35:45.601Z,43.28
2023-04-13T18:38:12.514Z,41.35
2023-04-13T18:40:40.354Z,45.58
2023-04-13T18:43:07.566Z,39.10
2023-04-13T18:45:34.290Z,39.38
2023-04-13T18:48:01.235Z,50.00
2023-04-13T18:50:28.113Z,46.42
2023-04-13T18:52:55.207Z,43.03
2023-04-13T18:55:23.210Z,46.78
2023-04-13T18:57:51.762Z,42.05
2023-04-13T19:00:18.902Z,39.75
2023-04-13T19:02:49.619Z,44.30
2023-04-13T19:05:16.860Z,39.47
2023-04-13T19:07:57.021Z,38.20
2023-04-13T19:10:24.372Z,36.97
2023-04-13T19:12:51.074Z,39.03
2023-04-13T19:15:18.229Z,42.35
2023-04-13T19:17:45.316Z,37.80
2023-04-13T19:20:12.049Z,33.95
2023-04-13T19:22:38.775Z,34.67
2023-04-13T19:25:07.491Z,37.58
2023-04-13T19:27:34.171Z,35.60
2023-04-13T19:30:03.843Z,36.00
2023-04-13T19:32:30.552Z,34.25
2023-04-13T19:34:57.369Z,32.55
2023-04-13T19:37:24.139Z,36.88
2023-04-13T19:39:50.898Z,33.63
2023-04-13T19:42:17.609Z,31.98
2023-04-13T19:44:44.341Z,31.52
2023-04-13T19:47:11.099Z,31.70
2023-04-13T19:49:37.830Z,31.02
2023-04-13T19:52:04.555Z,34.40
2023-04-13T19:54:31.500Z,33.63
2023-04-13T19:56:58.181Z,28.27
2023-04-13T19:59:24.915Z,31.50
2023-04-13T20:01:51.872Z,30.88
2023-04-13T20:04:18.973Z,31.55
2023-04-13T20:06:45.654Z,28.52
2023-04-13T20:09:13.195Z,34.53
2023-04-13T20:11:41.689Z,34.05
2023-04-13T20:14:09.338Z,30.17
2023-04-13T20:16:35.970Z,31.40
2023-04-13T20:19:02.732Z,33.60
2023-04-13T20:21:32.868Z,28.25
2023-04-13T20:24:00.223Z,28.20
2023-04-13T20:26:29.630Z,28.98
2023-04-13T20:28:57.434Z,32.97
2023-04-13T20:31:28.844Z,25.20
2023-04-13T20:33:55.850Z,29.48
2023-04-13T20:36:24.870Z,33.05
2023-04-13T20:38:51.913Z,27.33
2023-04-13T20:41:19.346Z,27.25
2023-04-13T20:43:46.009Z,25.33
2023-04-13T20:46:12.689Z,26.73
2023-04-13T20:51:13.009Z,27.13
2023-04-13T20:53:39.778Z,29.35
2023-04-13T20:56:07.156Z,25.90
2023-04-13T20:58:33.934Z,28.55
2023-04-13T21:01:01.362Z,26.35
2023-04-13T21:03:30.694Z,28.33
2023-04-13T21:05:57.996Z,26.38
2023-04-13T21:08:24.921Z,25.25
2023-04-13T21:10:51.583Z,27.00
2023-04-13T21:13:18.196Z,26.67
2023-04-13T21:15:44.861Z,23.85
2023-04-13T21:18:11.581Z,21.90
2023-04-13T21:20:39.143Z,28.38
2023-04-13T21:23:05.817Z,27.55
2023-04-13T21:25:32.397Z,24.52
2023-04-13T21:27:58.969Z,25.88
2023-04-13T21:30:25.542Z,24.80
2023-04-13T21:32:52.227Z,25.83
2023-04-13T21:35:19.492Z,23.90
2023-04-13T21:37:46.084Z,23.52
2023-04-13T21:40:12.717Z,25.05
2023-04-13T21:42:42.355Z,26.70
2023-04-13T21:45:09.359Z,28.23
2023-04-13T21:47:38.868Z,25.80
2023-04-13T21:50:06.678Z,24.50
2023-04-13T21:52:33.234Z,24.40
2023-04-13T21:54:59.962Z,23.80
2023-04-13T21:57:26.762Z,22.75
2023-04-13T21:59:54.621Z,25.25
2023-04-13T22:04:47.804Z,23.42
2023-04-13T22:07:14.426Z,23.92
2023-04-13T22:09:41.157Z,22.60
2023-04-13T22:12:10.243Z,23.50
2023-04-13T22:14:36.889Z,22.80
2023-04-13T22:17:03.801Z,23.65
2023-04-13T22:19:30.399Z,23.77
2023-04-13T22:21:56.963Z,23.13
2023-04-13T22:24:23.616Z,24.10
2023-04-13T22:26:51.248Z,22.65
2023-04-13T22:29:17.913Z,21.80
2023-04-13T22:31:44.626Z,21.50
2023-04-13T22:34:11.300Z,22.98
2023-04-13T22:36:37.991Z,24.65
2023-04-13T22:39:04.641Z,21.48
2023-04-13T22:41:31.291Z,20.17
2023-04-13T22:43:59.247Z,21.42
2023-04-13T22:46:25.994Z,18.10
2023-04-13T22:48:52.963Z,20.90
2023-04-13T22:51:19.544Z,20.80
2023-04-13T22:53:48.010Z,19.83
2023-04-13T22:56:14.799Z,21.58
2023-04-13T22:58:41.390Z,19.63
2023-04-13T23:01:08.041Z,20.08
2023-04-13T23:03:34.761Z,21.02
2023-04-13T23:06:01.469Z,21.48
2023-04-13T23:08:29.332Z,19.77
2023-04-13T23:10:56.140Z,19.75
2023-04-13T23:13:22.758Z,18.88
2023-04-13T23:15:49.381Z,19.23
2023-04-13T23:18:16.150Z,19.23
2023-04-13T23:20:42.747Z,21.58
2023-04-13T23:23:09.371Z,18.58
2023-04-13T23:25:36.016Z,21.77
2023-04-13T23:28:02.574Z,17.60
2023-04-13T23:30:29.151Z,17.73
2023-04-13T23:32:55.837Z,19.15
2023-04-13T23:35:22.458Z,20.00
2023-04-13T23:37:49.258Z,17.08
2023-04-13T23:40:16.048Z,17.80
2023-04-13T23:42:42.637Z,19.05
2023-04-13T23:45:09.526Z,18.40
2023-04-13T23:47:36.184Z,19.33
2023-04-13T23:50:02.788Z,17.48
2023-04-13T23:52:29.360Z,17.90
2023-04-13T23:54:56.213Z,19.27
2023-04-13T23:57:25.438Z,18.55
2023-04-13T23:59:56.514Z,15.75
