createdAt,value
2023-04-15T00:00:10.608Z,987.3
2023-04-15T00:01:27.578Z,987.3
2023-04-15T00:02:44.721Z,987.2
2023-04-15T00:04:01.863Z,987.2
2023-04-15T00:05:18.587Z,987.2
2023-04-15T00:06:35.570Z,987.2
2023-04-15T00:07:52.583Z,987.2
2023-04-15T00:09:09.621Z,987.1
2023-04-15T00:10:26.586Z,987.1
2023-04-15T00:11:43.607Z,987.2
2023-04-15T00:13:00.573Z,987.2
2023-04-15T00:14:17.593Z,987.2
2023-04-15T00:15:34.611Z,987.2
2023-04-15T00:16:51.800Z,987.2
2023-04-15T00:18:08.616Z,987.2
2023-04-15T00:19:25.662Z,987.2
2023-04-15T00:20:42.720Z,987.2
2023-04-15T00:21:59.597Z,987.1
2023-04-15T00:23:16.588Z,987.1
2023-04-15T00:24:33.657Z,987.2
2023-04-15T00:25:50.595Z,987.1
2023-04-15T00:27:07.602Z,987.1
2023-04-15T00:28:24.598Z,987.1
2023-04-15T00:29:41.631Z,987.2
2023-04-15T00:30:58.618Z,987.2
2023-04-15T00:32:15.634Z,987.2
2023-04-15T00:33:32.647Z,987.2
2023-04-15T00:34:49.658Z,987.2
2023-04-15T00:36:06.664Z,987.1
2023-04-15T00:37:23.639Z,987.1
2023-04-15T00:38:40.611Z,987.1
2023-04-15T00:39:57.671Z,987.1
2023-04-15T00:41:14.632Z,987
2023-04-15T00:42:31.645Z,987.1
2023-04-15T00:43:48.638Z,987.1
2023-04-15T00:45:05.750Z,987.1
2023-04-15T00:46:22.729Z,987.2
2023-04-15T00:47:39.652Z,987.2
2023-04-15T00:50:54.780Z,987.1
2023-04-15T00:52:11.752Z,987.1
2023-04-15T00:53:28.697Z,987.1
2023-04-15T00:54:45.696Z,987.2
2023-04-15T00:56:02.793Z,987.1
2023-04-15T00:57:19.691Z,987.2
2023-04-15T00:58:36.738Z,987.2
2023-04-15T00:59:53.708Z,987.3
2023-04-15T01:01:10.735Z,987.2
2023-04-15T01:02:27.828Z,987.3
2023-04-15T01:03:44.970Z,987.2
2023-04-15T01:05:02.333Z,987.2
2023-04-15T01:06:19.815Z,987.2
2023-04-15T01:07:36.773Z,987.2
2023-04-15T01:08:53.902Z,987.2
2023-04-15T01:10:10.901Z,987.2
2023-04-15T01:11:27.724Z,987.2
2023-04-15T01:12:44.774Z,987.2
2023-04-15T01:14:01.750Z,987.2
2023-04-15T01:15:18.731Z,987.2
2023-04-15T01:16:35.830Z,987.2
2023-04-15T01:17:52.857Z,987.1
2023-04-15T01:19:09.733Z,987.2
2023-04-15T01:20:26.761Z,987.2
2023-04-15T01:21:43.787Z,987.2
2023-04-15T01:23:00.776Z,987.2
2023-04-15T01:24:17.763Z,987.2
2023-04-15T01:25:34.740Z,987.2
2023-04-15T01:26:51.774Z,987.2
2023-04-15T01:28:08.747Z,987.2
2023-04-15T01:29:25.828Z,987.2
2023-04-15T01:30:42.792Z,987.2
2023-04-15T01:31:59.797Z,987.2
2023-04-15T01:33:16.784Z,987.2
2023-04-15T01:34:35.722Z,987.2
2023-04-15T01:35:50.758Z,987.2
2023-04-15T01:37:07.853Z,987.2
2023-04-15T01:38:24.803Z,987.2
2023-04-15T01:39:41.783Z,987.3
2023-04-15T01:40:58.798Z,987.3
2023-04-15T01:42:15.830Z,987.2
2023-04-15T01:43:32.832Z,987.2
2023-04-15T01:44:49.774Z,987.2
2023-04-15T01:46:06.777Z,987.2
2023-04-15T01:47:23.865Z,987.2
2023-04-15T01:48:40.790Z,987.2
2023-04-15T01:49:57.795Z,987.2
2023-04-15T01:51:14.782Z,987.2
2023-04-15T01:52:31.822Z,987.2
2023-04-15T01:53:48.822Z,987.3
2023-04-15T01:55:05.830Z,987.3
2023-04-15T01:56:22.826Z,987.3
2023-04-15T01:57:39.801Z,987.3
2023-04-15T01:58:56.817Z,987.2
2023-04-15T02:00:13.803Z,987.3
2023-04-15T02:01:30.881Z,987.3
2023-04-15T02:02:47.819Z,987.3
2023-04-15T02:04:04.929Z,987.3
2023-04-15T02:05:21.812Z,987.3
2023-04-15T02:06:38.838Z,987.3
2023-04-15T02:07:55.814Z,987.3
2023-04-15T02:09:12.836Z,987.4
2023-04-15T02:10:29.819Z,987.4
2023-04-15T02:11:46.838Z,987.4
2023-04-15T02:13:03.814Z,987.4
2023-04-15T02:14:20.861Z,987.4
2023-04-15T02:15:37.826Z,987.4
2023-04-15T02:16:54.940Z,987.4
2023-04-15T02:18:12.407Z,987.4
2023-04-15T02:19:29.861Z,987.4
2023-04-15T02:20:46.834Z,987.4
2023-04-15T02:22:03.848Z,987.5
2023-04-15T02:23:20.850Z,987.4
2023-04-15T02:24:37.900Z,987.5
2023-04-15T02:25:54.839Z,987.5
2023-04-15T02:27:11.852Z,987.4
2023-04-15T02:28:28.884Z,987.4
2023-04-15T02:29:45.845Z,987.4
2023-04-15T02:31:02.869Z,987.4
2023-04-15T02:32:19.873Z,987.4
2023-04-15T02:33:36.892Z,987.4
2023-04-15T02:34:53.924Z,987.4
2023-04-15T02:36:10.913Z,987.4
2023-04-15T02:37:27.904Z,987.4
2023-04-15T02:38:44.891Z,987.4
2023-04-15T02:40:01.968Z,987.4
2023-04-15T02:41:18.860Z,987.4
2023-04-15T02:42:35.974Z,987.5
2023-04-15T02:43:52.861Z,987.5
2023-04-15T02:45:09.914Z,987.5
2023-04-15T02:46:26.895Z,987.5
2023-04-15T02:47:43.907Z,987.5
2023-04-15T02:49:01.158Z,987.5
2023-04-15T02:50:17.900Z,987.5
2023-04-15T02:51:34.892Z,987.5
2023-04-15T02:52:51.881Z,987.5
2023-04-15T02:54:08.892Z,987.5
2023-04-15T02:55:26.004Z,987.5
2023-04-15T02:56:42.895Z,987.5
2023-04-15T02:57:59.908Z,987.5
2023-04-15T02:59:16.920Z,987.5
2023-04-15T03:00:33.993Z,987.5
2023-04-15T03:01:51.025Z,987.5
2023-04-15T03:03:08.010Z,987.6
2023-04-15T03:04:24.908Z,987.6
2023-04-15T03:05:41.944Z,987.7
2023-04-15T03:06:58.904Z,987.7
2023-04-15T03:08:15.908Z,987.7
2023-04-15T03:09:32.914Z,987.8
2023-04-15T03:10:49.980Z,987.8
2023-04-15T03:12:06.890Z,987.8
2023-04-15T03:13:23.904Z,987.8
2023-04-15T03:14:40.916Z,987.8
2023-04-15T03:15:58.003Z,987.8
2023-04-15T03:17:14.916Z,987.8
2023-04-15T03:18:31.912Z,987.8
2023-04-15T03:19:48.933Z,987.8
2023-04-15T03:21:05.927Z,987.8
2023-04-15T03:22:22.939Z,987.8
2023-04-15T03:23:40.009Z,987.9
2023-04-15T03:24:56.924Z,987.9
2023-04-15T03:26:14.008Z,987.9
2023-04-15T03:27:30.929Z,987.9
2023-04-15T03:28:47.943Z,987.9
2023-04-15T03:30:04.976Z,988
2023-04-15T03:31:22.047Z,988
2023-04-15T03:32:38.942Z,988
2023-04-15T03:33:55.939Z,988.1
2023-04-15T03:35:12.933Z,988.1
2023-04-15T03:36:30.014Z,988.1
2023-04-15T03:37:46.932Z,988.1
2023-04-15T03:39:03.952Z,988.1
2023-04-15T03:40:20.974Z,988.1
2023-04-15T03:41:38.000Z,988.2
2023-04-15T03:42:54.948Z,988.2
2023-04-15T03:44:11.966Z,988.3
2023-04-15T03:45:28.993Z,988.3
2023-04-15T03:46:46.131Z,988.3
2023-04-15T03:48:16.346Z,988.3
2023-04-15T03:49:19.996Z,988.3
2023-04-15T03:50:36.961Z,988.3
2023-04-15T03:51:53.986Z,988.4
2023-04-15T03:53:11.506Z,988.4
2023-04-15T03:54:27.968Z,988.4
2023-04-15T03:55:45.011Z,988.4
2023-04-15T03:57:01.988Z,988.5
2023-04-15T03:58:19.034Z,988.5
2023-04-15T03:59:35.967Z,988.5
2023-04-15T04:00:52.969Z,988.5
2023-04-15T04:02:10.042Z,988.5
2023-04-15T04:03:27.681Z,988.5
2023-04-15T04:04:44.038Z,988.5
2023-04-15T04:06:01.015Z,988.5
2023-04-15T04:07:17.998Z,988.5
2023-04-15T04:08:35.010Z,988.5
2023-04-15T04:09:52.002Z,988.5
2023-04-15T04:11:09.013Z,988.4
2023-04-15T04:12:26.039Z,988.4
2023-04-15T04:13:42.995Z,988.4
2023-04-15T04:15:00.018Z,988.5
2023-04-15T04:16:17.031Z,988.5
2023-04-15T04:17:34.046Z,988.5
2023-04-15T04:18:51.012Z,988.6
2023-04-15T04:20:08.022Z,988.6
2023-04-15T04:21:25.023Z,988.6
2023-04-15T04:22:42.021Z,988.6
2023-04-15T04:23:59.064Z,988.6
2023-04-15T04:25:16.013Z,988.6
2023-04-15T04:26:33.038Z,988.6
2023-04-15T04:27:50.090Z,988.7
2023-04-15T04:29:07.023Z,988.6
2023-04-15T04:30:24.015Z,988.7
2023-04-15T04:31:41.052Z,988.7
2023-04-15T04:32:58.075Z,988.7
2023-04-15T04:34:15.072Z,988.7
2023-04-15T04:35:32.014Z,988.8
2023-04-15T04:36:49.120Z,988.7
2023-04-15T04:38:06.009Z,988.7
2023-04-15T04:39:23.152Z,988.8
2023-04-15T04:40:40.042Z,988.7
2023-04-15T04:41:57.046Z,988.8
2023-04-15T04:43:14.056Z,988.8
2023-04-15T04:44:31.047Z,988.8
2023-04-15T04:45:48.088Z,988.9
2023-04-15T04:47:05.068Z,988.9
2023-04-15T04:48:22.136Z,988.9
2023-04-15T04:49:39.135Z,988.9
2023-04-15T04:50:56.035Z,988.9
2023-04-15T04:52:13.102Z,988.9
2023-04-15T04:53:30.043Z,988.9
2023-04-15T04:54:47.042Z,988.9
2023-04-15T04:56:04.071Z,988.9
2023-04-15T04:57:21.069Z,988.8
2023-04-15T04:58:38.058Z,988.8
2023-04-15T04:59:55.064Z,988.9
2023-04-15T05:01:12.098Z,988.9
2023-04-15T05:02:29.179Z,988.9
2023-04-15T05:03:46.091Z,988.9
2023-04-15T05:05:03.141Z,988.9
2023-04-15T05:06:20.107Z,988.9
2023-04-15T05:07:37.065Z,988.9
2023-04-15T05:08:54.077Z,988.9
2023-04-15T05:10:11.132Z,988.9
2023-04-15T05:11:28.096Z,988.9
2023-04-15T05:12:45.141Z,988.9
2023-04-15T05:14:02.116Z,988.9
2023-04-15T05:15:19.106Z,988.9
2023-04-15T05:16:36.100Z,988.9
2023-04-15T05:17:53.153Z,988.9
2023-04-15T05:19:10.080Z,989
2023-04-15T05:20:27.081Z,989
2023-04-15T05:21:44.167Z,989
2023-04-15T05:23:01.068Z,989
2023-04-15T05:24:18.082Z,989
2023-04-15T05:25:35.095Z,989
2023-04-15T05:26:52.112Z,989
2023-04-15T05:28:09.119Z,989
2023-04-15T05:29:26.125Z,989
2023-04-15T05:30:43.111Z,989
2023-04-15T05:32:00.127Z,989.1
2023-04-15T05:33:17.143Z,989.1
2023-04-15T05:34:34.174Z,989.1
2023-04-15T05:35:51.121Z,989.1
2023-04-15T05:37:08.096Z,989.1
2023-04-15T05:38:25.545Z,989.1
2023-04-15T05:39:43.170Z,989.1
2023-04-15T05:41:00.122Z,989.1
2023-04-15T05:42:17.169Z,989.1
2023-04-15T05:43:34.146Z,989.1
2023-04-15T05:44:51.207Z,989.1
2023-04-15T05:46:08.403Z,989.2
2023-04-15T05:47:25.254Z,989.2
2023-04-15T05:48:42.127Z,989.2
2023-04-15T05:49:59.172Z,989.2
2023-04-15T05:51:16.139Z,989.2
2023-04-15T05:52:33.188Z,989.2
2023-04-15T05:53:50.146Z,989.2
2023-04-15T05:55:07.154Z,989.2
2023-04-15T05:56:24.130Z,989.3
2023-04-15T05:57:41.174Z,989.3
2023-04-15T05:58:58.189Z,989.4
2023-04-15T06:00:15.168Z,989.4
2023-04-15T06:01:32.146Z,989.4
2023-04-15T06:02:49.213Z,989.4
2023-04-15T06:04:06.196Z,989.4
2023-04-15T06:05:23.168Z,989.4
2023-04-15T06:06:40.213Z,989.4
2023-04-15T06:07:57.257Z,989.4
2023-04-15T06:09:14.151Z,989.2
2023-04-15T06:10:31.166Z,989.2
2023-04-15T06:11:48.157Z,989.3
2023-04-15T06:13:05.225Z,989.4
2023-04-15T06:14:22.164Z,989.4
2023-04-15T06:15:39.271Z,989.5
2023-04-15T06:16:56.166Z,989.5
2023-04-15T06:18:13.217Z,989.5
2023-04-15T06:19:30.545Z,989.5
2023-04-15T06:20:47.385Z,989.5
2023-04-15T06:22:04.204Z,989.5
2023-04-15T06:23:21.176Z,989.5
2023-04-15T06:24:38.180Z,989.5
2023-04-15T06:25:55.770Z,989.4
2023-04-15T06:27:13.223Z,989.5
2023-04-15T06:28:30.184Z,989.5
2023-04-15T06:29:47.281Z,989.5
2023-04-15T06:31:04.246Z,989.6
2023-04-15T06:32:21.279Z,989.6
2023-04-15T06:33:38.430Z,989.7
2023-04-15T06:34:55.214Z,989.7
2023-04-15T06:36:12.217Z,989.7
2023-04-15T06:37:29.237Z,989.7
2023-04-15T06:38:46.222Z,989.7
2023-04-15T06:40:03.514Z,989.7
2023-04-15T06:41:20.181Z,989.7
2023-04-15T06:42:37.378Z,989.7
2023-04-15T06:43:54.202Z,989.7
2023-04-15T06:45:11.233Z,989.7
2023-04-15T06:46:28.247Z,989.7
2023-04-15T06:47:45.237Z,989.7
2023-04-15T06:49:02.376Z,989.7
2023-04-15T06:50:19.254Z,989.7
2023-04-15T06:51:36.264Z,989.7
2023-04-15T06:52:53.215Z,989.7
2023-04-15T06:54:10.236Z,989.7
2023-04-15T06:55:27.368Z,989.8
2023-04-15T06:56:44.233Z,989.8
2023-04-15T06:58:01.293Z,989.9
2023-04-15T06:59:18.249Z,989.9
2023-04-15T07:00:35.271Z,989.9
2023-04-15T07:01:52.268Z,989.9
2023-04-15T07:03:09.273Z,989.9
2023-04-15T07:04:26.260Z,989.9
2023-04-15T07:05:43.282Z,990
2023-04-15T07:07:00.843Z,989.9
2023-04-15T07:08:18.243Z,989.9
2023-04-15T07:09:35.239Z,990
2023-04-15T07:10:52.256Z,990
2023-04-15T07:12:09.275Z,990.1
2023-04-15T07:13:26.265Z,990.1
2023-04-15T07:14:43.263Z,990.1
2023-04-15T07:16:00.310Z,990.1
2023-04-15T07:17:17.844Z,990.1
2023-04-15T07:18:34.282Z,990.1
2023-04-15T07:19:51.280Z,990.1
2023-04-15T07:21:08.248Z,990.1
2023-04-15T07:22:25.270Z,990.2
2023-04-15T07:23:42.345Z,990.2
2023-04-15T07:24:59.309Z,990.2
2023-04-15T07:26:16.267Z,990.2
2023-04-15T07:27:33.619Z,990.2
2023-04-15T07:28:50.302Z,990.2
2023-04-15T07:30:07.292Z,990.2
2023-04-15T07:31:24.299Z,990.2
2023-04-15T07:32:41.345Z,990.2
2023-04-15T07:33:58.350Z,990.2
2023-04-15T07:35:15.299Z,990.2
2023-04-15T07:36:32.293Z,990.2
2023-04-15T07:37:49.277Z,990.1
2023-04-15T07:39:06.318Z,990.2
2023-04-15T07:40:23.300Z,990.1
2023-04-15T07:41:40.291Z,990.2
2023-04-15T07:42:57.301Z,990.2
2023-04-15T07:44:14.329Z,990.2
2023-04-15T07:45:31.286Z,990.2
2023-04-15T07:46:48.329Z,990.2
2023-04-15T07:48:05.355Z,990.2
2023-04-15T07:49:22.315Z,990.2
2023-04-15T07:50:39.436Z,990.2
2023-04-15T07:51:56.328Z,990.2
2023-04-15T07:53:13.285Z,990.2
2023-04-15T07:54:30.392Z,990.2
2023-04-15T07:55:47.312Z,990.2
2023-04-15T07:57:04.313Z,990.3
2023-04-15T07:58:21.362Z,990.3
2023-04-15T07:59:38.336Z,990.3
2023-04-15T08:00:55.327Z,990.3
2023-04-15T08:02:12.464Z,990.4
2023-04-15T08:03:29.512Z,990.4
2023-04-15T08:04:46.451Z,990.4
2023-04-15T08:06:03.323Z,990.4
2023-04-15T08:07:20.353Z,990.4
2023-04-15T08:08:37.357Z,990.4
2023-04-15T08:09:54.329Z,990.4
2023-04-15T08:11:11.319Z,990.5
2023-04-15T08:12:28.321Z,990.5
2023-04-15T08:13:45.393Z,990.5
2023-04-15T08:15:02.396Z,990.5
2023-04-15T08:16:19.446Z,990.5
2023-04-15T08:17:36.473Z,990.5
2023-04-15T08:18:53.388Z,990.5
2023-04-15T08:20:10.397Z,990.5
2023-04-15T08:21:27.337Z,990.4
2023-04-15T08:22:44.348Z,990.4
2023-04-15T08:24:01.359Z,990.3
2023-04-15T08:25:18.354Z,990.3
2023-04-15T08:26:35.347Z,990.2
2023-04-15T08:27:52.385Z,990.3
2023-04-15T08:29:09.476Z,990.3
2023-04-15T08:30:26.491Z,990.4
2023-04-15T08:31:43.477Z,990.5
2023-04-15T08:33:00.459Z,990.5
2023-04-15T08:34:17.444Z,990.5
2023-04-15T08:35:34.407Z,990.5
2023-04-15T08:36:51.371Z,990.4
2023-04-15T08:38:08.380Z,990.3
2023-04-15T08:39:25.379Z,990.5
2023-04-15T08:40:42.457Z,990.7
2023-04-15T08:41:59.364Z,990.5
2023-04-15T08:43:16.532Z,990.6
2023-04-15T08:44:33.429Z,990.6
2023-04-15T08:45:50.570Z,990.5
2023-04-15T08:47:08.498Z,990.6
2023-04-15T08:48:25.386Z,990.6
2023-04-15T08:49:42.464Z,990.7
2023-04-15T08:50:59.430Z,990.7
2023-04-15T08:52:16.389Z,990.7
2023-04-15T08:53:33.394Z,990.7
2023-04-15T08:54:50.411Z,990.7
2023-04-15T08:56:07.469Z,990.7
2023-04-15T08:57:24.387Z,990.7
2023-04-15T08:58:41.397Z,990.7
2023-04-15T08:59:58.397Z,990.7
2023-04-15T09:01:15.554Z,990.8
2023-04-15T09:02:32.494Z,990.8
2023-04-15T09:03:49.501Z,990.8
2023-04-15T09:05:06.458Z,990.8
2023-04-15T09:06:23.488Z,990.8
2023-04-15T09:07:40.433Z,990.8
2023-04-15T09:08:57.424Z,990.8
2023-04-15T09:10:14.430Z,990.9
2023-04-15T09:11:32.440Z,990.8
2023-04-15T09:12:49.472Z,990.7
2023-04-15T09:14:06.421Z,990.7
2023-04-15T09:15:23.425Z,990.6
2023-04-15T09:16:40.542Z,990.7
2023-04-15T09:17:57.490Z,990.6
2023-04-15T09:19:14.424Z,990.6
2023-04-15T09:20:31.465Z,990.6
2023-04-15T09:21:48.436Z,990.6
2023-04-15T09:23:05.424Z,990.6
2023-04-15T09:24:22.461Z,990.6
2023-04-15T09:25:39.453Z,990.8
2023-04-15T09:26:56.429Z,990.7
2023-04-15T09:28:13.461Z,990.8
2023-04-15T09:29:30.442Z,990.7
2023-04-15T09:30:49.141Z,990.6
2023-04-15T09:32:04.461Z,990.7
2023-04-15T09:33:21.439Z,990.7
2023-04-15T09:34:38.514Z,990.7
2023-04-15T09:35:55.572Z,990.7
2023-04-15T09:38:29.450Z,990.8
2023-04-15T09:39:46.490Z,990.8
2023-04-15T09:41:03.502Z,990.7
2023-04-15T09:42:20.460Z,990.7
2023-04-15T09:43:37.457Z,990.7
2023-04-15T09:44:54.480Z,990.8
2023-04-15T09:46:11.582Z,990.8
2023-04-15T09:47:28.505Z,990.8
2023-04-15T09:48:45.472Z,990.9
2023-04-15T09:50:02.594Z,991
2023-04-15T09:51:19.516Z,991.1
2023-04-15T09:52:36.469Z,991.1
2023-04-15T09:53:53.461Z,991.1
2023-04-15T09:55:10.484Z,991.1
2023-04-15T09:56:27.499Z,991.2
2023-04-15T09:57:44.552Z,991.2
2023-04-15T09:59:01.483Z,991.1
2023-04-15T10:00:18.487Z,991.2
2023-04-15T10:01:35.551Z,991.1
2023-04-15T10:02:52.589Z,991.1
2023-04-15T10:04:09.520Z,991.1
2023-04-15T10:05:26.507Z,991.1
2023-04-15T10:06:43.544Z,991.1
2023-04-15T10:08:00.564Z,991.2
2023-04-15T10:09:17.505Z,991.2
2023-04-15T10:10:34.497Z,991.3
2023-04-15T10:11:51.504Z,991.3
2023-04-15T10:13:08.539Z,991.3
2023-04-15T10:14:25.504Z,991.2
2023-04-15T10:15:42.508Z,991.1
2023-04-15T10:16:59.609Z,991.1
2023-04-15T10:18:16.532Z,991.1
2023-04-15T10:19:33.551Z,991.2
2023-04-15T10:20:50.501Z,991.2
2023-04-15T10:22:07.576Z,991.3
2023-04-15T10:23:24.548Z,991.3
2023-04-15T10:24:41.532Z,991.3
2023-04-15T10:25:58.539Z,991.3
2023-04-15T10:27:15.550Z,991.3
2023-04-15T10:28:32.556Z,991.3
2023-04-15T10:29:49.652Z,991.2
2023-04-15T10:31:06.620Z,991.1
2023-04-15T10:32:23.535Z,991.1
2023-04-15T10:33:40.543Z,991.1
2023-04-15T10:34:57.603Z,991.1
2023-04-15T10:36:14.538Z,991.1
2023-04-15T10:37:31.593Z,991.2
2023-04-15T10:38:48.525Z,991.2
2023-04-15T10:40:05.600Z,991.2
2023-04-15T10:41:22.545Z,991.2
2023-04-15T10:42:39.573Z,991.3
2023-04-15T10:43:56.544Z,991.4
2023-04-15T10:45:13.595Z,991.4
2023-04-15T10:46:30.690Z,991.3
2023-04-15T10:47:47.601Z,991.3
2023-04-15T10:49:04.874Z,991.4
2023-04-15T10:50:21.628Z,991.4
2023-04-15T10:51:38.658Z,991.4
2023-04-15T10:52:55.606Z,991.3
2023-04-15T10:54:12.574Z,991.3
2023-04-15T10:55:29.567Z,991.5
2023-04-15T10:56:46.585Z,991.5
2023-04-15T10:58:03.603Z,991.5
2023-04-15T10:59:22.340Z,991.4
2023-04-15T11:00:37.581Z,991.5
2023-04-15T11:01:54.776Z,991.6
2023-04-15T11:03:11.668Z,991.5
2023-04-15T11:04:28.687Z,991.4
2023-04-15T11:05:45.579Z,991.4
2023-04-15T11:07:02.614Z,991.4
2023-04-15T11:08:19.635Z,991.4
2023-04-15T11:09:36.586Z,991.4
2023-04-15T11:10:53.577Z,991.4
2023-04-15T11:12:10.613Z,991.4
2023-04-15T11:13:27.636Z,991.4
2023-04-15T11:14:44.601Z,991.4
2023-04-15T11:16:02.035Z,991.5
2023-04-15T11:17:18.613Z,991.5
2023-04-15T11:18:35.638Z,991.5
2023-04-15T11:19:52.596Z,991.5
2023-04-15T11:21:09.622Z,991.5
2023-04-15T11:22:26.593Z,991.5
2023-04-15T11:23:43.690Z,991.5
2023-04-15T11:25:00.605Z,991.5
2023-04-15T11:26:17.657Z,991.5
2023-04-15T11:27:34.615Z,991.5
2023-04-15T11:28:51.648Z,991.6
2023-04-15T11:30:08.636Z,991.6
2023-04-15T11:31:25.629Z,991.5
2023-04-15T11:32:42.671Z,991.6
2023-04-15T11:33:59.757Z,991.5
2023-04-15T11:35:16.614Z,991.6
2023-04-15T11:36:33.694Z,991.7
2023-04-15T11:37:50.627Z,991.7
2023-04-15T11:39:07.650Z,991.7
2023-04-15T11:40:24.634Z,991.7
2023-04-15T11:41:41.682Z,991.7
2023-04-15T11:42:58.665Z,991.7
2023-04-15T11:44:15.667Z,991.7
2023-04-15T11:45:32.674Z,991.7
2023-04-15T11:46:49.658Z,991.8
2023-04-15T11:48:06.663Z,991.7
2023-04-15T11:49:23.722Z,991.8
2023-04-15T11:50:40.658Z,991.7
2023-04-15T11:51:57.660Z,991.8
2023-04-15T11:53:14.685Z,991.8
2023-04-15T11:54:31.701Z,991.8
2023-04-15T11:55:48.659Z,991.8
2023-04-15T11:57:05.665Z,991.9
2023-04-15T11:58:22.685Z,991.8
2023-04-15T12:00:56.673Z,991.9
2023-04-15T12:02:13.834Z,991.9
2023-04-15T12:03:30.906Z,991.9
2023-04-15T12:04:47.772Z,991.9
2023-04-15T12:06:04.707Z,992
2023-04-15T12:07:21.677Z,992
2023-04-15T12:08:38.718Z,992
2023-04-15T12:09:55.854Z,992
2023-04-15T12:11:12.674Z,992
2023-04-15T12:12:29.696Z,992
2023-04-15T12:13:46.737Z,992.1
2023-04-15T12:15:03.798Z,992.1
2023-04-15T12:16:20.780Z,992.1
2023-04-15T12:17:51.931Z,992
2023-04-15T12:18:54.723Z,992
2023-04-15T12:20:11.731Z,992
2023-04-15T12:21:28.707Z,992
2023-04-15T12:22:46.089Z,992
2023-04-15T12:24:03.059Z,992
2023-04-15T12:25:19.719Z,992.1
2023-04-15T12:26:36.735Z,992.1
2023-04-15T12:27:53.732Z,992.1
2023-04-15T12:29:10.704Z,992.1
2023-04-15T12:30:27.709Z,992.1
2023-04-15T12:31:44.810Z,992.1
2023-04-15T12:33:01.759Z,992.2
2023-04-15T12:34:18.729Z,992.1
2023-04-15T12:35:35.717Z,992.2
2023-04-15T12:36:52.742Z,992.1
2023-04-15T12:38:09.754Z,992.2
2023-04-15T12:39:28.094Z,992.2
2023-04-15T12:40:43.760Z,992.2
2023-04-15T12:42:00.759Z,992.2
2023-04-15T12:43:17.765Z,992.2
2023-04-15T12:44:34.729Z,992.2
2023-04-15T12:45:51.778Z,992.2
2023-04-15T12:47:08.746Z,992.2
2023-04-15T12:48:25.755Z,992.2
2023-04-15T12:49:42.812Z,992.2
2023-04-15T12:50:59.732Z,992.2
2023-04-15T12:52:16.736Z,992.2
2023-04-15T12:53:33.803Z,992.2
2023-04-15T12:54:50.838Z,992.2
2023-04-15T12:56:07.779Z,992.3
2023-04-15T12:57:24.762Z,992.2
2023-04-15T12:58:41.770Z,992.2
2023-04-15T12:59:58.762Z,992.2
2023-04-15T13:01:15.765Z,992.2
2023-04-15T13:02:33.061Z,992.2
2023-04-15T13:03:49.839Z,992.2
2023-04-15T13:05:06.802Z,992.2
2023-04-15T13:06:23.773Z,992.1
2023-04-15T13:07:40.769Z,992.1
2023-04-15T13:08:58.547Z,992.2
2023-04-15T13:10:14.824Z,992.2
2023-04-15T13:11:31.808Z,992.2
2023-04-15T13:12:48.785Z,992.2
2023-04-15T13:14:05.944Z,992.2
2023-04-15T13:15:22.816Z,992.2
2023-04-15T13:16:39.886Z,992.2
2023-04-15T13:17:56.888Z,992.3
2023-04-15T13:19:13.795Z,992.3
2023-04-15T13:20:30.867Z,992.3
2023-04-15T13:21:47.857Z,992.4
2023-04-15T13:23:04.809Z,992.3
2023-04-15T13:24:21.805Z,992.2
2023-04-15T13:25:38.807Z,992.2
2023-04-15T13:26:55.860Z,992.2
2023-04-15T13:28:12.802Z,992.2
2023-04-15T13:29:29.805Z,992.2
2023-04-15T13:30:46.843Z,992.2
2023-04-15T13:32:04.039Z,992.2
2023-04-15T13:33:20.819Z,992.2
2023-04-15T13:34:37.816Z,992.3
2023-04-15T13:35:54.871Z,992.3
2023-04-15T13:37:11.868Z,992.2
2023-04-15T13:38:28.813Z,992.3
2023-04-15T13:39:45.815Z,992.3
2023-04-15T13:41:02.893Z,992.2
2023-04-15T13:42:19.846Z,992.3
2023-04-15T13:43:36.857Z,992.3
2023-04-15T13:44:53.829Z,992.4
2023-04-15T13:46:10.929Z,992.3
2023-04-15T13:47:27.942Z,992.3
2023-04-15T13:48:44.847Z,992.2
2023-04-15T13:50:01.844Z,992.2
2023-04-15T13:51:18.883Z,992.2
2023-04-15T13:52:35.845Z,992.2
2023-04-15T13:53:52.850Z,992.2
2023-04-15T13:55:18.683Z,992.2
2023-04-15T13:56:26.878Z,992.2
2023-04-15T13:57:43.901Z,992.2
2023-04-15T13:59:00.909Z,992.2
2023-04-15T14:00:17.894Z,992.2
2023-04-15T14:01:34.937Z,992.3
2023-04-15T14:02:52.008Z,992.3
2023-04-15T14:04:09.107Z,992.3
2023-04-15T14:05:25.899Z,992.3
2023-04-15T14:06:42.899Z,992.3
2023-04-15T14:07:59.916Z,992.4
2023-04-15T14:09:16.866Z,992.4
2023-04-15T14:10:33.916Z,992.4
2023-04-15T14:11:50.909Z,992.4
2023-04-15T14:13:07.956Z,992.3
2023-04-15T14:14:24.887Z,992.3
2023-04-15T14:15:41.885Z,992.3
2023-04-15T14:16:58.912Z,992.3
2023-04-15T14:18:15.920Z,992.3
2023-04-15T14:19:32.889Z,992.2
2023-04-15T14:20:49.890Z,992.3
2023-04-15T14:22:06.943Z,992.3
2023-04-15T14:23:23.886Z,992.4
2023-04-15T14:24:40.957Z,992.4
2023-04-15T14:25:57.914Z,992.4
2023-04-15T14:27:14.952Z,992.4
2023-04-15T14:28:31.924Z,992.4
2023-04-15T14:29:48.901Z,992.4
2023-04-15T14:31:05.993Z,992.4
2023-04-15T14:32:22.973Z,992.4
2023-04-15T14:33:39.919Z,992.4
2023-04-15T14:34:56.917Z,992.4
2023-04-15T14:36:13.907Z,992.5
2023-04-15T14:37:30.979Z,992.5
2023-04-15T14:38:48.678Z,992.5
2023-04-15T14:40:04.957Z,992.6
2023-04-15T14:41:21.993Z,992.5
2023-04-15T14:42:38.928Z,992.5
2023-04-15T14:43:55.946Z,992.5
2023-04-15T14:45:12.954Z,992.5
2023-04-15T14:46:30.063Z,992.5
2023-04-15T14:47:47.002Z,992.6
2023-04-15T14:49:04.239Z,992.6
2023-04-15T14:50:20.951Z,992.6
2023-04-15T14:51:39.210Z,992.6
2023-04-15T14:52:54.949Z,992.6
2023-04-15T14:54:11.952Z,992.6
2023-04-15T14:55:29.010Z,992.6
2023-04-15T14:56:46.037Z,992.6
2023-04-15T14:58:02.971Z,992.6
2023-04-15T14:59:19.987Z,992.7
2023-04-15T15:00:36.981Z,992.7
2023-04-15T15:01:54.136Z,992.7
2023-04-15T15:03:11.004Z,992.7
2023-04-15T15:04:28.095Z,992.8
2023-04-15T15:05:45.120Z,992.8
2023-04-15T15:07:02.004Z,992.8
2023-04-15T15:08:18.972Z,992.9
2023-04-15T15:09:35.976Z,992.9
2023-04-15T15:10:52.994Z,992.9
2023-04-15T15:12:09.991Z,992.9
2023-04-15T15:13:26.985Z,993
2023-04-15T15:14:43.998Z,993
2023-04-15T15:16:01.007Z,993
2023-04-15T15:17:18.057Z,993
2023-04-15T15:18:34.989Z,993
2023-04-15T15:19:52.039Z,993
2023-04-15T15:21:08.988Z,993
2023-04-15T15:22:26.035Z,992.9
2023-04-15T15:23:43.005Z,992.9
2023-04-15T15:25:00.005Z,992.9
2023-04-15T15:26:17.001Z,992.9
2023-04-15T15:27:34.510Z,993
2023-04-15T15:28:51.012Z,993
2023-04-15T15:30:08.055Z,993.1
2023-04-15T15:31:25.035Z,993.1
2023-04-15T15:32:42.060Z,993.1
2023-04-15T15:33:59.075Z,993.1
2023-04-15T15:35:16.020Z,993.1
2023-04-15T15:36:33.051Z,993.1
2023-04-15T15:37:50.040Z,993.1
2023-04-15T15:39:07.196Z,993.1
2023-04-15T15:40:24.041Z,993.1
2023-04-15T15:41:41.016Z,993.2
2023-04-15T15:42:58.059Z,993.2
2023-04-15T15:44:15.031Z,993.2
2023-04-15T15:45:32.073Z,993.2
2023-04-15T15:46:49.078Z,993.2
2023-04-15T15:48:06.084Z,993.2
2023-04-15T15:49:23.082Z,993.2
2023-04-15T15:50:40.100Z,993.2
2023-04-15T15:51:57.031Z,993.2
2023-04-15T15:53:14.037Z,993.3
2023-04-15T15:54:31.037Z,993.3
2023-04-15T15:55:48.112Z,993.3
2023-04-15T15:57:05.072Z,993.3
2023-04-15T15:58:22.037Z,993.3
2023-04-15T15:59:39.042Z,993.3
2023-04-15T16:00:56.202Z,993.3
2023-04-15T16:02:13.129Z,993.3
2023-04-15T16:03:30.134Z,993.3
2023-04-15T16:04:47.127Z,993.3
2023-04-15T16:06:04.105Z,993.3
2023-04-15T16:07:21.090Z,993.4
2023-04-15T16:08:38.121Z,993.4
2023-04-15T16:09:55.078Z,993.4
2023-04-15T16:11:12.067Z,993.4
2023-04-15T16:12:29.101Z,993.4
2023-04-15T16:13:46.080Z,993.4
2023-04-15T16:15:03.135Z,993.4
2023-04-15T16:16:20.147Z,993.4
2023-04-15T16:17:37.164Z,993.4
2023-04-15T16:18:54.064Z,993.4
2023-04-15T16:20:11.085Z,993.4
2023-04-15T16:21:28.075Z,993.5
2023-04-15T16:22:45.107Z,993.5
2023-04-15T16:24:02.202Z,993.6
2023-04-15T16:25:19.088Z,993.6
2023-04-15T16:26:36.122Z,993.6
2023-04-15T16:28:01.202Z,993.6
2023-04-15T16:29:10.116Z,993.6
2023-04-15T16:30:27.085Z,993.6
2023-04-15T16:31:44.211Z,993.6
2023-04-15T16:33:01.202Z,993.6
2023-04-15T16:34:18.174Z,993.6
2023-04-15T16:35:35.107Z,993.6
2023-04-15T16:36:52.102Z,993.7
2023-04-15T16:38:09.134Z,993.7
2023-04-15T16:39:26.164Z,993.7