createdAt,value
2023-04-28T00:02:02.550Z,95120.84
2023-04-28T00:04:29.772Z,95111.34
2023-04-28T00:06:57.138Z,95108.88
2023-04-28T00:09:24.167Z,95100.97
2023-04-28T00:11:51.111Z,95097.75
2023-04-28T00:14:18.198Z,95108.09
2023-04-28T00:16:45.383Z,95103.03
2023-04-28T00:19:12.475Z,95109.34
2023-04-28T00:21:39.733Z,95098.75
2023-04-28T00:24:07.331Z,95099.00
2023-04-28T00:26:34.496Z,95099.00
2023-04-28T00:29:01.418Z,95096.53
2023-04-28T00:31:28.363Z,95089.63
2023-04-28T00:33:55.365Z,95089.63
2023-04-28T00:36:22.367Z,95092.50
2023-04-28T00:38:49.269Z,95094.34
2023-04-28T00:41:16.182Z,95090.09
2023-04-28T00:43:50.381Z,95094.78
2023-04-28T00:46:25.578Z,95100.06
2023-04-28T00:48:53.685Z,95096.03
2023-04-28T00:51:21.508Z,95095.22
2023-04-28T00:53:48.735Z,95083.81
2023-04-28T00:56:15.932Z,95096.25
2023-04-28T00:58:43.321Z,95088.53
2023-04-28T01:01:11.174Z,95078.16
2023-04-28T01:03:40.608Z,95083.44
2023-04-28T01:06:09.739Z,95082.88
2023-04-28T01:08:39.223Z,95074.94
2023-04-28T01:11:14.048Z,95075.16
2023-04-28T01:14:01.362Z,95082.50
2023-04-28T01:16:32.968Z,95076.41
2023-04-28T01:19:00.971Z,95075.81
2023-04-28T01:21:32.519Z,95079.25
2023-04-28T01:24:06.618Z,95068.09
2023-04-28T01:26:33.621Z,95078.66
2023-04-28T01:29:01.687Z,95070.97
2023-04-28T01:31:31.077Z,95073.59
2023-04-28T01:33:58.727Z,95074.63
2023-04-28T01:36:28.410Z,95061.63
2023-04-28T01:38:55.808Z,95066.09
2023-04-28T01:41:22.848Z,95057.38
2023-04-28T01:43:49.823Z,95064.50
2023-04-28T01:46:17.087Z,95066.53
2023-04-28T01:48:44.140Z,95073.66
2023-04-28T01:51:12.886Z,95065.16
2023-04-28T01:53:40.066Z,95061.69
2023-04-28T01:56:07.012Z,95061.69
2023-04-28T01:58:35.220Z,95062.72
2023-04-28T02:01:02.143Z,95064.53
2023-04-28T02:03:29.466Z,95053.38
2023-04-28T02:05:56.718Z,95057.88
2023-04-28T02:08:23.859Z,95055.44
2023-04-28T02:10:52.242Z,95049.16
2023-04-28T02:13:19.146Z,95046.69
2023-04-28T02:15:46.436Z,95048.78
2023-04-28T02:18:13.545Z,95040.03
2023-04-28T02:20:40.956Z,95038.19
2023-04-28T02:23:08.918Z,95040.25
2023-04-28T02:25:35.935Z,95047.34
2023-04-28T02:28:04.149Z,95047.56
2023-04-28T02:30:34.819Z,95045.94
2023-04-28T02:33:01.987Z,95042.50
2023-04-28T02:35:28.967Z,95039.88
2023-04-28T02:37:56.043Z,95034.81
2023-04-28T02:40:23.010Z,95047.19
2023-04-28T02:42:50.161Z,95039.50
2023-04-28T02:45:17.078Z,95047.41
2023-04-28T02:47:44.198Z,95040.50
2023-04-28T02:50:11.564Z,95046.81
2023-04-28T02:52:38.874Z,95042.53
2023-04-28T02:55:06.946Z,95036.47
2023-04-28T02:57:34.181Z,95040.97
2023-04-28T03:00:01.647Z,95039.34
2023-04-28T03:02:35.358Z,95047.47
2023-04-28T03:05:02.682Z,95041.38
2023-04-28T03:07:29.848Z,95043.22
2023-04-28T03:09:56.864Z,95038.97
2023-04-28T03:12:23.966Z,95038.13
2023-04-28T03:14:50.941Z,95039.19
2023-04-28T03:17:18.031Z,95039.38
2023-04-28T03:19:45.242Z,95039.38
2023-04-28T03:22:12.351Z,95049.16
2023-04-28T03:24:39.489Z,95042.25
2023-04-28T03:27:06.501Z,95041.44
2023-04-28T03:29:33.687Z,95044.88
2023-04-28T03:32:01.337Z,95047.75
2023-04-28T03:34:28.432Z,95051.41
2023-04-28T03:36:55.632Z,95054.03
2023-04-28T03:39:27.869Z,95048.97
2023-04-28T03:41:54.868Z,95044.94
2023-04-28T03:44:36.682Z,95037.03
2023-04-28T03:47:04.484Z,95036.19
2023-04-28T03:49:31.590Z,95038.03
2023-04-28T03:51:59.042Z,95039.84
2023-04-28T03:54:26.723Z,95041.69
2023-04-28T03:56:54.180Z,95032.97
2023-04-28T03:59:21.379Z,95026.09
2023-04-28T04:01:49.655Z,95028.72
2023-04-28T04:04:17.759Z,95023.63
2023-04-28T04:06:46.098Z,95022.63
2023-04-28T04:09:13.797Z,95014.91
2023-04-28T04:11:41.102Z,95017.78
2023-04-28T04:14:08.216Z,95020.19
2023-04-28T04:16:36.965Z,95016.16
2023-04-28T04:19:06.184Z,95023.06
2023-04-28T04:21:41.265Z,95023.06
2023-04-28T04:24:08.429Z,95022.22
2023-04-28T04:26:35.465Z,95019.59
2023-04-28T04:29:07.116Z,95013.53
2023-04-28T04:31:34.113Z,95013.53
2023-04-28T04:34:01.987Z,95015.56
2023-04-28T04:36:29.051Z,95014.75
2023-04-28T04:38:56.334Z,95015.56
2023-04-28T04:41:23.645Z,95014.75
2023-04-28T04:43:58.349Z,95008.66
2023-04-28T04:46:30.828Z,95006.00
2023-04-28T04:48:58.240Z,95000.72
2023-04-28T04:51:26.020Z,94997.31
2023-04-28T04:53:53.083Z,95006.00
2023-04-28T04:56:20.496Z,95003.38
2023-04-28T04:58:47.943Z,95001.75
2023-04-28T05:01:50.834Z,94994.88
2023-04-28T05:04:18.167Z,95000.16
2023-04-28T05:06:45.437Z,95009.69
2023-04-28T05:09:12.912Z,95022.06
2023-04-28T05:11:40.056Z,95027.13
2023-04-28T05:14:07.150Z,95037.69
2023-04-28T05:16:34.621Z,95039.31
2023-04-28T05:19:23.439Z,95040.34
2023-04-28T05:21:52.739Z,95035.66
2023-04-28T05:24:23.609Z,95032.00
2023-04-28T05:26:52.837Z,95032.00
2023-04-28T05:29:21.895Z,95033.63
2023-04-28T05:31:49.165Z,95016.16
2023-04-28T05:34:17.012Z,95015.94
2023-04-28T05:36:45.154Z,95012.28
2023-04-28T05:39:13.224Z,95022.84
2023-04-28T05:41:41.768Z,95015.72
2023-04-28T05:44:09.135Z,95005.16
2023-04-28T05:46:37.257Z,95006.16
2023-04-28T05:49:04.501Z,95000.47
2023-04-28T05:51:35.830Z,94998.06
2023-04-28T05:54:03.686Z,94995.19
2023-04-28T05:56:33.732Z,94983.84
2023-04-28T05:59:04.421Z,94980.38
2023-04-28T06:01:32.424Z,95003.13
2023-04-28T06:03:59.767Z,95004.97
2023-04-28T06:06:27.840Z,95006.84
2023-04-28T06:08:55.015Z,95020.03
2023-04-28T06:11:22.720Z,95008.72
2023-04-28T06:13:51.559Z,95007.53
2023-04-28T06:16:19.195Z,95015.31
2023-04-28T06:18:49.610Z,95015.72
2023-04-28T06:21:17.763Z,95010.06
2023-04-28T06:23:44.846Z,95014.16
2023-04-28T06:26:12.333Z,95010.31
2023-04-28T06:28:40.192Z,95008.91
2023-04-28T06:31:09.037Z,95009.91
2023-04-28T06:33:36.155Z,95002.44
2023-04-28T06:36:04.038Z,94995.97
2023-04-28T06:38:31.156Z,94992.75
2023-04-28T06:40:58.057Z,94982.81
2023-04-28T06:43:28.340Z,94987.72
2023-04-28T06:46:09.070Z,94991.16
2023-04-28T06:48:36.273Z,94991.16
2023-04-28T06:51:03.856Z,94985.28
2023-04-28T06:53:31.133Z,94981.25
2023-04-28T06:55:59.326Z,94978.00
2023-04-28T06:58:28.235Z,94975.38
2023-04-28T07:00:55.371Z,94975.97
2023-04-28T07:03:22.326Z,94969.66
2023-04-28T07:05:49.426Z,94972.28
2023-04-28T07:08:17.611Z,94967.84
2023-04-28T07:10:44.663Z,94967.03
2023-04-28T07:13:11.742Z,94958.09
2023-04-28T07:15:39.765Z,94965.81
2023-04-28T07:18:07.482Z,94965.00
2023-04-28T07:20:34.568Z,94959.94
2023-04-28T07:23:01.451Z,94969.25
2023-04-28T07:25:28.611Z,94974.31
2023-04-28T07:27:55.586Z,94968.22
2023-04-28T07:30:27.967Z,94970.88
2023-04-28T07:32:56.015Z,94969.84
2023-04-28T07:35:23.725Z,94966.38
2023-04-28T07:37:51.072Z,94956.44
2023-04-28T07:40:19.338Z,94958.28
2023-04-28T07:42:47.170Z,94964.13
2023-04-28T07:45:16.180Z,94954.41
2023-04-28T07:47:43.322Z,94945.44
2023-04-28T07:50:12.113Z,94942.81
2023-04-28T07:52:39.643Z,94941.59
2023-04-28T07:55:07.134Z,94941.59
2023-04-28T07:57:34.348Z,94941.38
2023-04-28T08:00:01.342Z,94939.34
2023-04-28T08:02:28.546Z,94939.34
2023-04-28T08:04:55.902Z,94933.03
2023-04-28T08:07:23.072Z,94929.38
2023-04-28T08:09:52.117Z,94933.63
2023-04-28T08:12:20.756Z,94940.53
2023-04-28T08:14:48.612Z,94945.00
2023-04-28T08:17:16.337Z,94936.03
2023-04-28T08:19:46.204Z,94929.75
2023-04-28T08:22:13.649Z,94931.59
2023-04-28T08:24:40.837Z,94932.16
2023-04-28T08:27:08.199Z,94929.34
2023-04-28T08:29:35.420Z,94930.13
2023-04-28T08:32:02.442Z,94933.38
2023-04-28T08:34:29.556Z,94939.03
2023-04-28T08:36:56.684Z,94936.16
2023-04-28T08:39:23.891Z,94933.91
2023-04-28T08:41:51.539Z,94932.88
2023-04-28T08:44:19.501Z,94930.84
2023-04-28T08:46:49.918Z,94919.25
2023-04-28T08:49:19.180Z,94919.06
2023-04-28T08:51:52.993Z,94912.53
2023-04-28T08:54:26.668Z,94912.09
2023-04-28T08:56:55.814Z,94914.53
2023-04-28T08:59:22.806Z,94911.44
2023-04-28T09:01:50.645Z,94903.91
2023-04-28T09:04:20.838Z,94894.16
2023-04-28T09:06:48.658Z,94880.75
2023-04-28T09:09:26.136Z,94873.44
2023-04-28T09:12:01.391Z,94882.97
2023-04-28T09:14:34.817Z,94882.75
2023-04-28T09:17:13.370Z,94879.66
2023-04-28T09:19:43.307Z,94875.78
2023-04-28T09:22:23.996Z,94872.72
2023-04-28T09:24:53.976Z,94874.91
2023-04-28T09:27:28.937Z,94870.00
2023-04-28T09:29:56.141Z,94869.78
2023-04-28T09:32:24.333Z,94874.63
2023-04-28T09:34:54.544Z,94872.34
2023-04-28T09:37:24.896Z,94867.44
2023-04-28T09:39:54.234Z,94865.94
2023-04-28T09:42:42.839Z,94872.84
2023-04-28T09:45:14.312Z,94862.66
2023-04-28T09:47:47.783Z,94858.75
2023-04-28T09:50:18.152Z,94854.88
2023-04-28T09:52:57.080Z,94845.91
2023-04-28T09:55:25.275Z,94854.00
2023-04-28T09:57:55.690Z,94851.94
2023-04-28T10:00:23.458Z,94848.63
2023-04-28T10:02:52.323Z,94852.66
2023-04-28T10:05:21.826Z,94849.59
2023-04-28T10:07:49.186Z,94849.94
2023-04-28T10:10:16.944Z,94845.22
2023-04-28T10:12:44.810Z,94855.13
2023-04-28T10:15:13.490Z,94847.56
2023-04-28T10:17:40.515Z,94842.63
2023-04-28T10:20:09.247Z,94836.91
2023-04-28T10:23:17.723Z,94830.38
2023-04-28T10:25:50.233Z,94829.13
2023-04-28T10:28:17.749Z,94824.19
2023-04-28T10:31:15.418Z,94822.69
2023-04-28T10:33:43.333Z,94812.47
2023-04-28T10:36:10.962Z,94812.81
2023-04-28T10:39:14.314Z,94809.94
2023-04-28T10:41:41.766Z,94807.66
2023-04-28T10:44:30.585Z,94806.41
2023-04-28T10:47:04.636Z,94802.50
2023-04-28T10:49:57.580Z,94803.34
2023-04-28T10:52:34.743Z,94798.63
2023-04-28T10:55:28.808Z,94788.84
2023-04-28T10:58:15.851Z,94781.75
2023-04-28T11:00:45.308Z,94772.31
2023-04-28T11:03:46.689Z,94772.31
2023-04-28T11:06:29.050Z,94768.63
2023-04-28T11:09:32.355Z,94776.78
2023-04-28T11:12:10.710Z,94768.03
2023-04-28T11:14:40.730Z,94767.00
2023-04-28T11:17:13.408Z,94764.13
2023-04-28T11:19:45.753Z,94770.25
2023-04-28T11:22:23.382Z,94768.97
2023-04-28T11:25:00.802Z,94770.00
2023-04-28T11:27:33.261Z,94776.91
2023-04-28T11:30:01.617Z,94778.53
2023-04-28T11:32:36.551Z,94774.81
2023-04-28T11:35:04.659Z,94773.78
2023-04-28T11:37:31.785Z,94769.88
2023-04-28T11:39:58.882Z,94785.56
2023-04-28T11:42:27.786Z,94788.19
2023-04-28T11:44:56.343Z,94789.56
2023-04-28T11:47:33.768Z,94784.03
2023-04-28T11:50:02.166Z,94788.31
2023-04-28T11:52:29.484Z,94797.03
2023-04-28T11:55:00.294Z,94797.63
2023-04-28T11:57:27.817Z,94803.72
2023-04-28T12:00:12.173Z,94793.13
2023-04-28T12:02:39.690Z,94789.44
2023-04-28T12:05:07.887Z,94779.91
2023-04-28T12:07:45.968Z,94792.09
2023-04-28T12:10:17.615Z,94793.72
2023-04-28T12:12:51.888Z,94796.94
2023-04-28T12:15:22.216Z,94797.75
2023-04-28T12:17:50.716Z,94803.84
2023-04-28T12:20:38.391Z,94802.25
2023-04-28T12:23:06.582Z,94807.28
2023-04-28T12:25:35.385Z,94799.34
2023-04-28T12:28:05.533Z,94808.09
2023-04-28T12:30:35.018Z,94809.69
2023-04-28T12:33:02.323Z,94807.06
2023-04-28T12:35:30.248Z,94812.13
2023-04-28T12:37:58.902Z,94808.44
2023-04-28T12:40:26.384Z,94803.13
2023-04-28T12:42:54.140Z,94807.19
2023-04-28T12:45:21.161Z,94806.38
2023-04-28T12:47:48.990Z,94808.22
2023-04-28T12:50:16.245Z,94807.97
2023-04-28T12:52:45.054Z,94801.91
2023-04-28T12:55:12.251Z,94804.53
2023-04-28T12:57:39.817Z,94800.84
2023-04-28T13:00:08.790Z,94805.09
2023-04-28T13:02:36.449Z,94804.06
2023-04-28T13:05:03.831Z,94801.66
2023-04-28T13:07:30.813Z,94796.38
2023-04-28T13:09:58.360Z,94801.66
2023-04-28T13:12:26.393Z,94801.06
2023-04-28T13:14:53.370Z,94801.91
2023-04-28T13:17:20.531Z,94803.50
2023-04-28T13:19:47.875Z,94799.03
2023-04-28T13:22:15.746Z,94795.00
2023-04-28T13:24:42.915Z,94795.78
2023-04-28T13:27:10.349Z,94785.19
2023-04-28T13:29:37.858Z,94782.78
2023-04-28T13:32:06.138Z,94778.53
2023-04-28T13:34:33.551Z,94778.78
2023-04-28T13:37:00.556Z,94765.53
2023-04-28T13:39:27.475Z,94761.28
2023-04-28T13:41:54.419Z,94755.16
2023-04-28T13:44:21.625Z,94746.44
2023-04-28T13:46:48.966Z,94754.59
2023-04-28T13:49:16.062Z,94750.94
2023-04-28T13:51:43.092Z,94764.16
2023-04-28T13:54:11.437Z,94781.06
2023-04-28T13:56:38.724Z,94789.00
2023-04-28T13:59:05.697Z,94782.91
2023-04-28T14:01:32.700Z,94781.84
2023-04-28T14:03:59.804Z,94776.81
2023-04-28T14:06:27.962Z,94775.19
2023-04-28T14:08:55.097Z,94775.97
2023-04-28T14:11:22.694Z,94777.03
2023-04-28T14:13:49.940Z,94772.53
2023-04-28T14:16:17.665Z,94764.59
2023-04-28T14:18:44.684Z,94766.47
2023-04-28T14:21:11.997Z,94758.28
2023-04-28T14:23:39.497Z,94755.88
2023-04-28T14:26:07.009Z,94758.28
2023-04-28T14:28:34.250Z,94755.63
2023-04-28T14:31:06.973Z,94750.78
2023-04-28T14:33:34.245Z,94756.66
2023-04-28T14:36:05.131Z,94758.28
2023-04-28T14:38:32.383Z,94753.22
2023-04-28T14:40:59.500Z,94752.16
2023-04-28T14:43:26.736Z,94744.47
2023-04-28T14:45:53.776Z,94753.44
2023-04-28T14:48:20.988Z,94745.50
2023-04-28T14:50:48.652Z,94731.72
2023-04-28T14:53:15.691Z,94740.44
2023-04-28T14:55:54.595Z,94728.50
2023-04-28T14:58:28.158Z,94724.47
2023-04-28T15:00:59.273Z,94730.00
2023-04-28T15:03:30.215Z,94721.47
2023-04-28T15:05:57.326Z,94724.91
2023-04-28T15:08:24.437Z,94727.81
2023-04-28T15:10:51.527Z,94727.81
2023-04-28T15:13:18.536Z,94729.84
2023-04-28T15:15:45.972Z,94727.44
2023-04-28T15:18:12.933Z,94713.44
2023-04-28T15:20:39.938Z,94711.81
2023-04-28T15:23:06.933Z,94711.59
2023-04-28T15:25:33.851Z,94715.25
2023-04-28T15:28:00.908Z,94709.97
2023-04-28T15:30:27.815Z,94717.69
2023-04-28T15:32:54.790Z,94713.66
2023-04-28T15:35:22.150Z,94711.81
2023-04-28T15:37:52.137Z,94712.84
2023-04-28T15:40:19.993Z,94720.53
2023-04-28T15:42:52.896Z,94718.13
2023-04-28T15:45:22.303Z,94706.19
2023-04-28T15:47:50.705Z,94698.84
2023-04-28T15:50:19.773Z,94689.63
2023-04-28T15:52:49.562Z,94686.97
2023-04-28T15:55:19.156Z,94680.66
2023-04-28T15:57:47.464Z,94683.31
2023-04-28T16:00:15.612Z,94682.25
2023-04-28T16:02:43.684Z,94675.13
2023-04-28T16:05:11.646Z,94676.75
2023-04-28T16:07:41.037Z,94675.13
2023-04-28T16:10:12.327Z,94675.94
2023-04-28T16:12:40.520Z,94659.03
2023-04-28T16:15:10.016Z,94665.94
2023-04-28T16:17:38.583Z,94661.66
2023-04-28T16:20:08.227Z,94668.56
2023-04-28T16:22:36.417Z,94665.09
2023-04-28T16:25:04.035Z,94664.31
2023-04-28T16:27:31.858Z,94647.66
2023-04-28T16:29:59.593Z,94650.06
2023-04-28T16:32:27.005Z,94637.63
2023-04-28T16:34:56.972Z,94639.47
2023-04-28T16:37:23.853Z,94650.06
2023-04-28T16:39:51.353Z,94650.63
2023-04-28T16:42:20.876Z,94637.63
2023-04-28T16:44:47.813Z,94634.97
2023-04-28T16:47:15.422Z,94635.78
2023-04-28T16:49:42.425Z,94638.19
2023-04-28T16:52:09.574Z,94630.97
2023-04-28T16:54:36.736Z,94641.63
2023-04-28T16:57:04.061Z,94632.13
2023-04-28T16:59:31.133Z,94646.13
2023-04-28T17:01:59.057Z,94643.50
2023-04-28T17:04:27.189Z,94638.19
2023-04-28T17:06:54.547Z,94632.91
2023-04-28T17:09:22.421Z,94626.81
2023-04-28T17:11:50.065Z,94632.91
2023-04-28T17:14:17.755Z,94626.00
2023-04-28T17:16:44.889Z,94629.47
2023-04-28T17:19:12.368Z,94628.66
2023-04-28T17:21:39.482Z,94627.63
2023-04-28T17:24:06.713Z,94620.47
2023-04-28T17:26:33.673Z,94604.59
2023-04-28T17:29:01.158Z,94600.38
2023-04-28T17:31:29.363Z,94597.94
2023-04-28T17:33:59.492Z,94604.06
2023-04-28T17:36:27.062Z,94603.03
2023-04-28T17:38:57.035Z,94618.91
2023-04-28T17:41:24.166Z,94626.00
2023-04-28T17:44:11.340Z,94633.16
2023-04-28T17:46:38.558Z,94631.53
2023-04-28T17:49:05.698Z,94626.25
2023-04-28T17:51:32.844Z,94615.44
2023-04-28T17:53:59.844Z,94614.63
2023-04-28T17:56:27.591Z,94617.81
2023-04-28T17:58:55.093Z,94623.94
2023-04-28T18:01:22.458Z,94622.09
2023-04-28T18:03:49.502Z,94620.25
2023-04-28T18:06:16.527Z,94620.03
2023-04-28T18:08:43.598Z,94606.00
2023-04-28T18:11:11.487Z,94610.22
2023-04-28T18:13:38.379Z,94618.16
2023-04-28T18:16:05.533Z,94616.34
2023-04-28T18:18:35.405Z,94613.69
2023-04-28T18:21:02.812Z,94606.56
2023-04-28T18:23:30.615Z,94617.13
2023-04-28T18:25:57.657Z,94617.13
2023-04-28T18:28:24.825Z,94618.75
2023-04-28T18:30:51.779Z,94620.59
2023-04-28T18:33:20.661Z,94617.13
2023-04-28T18:35:58.596Z,94616.09
2023-04-28T18:38:26.110Z,94613.22
2023-04-28T18:40:53.598Z,94609.00
2023-04-28T18:43:21.641Z,94610.56
2023-04-28T18:45:48.670Z,94614.28
2023-04-28T18:48:15.703Z,94613.22
2023-04-28T18:50:42.959Z,94614.84
2023-04-28T18:53:11.063Z,94621.72
2023-04-28T18:55:38.840Z,94621.97
2023-04-28T18:58:06.068Z,94621.16
2023-04-28T19:00:37.052Z,94628.88
2023-04-28T19:03:04.587Z,94624.63
2023-04-28T19:05:31.753Z,94628.88
2023-04-28T19:07:58.821Z,94641.28
2023-04-28T19:10:25.753Z,94633.34
2023-04-28T19:12:52.833Z,94636.00
2023-04-28T19:15:19.981Z,94637.59
2023-04-28T19:17:47.012Z,94636.00
2023-04-28T19:20:14.329Z,94629.09
2023-04-28T19:22:41.574Z,94625.41
2023-04-28T19:25:09.295Z,94625.41
2023-04-28T19:27:41.235Z,94628.06
2023-04-28T19:30:11.551Z,94622.78
2023-04-28T19:32:40.013Z,94623.81
2023-04-28T19:35:08.110Z,94614.28
2023-04-28T19:37:35.725Z,94623.25
2023-04-28T19:40:07.205Z,94618.50
2023-04-28T19:42:37.226Z,94624.88
2023-04-28T19:45:05.231Z,94621.16
2023-04-28T19:47:35.370Z,94622.22
2023-04-28T19:50:02.560Z,94619.56
2023-04-28T19:52:29.901Z,94615.31
2023-04-28T19:54:57.257Z,94620.38
2023-04-28T19:57:24.221Z,94622.66
2023-04-28T19:59:51.472Z,94615.31
2023-04-28T20:02:19.161Z,94609.19
2023-04-28T20:04:47.524Z,94610.81
2023-04-28T20:07:14.799Z,94616.94
2023-04-28T20:09:42.861Z,94609.19
2023-04-28T20:12:10.501Z,94616.09
2023-04-28T20:14:37.528Z,94617.13
2023-04-28T20:17:07.356Z,94627.50
2023-04-28T20:19:35.125Z,94625.91
2023-04-28T20:22:08.447Z,94626.94
2023-04-28T20:24:36.616Z,94626.94
2023-04-28T20:27:04.135Z,94624.28
2023-04-28T20:29:34.559Z,94622.44
2023-04-28T20:32:02.607Z,94628.75
2023-04-28T20:34:32.701Z,94622.66
2023-04-28T20:37:03.562Z,94625.31
2023-04-28T20:39:30.712Z,94621.88
2023-04-28T20:41:59.382Z,94612.31
2023-04-28T20:44:26.657Z,94617.38
2023-04-28T20:46:53.764Z,94613.94
2023-04-28T20:49:20.787Z,94613.94
2023-04-28T20:51:47.874Z,94619.22
2023-04-28T20:54:15.185Z,94622.09
2023-04-28T20:56:42.890Z,94620.03
2023-04-28T20:59:10.042Z,94616.59
2023-04-28T21:01:37.027Z,94620.47
2023-04-28T21:04:04.236Z,94622.09
2023-04-28T21:06:31.287Z,94609.91
2023-04-28T21:08:58.258Z,94606.22
2023-04-28T21:11:25.655Z,94609.09
2023-04-28T21:13:52.824Z,94609.91
2023-04-28T21:16:21.705Z,94601.16
2023-04-28T21:18:49.805Z,94602.78
2023-04-28T21:21:17.199Z,94596.66
2023-04-28T21:23:44.290Z,94596.13
2023-04-28T21:26:11.580Z,94600.13
2023-04-28T21:28:39.880Z,94594.03
2023-04-28T21:31:07.156Z,94581.03
2023-04-28T21:33:34.261Z,94588.97
2023-04-28T21:36:07.315Z,94588.97
2023-04-28T21:38:35.275Z,94589.78
2023-04-28T21:41:02.580Z,94604.06
2023-04-28T21:43:29.583Z,94605.09
2023-04-28T21:45:56.686Z,94615.66
2023-04-28T21:48:23.726Z,94619.09
2023-04-28T21:50:50.717Z,94618.31
2023-04-28T21:53:17.747Z,94610.38
2023-04-28T21:55:44.932Z,94613.03
2023-04-28T21:58:12.317Z,94608.53
2023-04-28T22:00:44.276Z,94607.72
2023-04-28T22:03:12.231Z,94605.09
2023-04-28T22:05:41.200Z,94612.19
2023-04-28T22:08:08.392Z,94606.91
2023-04-28T22:10:36.396Z,94602.69
2023-04-28T22:13:03.986Z,94607.16
2023-04-28T22:15:30.956Z,94604.50
2023-04-28T22:17:58.242Z,94603.72
2023-04-28T22:20:25.271Z,94601.84
2023-04-28T22:22:52.471Z,94597.41
2023-04-28T22:25:19.741Z,94600.03
2023-04-28T22:27:46.867Z,94593.94
2023-04-28T22:30:14.222Z,94595.78
2023-04-28T22:32:44.623Z,94593.94
2023-04-28T22:35:16.449Z,94594.97
2023-04-28T22:37:43.775Z,94589.66
2023-04-28T22:40:11.189Z,94585.44
2023-04-28T22:42:40.293Z,94583.59
2023-04-28T22:45:09.806Z,94586.22
2023-04-28T22:47:38.782Z,94585.44
2023-04-28T22:50:08.328Z,94582.78
2023-04-28T22:52:35.832Z,94584.63
2023-04-28T22:55:03.468Z,94588.09
2023-04-28T22:57:30.599Z,94587.25
2023-04-28T22:59:57.470Z,94577.72
2023-04-28T23:02:24.887Z,94580.38
2023-04-28T23:04:52.177Z,94573.47
2023-04-28T23:07:19.188Z,94580.38
2023-04-28T23:09:46.211Z,94580.38
2023-04-28T23:12:13.274Z,94578.75
2023-04-28T23:14:40.256Z,94570.81
2023-04-28T23:17:07.247Z,94576.09
2023-04-28T23:19:39.246Z,94567.13
2023-04-28T23:22:08.023Z,94562.09
2023-04-28T23:24:37.087Z,94569.00
2023-04-28T23:27:04.943Z,94566.34
2023-04-28T23:29:32.572Z,94570.81
2023-04-28T23:31:59.672Z,94570.03
2023-04-28T23:34:27.165Z,94565.53
2023-04-28T23:36:54.163Z,94571.63
2023-04-28T23:39:21.224Z,94566.59
2023-04-28T23:41:48.244Z,94554.94
2023-04-28T23:44:15.468Z,94559.44
2023-04-28T23:46:42.690Z,94555.19
2023-04-28T23:49:10.228Z,94563.94
2023-04-28T23:51:37.231Z,94557.59
2023-04-28T23:54:04.206Z,94557.59
2023-04-28T23:56:31.557Z,94553.38
2023-04-28T23:58:58.500Z,94551.50
