createdAt,value
2022-11-14T00:00:00.445Z,11.78
2022-11-14T00:01:05.989Z,11.78
2022-11-14T00:02:00.333Z,11.78
2022-11-14T00:03:01.175Z,11.78
2022-11-14T00:04:00.296Z,11.75
2022-11-14T00:05:00.429Z,11.75
2022-11-14T00:06:03.650Z,11.75
2022-11-14T00:07:00.421Z,11.75
2022-11-14T00:08:00.302Z,11.75
2022-11-14T00:09:00.297Z,11.74
2022-11-14T00:10:00.366Z,11.74
2022-11-14T00:11:00.337Z,11.74
2022-11-14T00:12:00.297Z,11.74
2022-11-14T00:13:00.374Z,11.74
2022-11-14T00:14:00.307Z,11.69
2022-11-14T00:15:00.402Z,11.69
2022-11-14T00:16:00.333Z,11.69
2022-11-14T00:17:00.325Z,11.69
2022-11-14T00:18:00.310Z,11.69
2022-11-14T00:19:00.295Z,11.66
2022-11-14T00:20:00.479Z,11.66
2022-11-14T00:21:00.306Z,11.66
2022-11-14T00:22:00.337Z,11.66
2022-11-14T00:23:00.426Z,11.66
2022-11-14T00:24:00.366Z,11.63
2022-11-14T00:25:00.443Z,11.63
2022-11-14T00:26:00.306Z,11.63
2022-11-14T00:27:00.366Z,11.63
2022-11-14T00:28:00.309Z,11.63
2022-11-14T00:29:00.331Z,11.57
2022-11-14T00:30:00.342Z,11.57
2022-11-14T00:31:00.325Z,11.57
2022-11-14T00:32:00.315Z,11.57
2022-11-14T00:33:00.296Z,11.57
2022-11-14T00:34:00.297Z,11.52
2022-11-14T00:35:00.334Z,11.52
2022-11-14T00:36:00.342Z,11.52
2022-11-14T00:37:00.547Z,11.52
2022-11-14T00:38:00.375Z,11.52
2022-11-14T00:39:00.336Z,11.46
2022-11-14T00:40:00.318Z,11.46
2022-11-14T00:41:00.303Z,11.46
2022-11-14T00:42:00.348Z,11.46
2022-11-14T00:43:00.292Z,11.46
2022-11-14T00:44:00.367Z,11.32
2022-11-14T00:45:00.424Z,11.32
2022-11-14T00:46:00.356Z,11.32
2022-11-14T00:47:00.304Z,11.32
2022-11-14T00:48:00.303Z,11.32
2022-11-14T00:49:00.601Z,11.15
2022-11-14T00:50:00.364Z,11.15
2022-11-14T00:51:00.361Z,11.15
2022-11-14T00:52:00.407Z,11.15
2022-11-14T00:53:00.362Z,11.15
2022-11-14T00:54:00.381Z,11.11
2022-11-14T00:55:00.412Z,11.11
2022-11-14T00:56:00.492Z,11.11
2022-11-14T00:57:00.342Z,11.11
2022-11-14T00:58:00.428Z,11.11
2022-11-14T00:59:00.304Z,10.95
2022-11-14T01:00:00.441Z,10.95
2022-11-14T01:01:00.374Z,10.95
2022-11-14T01:02:00.669Z,10.95
2022-11-14T01:03:00.519Z,10.95
2022-11-14T01:04:00.426Z,10.95
2022-11-14T01:05:00.421Z,10.95
2022-11-14T01:06:08.578Z,10.95
2022-11-14T01:07:00.314Z,10.95
2022-11-14T01:08:00.343Z,10.95
2022-11-14T01:09:00.494Z,10.90
2022-11-14T01:10:00.295Z,10.90
2022-11-14T01:11:00.348Z,10.90
2022-11-14T01:12:00.353Z,10.90
2022-11-14T01:13:00.407Z,10.90
2022-11-14T01:14:00.361Z,10.34
2022-11-14T01:15:01.266Z,10.34
2022-11-14T01:16:00.626Z,10.34
2022-11-14T01:17:00.359Z,10.34
2022-11-14T01:18:00.353Z,10.34
2022-11-14T01:19:00.900Z,10.32
2022-11-14T01:20:00.430Z,10.32
2022-11-14T01:21:03.409Z,10.32
2022-11-14T01:22:04.830Z,10.32
2022-11-14T01:23:00.360Z,10.32
2022-11-14T01:24:00.427Z,10.36
2022-11-14T01:25:00.384Z,10.36
2022-11-14T01:26:02.619Z,10.36
2022-11-14T01:27:00.433Z,10.36
2022-11-14T01:28:00.336Z,10.36
2022-11-14T01:29:00.409Z,10.38
2022-11-14T01:30:00.413Z,10.38
2022-11-14T01:31:10.313Z,10.38
2022-11-14T01:32:00.430Z,10.38
2022-11-14T01:33:00.975Z,10.38
2022-11-14T01:34:00.389Z,10.39
2022-11-14T01:35:00.377Z,10.39
2022-11-14T01:36:00.385Z,10.39
2022-11-14T01:37:02.942Z,10.39
2022-11-14T01:38:00.885Z,10.39
2022-11-14T01:39:00.342Z,10.37
2022-11-14T01:40:00.402Z,10.37
2022-11-14T01:41:00.907Z,10.37
2022-11-14T01:42:00.433Z,10.37
2022-11-14T01:43:10.325Z,10.37
2022-11-14T01:44:00.338Z,10.31
2022-11-14T01:45:00.373Z,10.31
2022-11-14T01:46:10.334Z,10.31
2022-11-14T01:47:00.508Z,10.31
2022-11-14T01:48:00.423Z,10.31
2022-11-14T01:49:04.085Z,10.26
2022-11-14T01:50:01.540Z,10.26
2022-11-14T01:51:10.306Z,10.26
2022-11-14T01:52:00.349Z,10.26
2022-11-14T01:53:00.398Z,10.26
2022-11-14T01:54:02.429Z,10.27
2022-11-14T01:55:01.985Z,10.27
2022-11-14T01:56:02.149Z,10.27
2022-11-14T01:57:01.337Z,10.27
2022-11-14T01:58:00.465Z,10.27
2022-11-14T01:59:04.041Z,10.14
2022-11-14T02:00:03.053Z,10.14
2022-11-14T02:01:00.652Z,10.14
2022-11-14T02:02:02.534Z,10.14
2022-11-14T02:03:00.576Z,10.14
2022-11-14T02:04:02.596Z,10.04
2022-11-14T02:05:03.164Z,10.04
2022-11-14T02:06:01.959Z,10.04
2022-11-14T02:07:02.156Z,10.04
2022-11-14T02:08:00.347Z,10.04
2022-11-14T02:09:03.420Z,10.01
2022-11-14T02:10:02.676Z,10.01
2022-11-14T02:11:00.410Z,10.01
2022-11-14T02:12:01.642Z,10.01
2022-11-14T02:13:00.440Z,10.01
2022-11-14T02:14:00.576Z,10.13
2022-11-14T02:15:01.044Z,10.13
2022-11-14T02:16:00.501Z,10.13
2022-11-14T02:18:00.913Z,10.13
2022-11-14T02:19:00.340Z,10.18
2022-11-14T02:20:05.818Z,10.18
2022-11-14T02:21:00.400Z,10.18
2022-11-14T02:22:00.375Z,10.18
2022-11-14T02:23:00.418Z,10.18
2022-11-14T02:24:00.393Z,10.21
2022-11-14T02:25:00.704Z,10.21
2022-11-14T02:26:00.406Z,10.21
2022-11-14T02:27:01.086Z,10.21
2022-11-14T02:28:01.497Z,10.21
2022-11-14T02:29:00.424Z,10.23
2022-11-14T02:30:05.109Z,10.23
2022-11-14T02:31:00.413Z,10.23
2022-11-14T02:32:01.116Z,10.23
2022-11-14T02:33:11.857Z,10.23
2022-11-14T02:34:00.562Z,10.33
2022-11-14T02:35:00.387Z,10.33
2022-11-14T02:36:00.380Z,10.33
2022-11-14T02:37:00.510Z,10.33
2022-11-14T02:38:00.357Z,10.33
2022-11-14T02:39:00.401Z,10.43
2022-11-14T02:40:00.381Z,10.43
2022-11-14T02:41:00.628Z,10.43
2022-11-14T02:42:00.355Z,10.43
2022-11-14T02:43:00.432Z,10.43
2022-11-14T02:44:00.348Z,10.47
2022-11-14T02:45:00.353Z,10.47
2022-11-14T02:46:05.279Z,10.47
2022-11-14T02:47:00.497Z,10.47
2022-11-14T02:48:00.363Z,10.47
2022-11-14T02:49:00.329Z,10.50
2022-11-14T02:50:00.355Z,10.50
2022-11-14T02:51:00.353Z,10.50
2022-11-14T02:52:00.312Z,10.50
2022-11-14T02:53:00.388Z,10.50
2022-11-14T02:54:00.384Z,10.53
2022-11-14T02:55:00.352Z,10.53
2022-11-14T02:56:00.358Z,10.53
2022-11-14T02:57:00.364Z,10.53
2022-11-14T02:58:00.547Z,10.53
2022-11-14T02:59:00.341Z,10.52
2022-11-14T03:00:00.450Z,10.52
2022-11-14T03:01:19.836Z,10.52
2022-11-14T03:02:00.464Z,10.52
2022-11-14T03:03:00.371Z,10.52
2022-11-14T03:04:00.420Z,10.48
2022-11-14T03:05:00.368Z,10.48
2022-11-14T03:06:01.041Z,10.48
2022-11-14T03:07:00.432Z,10.48
2022-11-14T03:08:00.385Z,10.48
2022-11-14T03:09:00.375Z,10.47
2022-11-14T03:10:00.376Z,10.47
2022-11-14T03:11:04.324Z,10.47
2022-11-14T03:12:00.316Z,10.47
2022-11-14T03:13:00.335Z,10.47
2022-11-14T03:14:00.357Z,10.52
2022-11-14T03:15:00.381Z,10.52
2022-11-14T03:16:04.156Z,10.52
2022-11-14T03:17:00.686Z,10.52
2022-11-14T03:18:00.358Z,10.52
2022-11-14T03:19:00.480Z,10.56
2022-11-14T03:20:00.768Z,10.56
2022-11-14T03:21:10.290Z,10.56
2022-11-14T03:22:00.409Z,10.56
2022-11-14T03:23:00.396Z,10.56
2022-11-14T03:24:00.403Z,10.55
2022-11-14T03:25:00.536Z,10.55
2022-11-14T03:26:00.861Z,10.55
2022-11-14T03:27:00.403Z,10.55
2022-11-14T03:28:00.396Z,10.55
2022-11-14T03:29:00.404Z,10.50
2022-11-14T03:30:00.493Z,10.50
2022-11-14T03:31:00.874Z,10.50
2022-11-14T03:32:00.474Z,10.50
2022-11-14T03:33:00.485Z,10.50
2022-11-14T03:34:00.461Z,10.44
2022-11-14T03:35:00.457Z,10.44
2022-11-14T03:36:00.504Z,10.44
2022-11-14T03:37:00.521Z,10.44
2022-11-14T03:38:00.461Z,10.44
2022-11-14T03:39:00.522Z,10.46
2022-11-14T03:40:00.469Z,10.46
2022-11-14T03:41:00.508Z,10.46
2022-11-14T03:42:00.639Z,10.46
2022-11-14T03:43:00.491Z,10.46
2022-11-14T03:44:00.456Z,10.45
2022-11-14T03:45:00.718Z,10.45
2022-11-14T03:46:01.293Z,10.45
2022-11-14T03:47:00.472Z,10.45
2022-11-14T03:48:00.425Z,10.45
2022-11-14T03:49:00.438Z,10.48
2022-11-14T03:50:00.391Z,10.48
2022-11-14T03:51:00.430Z,10.48
2022-11-14T03:52:00.459Z,10.48
2022-11-14T03:53:00.449Z,10.48
2022-11-14T03:54:00.584Z,10.48
2022-11-14T03:55:00.410Z,10.48
2022-11-14T03:56:00.449Z,10.48
2022-11-14T03:57:00.397Z,10.48
2022-11-14T03:58:00.447Z,10.48
2022-11-14T03:59:00.554Z,10.55
2022-11-14T04:00:00.596Z,10.55
2022-11-14T04:01:00.625Z,10.55
2022-11-14T04:02:00.572Z,10.55
2022-11-14T04:03:00.391Z,10.55
2022-11-14T04:04:00.512Z,10.60
2022-11-14T04:05:00.449Z,10.60
2022-11-14T04:06:00.469Z,10.60
2022-11-14T04:07:00.547Z,10.60
2022-11-14T04:08:03.223Z,10.60
2022-11-14T04:09:00.451Z,10.68
2022-11-14T04:10:00.519Z,10.68
2022-11-14T04:11:00.442Z,10.68
2022-11-14T04:12:00.387Z,10.68
2022-11-14T04:13:00.734Z,10.68
2022-11-14T04:14:00.350Z,10.68
2022-11-14T04:15:00.506Z,10.68
2022-11-14T04:16:00.389Z,10.68
2022-11-14T04:17:00.361Z,10.68
2022-11-14T04:18:00.393Z,10.68
2022-11-14T04:19:00.455Z,10.71
2022-11-14T04:20:00.347Z,10.71
2022-11-14T04:21:00.423Z,10.71
2022-11-14T04:22:00.404Z,10.71
2022-11-14T04:23:00.362Z,10.71
2022-11-14T04:24:00.351Z,10.66
2022-11-14T04:25:00.357Z,10.66
2022-11-14T04:26:00.440Z,10.66
2022-11-14T04:27:00.356Z,10.66
2022-11-14T04:28:00.385Z,10.66
2022-11-14T04:29:00.436Z,10.67
2022-11-14T04:30:00.391Z,10.67
2022-11-14T04:31:00.371Z,10.67
2022-11-14T04:32:00.362Z,10.67
2022-11-14T04:33:00.397Z,10.67
2022-11-14T04:34:00.333Z,10.71
2022-11-14T04:35:00.358Z,10.71
2022-11-14T04:36:00.356Z,10.71
2022-11-14T04:37:00.382Z,10.71
2022-11-14T04:38:00.348Z,10.71
2022-11-14T04:39:00.444Z,10.73
2022-11-14T04:40:00.359Z,10.73
2022-11-14T04:41:00.343Z,10.73
2022-11-14T04:42:00.371Z,10.73
2022-11-14T04:43:00.412Z,10.73
2022-11-14T04:44:00.409Z,10.64
2022-11-14T04:45:00.492Z,10.64
2022-11-14T04:46:00.377Z,10.64
2022-11-14T04:47:00.391Z,10.64
2022-11-14T04:48:00.356Z,10.64
2022-11-14T04:49:00.464Z,10.62
2022-11-14T04:50:00.510Z,10.62
2022-11-14T04:51:00.366Z,10.62
2022-11-14T04:52:00.432Z,10.62
2022-11-14T04:53:00.367Z,10.62
2022-11-14T04:54:00.432Z,10.67
2022-11-14T04:55:00.393Z,10.67
2022-11-14T04:56:00.400Z,10.67
2022-11-14T04:57:00.440Z,10.67
2022-11-14T04:58:00.416Z,10.67
2022-11-14T04:59:00.411Z,10.74
2022-11-14T05:00:00.695Z,10.74
2022-11-14T05:01:06.101Z,10.74
2022-11-14T05:02:00.466Z,10.74
2022-11-14T05:03:00.409Z,10.74
2022-11-14T05:04:00.401Z,10.79
2022-11-14T05:05:00.447Z,10.79
2022-11-14T05:06:00.733Z,10.79
2022-11-14T05:07:00.530Z,10.79
2022-11-14T05:08:00.422Z,10.79
2022-11-14T05:09:00.415Z,10.84
2022-11-14T05:10:00.433Z,10.84
2022-11-14T05:11:00.435Z,10.84
2022-11-14T05:12:00.512Z,10.84
2022-11-14T05:13:00.731Z,10.84
2022-11-14T05:14:00.455Z,10.89
2022-11-14T05:15:00.699Z,10.89
2022-11-14T05:16:00.657Z,10.89
2022-11-14T05:17:00.469Z,10.89
2022-11-14T05:18:00.514Z,10.89
2022-11-14T05:19:00.446Z,10.92
2022-11-14T05:20:00.490Z,10.92
2022-11-14T05:21:00.518Z,10.92
2022-11-14T05:22:00.576Z,10.92
2022-11-14T05:23:00.469Z,10.92
2022-11-14T05:24:00.484Z,10.92
2022-11-14T05:25:00.453Z,10.92
2022-11-14T05:26:01.317Z,10.92
2022-11-14T05:27:00.448Z,10.92
2022-11-14T05:28:00.713Z,10.92
2022-11-14T05:29:00.468Z,10.96
2022-11-14T05:30:00.476Z,10.96
2022-11-14T05:31:02.337Z,10.96
2022-11-14T05:32:00.376Z,10.96
2022-11-14T05:33:00.395Z,10.96
2022-11-14T05:34:00.380Z,10.95
2022-11-14T05:35:00.436Z,10.95
2022-11-14T05:36:01.343Z,10.95
2022-11-14T05:37:00.441Z,10.95
2022-11-14T05:38:00.397Z,10.95
2022-11-14T05:39:00.445Z,10.96
2022-11-14T05:40:00.879Z,10.96
2022-11-14T05:41:10.247Z,10.96
2022-11-14T05:42:00.483Z,10.96
2022-11-14T05:43:00.476Z,10.96
2022-11-14T05:44:02.649Z,10.99
2022-11-14T05:45:00.372Z,10.99
2022-11-14T05:46:01.221Z,10.99
2022-11-14T05:47:00.408Z,10.99
2022-11-14T05:48:00.430Z,10.99
2022-11-14T05:49:00.480Z,11.00
2022-11-14T05:50:00.409Z,11.00
2022-11-14T05:51:01.205Z,11.00
2022-11-14T05:52:00.383Z,11.00
2022-11-14T05:53:00.397Z,11.00
2022-11-14T05:54:00.398Z,11.03
2022-11-14T05:55:00.389Z,11.03
2022-11-14T05:56:03.261Z,11.03
2022-11-14T05:57:00.420Z,11.03
2022-11-14T05:58:00.423Z,11.03
2022-11-14T05:59:00.481Z,11.06
2022-11-14T06:00:00.584Z,11.06
2022-11-14T06:01:01.147Z,11.06
2022-11-14T06:02:00.452Z,11.06
2022-11-14T06:03:00.403Z,11.06
2022-11-14T06:04:00.409Z,11.06
2022-11-14T06:05:00.657Z,11.06
2022-11-14T06:06:01.492Z,11.06
2022-11-14T06:07:00.456Z,11.06
2022-11-14T06:08:00.481Z,11.06
2022-11-14T06:09:00.420Z,11.05
2022-11-14T06:10:00.544Z,11.05
2022-11-14T06:11:01.729Z,11.05
2022-11-14T06:12:00.353Z,11.05
2022-11-14T06:13:00.544Z,11.05
2022-11-14T06:14:00.535Z,11.06
2022-11-14T06:15:00.494Z,11.06
2022-11-14T06:16:01.611Z,11.06
2022-11-14T06:17:00.406Z,11.06
2022-11-14T06:18:00.446Z,11.06
2022-11-14T06:19:00.622Z,11.02
2022-11-14T06:20:00.456Z,11.02
2022-11-14T06:21:01.289Z,11.02
2022-11-14T06:22:00.422Z,11.02
2022-11-14T06:23:00.454Z,11.02
2022-11-14T06:24:00.494Z,11.02
2022-11-14T06:25:01.276Z,11.02
2022-11-14T06:26:01.188Z,11.02
2022-11-14T06:27:00.394Z,11.02
2022-11-14T06:28:00.451Z,11.02
2022-11-14T06:29:00.464Z,11.01
2022-11-14T06:30:00.479Z,11.01
2022-11-14T06:31:01.025Z,11.01
2022-11-14T06:32:00.389Z,11.01
2022-11-14T06:33:00.348Z,11.01
2022-11-14T06:34:00.491Z,11.04
2022-11-14T06:35:00.485Z,11.04
2022-11-14T06:36:01.344Z,11.04
2022-11-14T06:37:00.405Z,11.04
2022-11-14T06:38:00.371Z,11.04
2022-11-14T06:39:00.419Z,11.00
2022-11-14T06:40:00.410Z,11.00
2022-11-14T06:41:01.857Z,11.00
2022-11-14T06:42:00.412Z,11.00
2022-11-14T06:43:00.433Z,11.00
2022-11-14T06:44:00.579Z,10.98
2022-11-14T06:45:00.438Z,10.98
2022-11-14T06:46:00.556Z,10.98
2022-11-14T06:47:00.440Z,10.98
2022-11-14T06:48:00.394Z,10.98
2022-11-14T06:49:00.379Z,10.98
2022-11-14T06:50:00.387Z,10.98
2022-11-14T06:51:01.084Z,10.98
2022-11-14T06:52:00.449Z,10.98
2022-11-14T06:53:00.491Z,10.98
2022-11-14T06:54:00.408Z,10.97
2022-11-14T06:55:00.402Z,10.97
2022-11-14T06:56:01.894Z,10.97
2022-11-14T06:57:00.436Z,10.97
2022-11-14T06:58:00.404Z,10.97
2022-11-14T06:59:00.408Z,11.04
2022-11-14T07:00:00.465Z,11.04
2022-11-14T07:01:02.357Z,11.04
2022-11-14T07:02:00.391Z,11.04
2022-11-14T07:03:00.449Z,11.04
2022-11-14T07:04:00.432Z,11.08
2022-11-14T07:05:00.423Z,11.08
2022-11-14T07:06:00.826Z,11.08
2022-11-14T07:07:00.407Z,11.08
2022-11-14T07:08:00.397Z,11.08
2022-11-14T07:09:00.390Z,11.05
2022-11-14T07:10:00.389Z,11.05
2022-11-14T07:11:01.393Z,11.05
2022-11-14T07:12:00.415Z,11.05
2022-11-14T07:13:00.409Z,11.05
2022-11-14T07:14:01.341Z,11.03
2022-11-14T07:15:00.399Z,11.03
2022-11-14T07:16:00.743Z,11.03
2022-11-14T07:17:00.418Z,11.03
2022-11-14T07:18:00.325Z,11.03
2022-11-14T07:19:01.658Z,11.07
2022-11-14T07:20:00.424Z,11.07
2022-11-14T07:21:01.559Z,11.07
2022-11-14T07:22:00.330Z,11.07
2022-11-14T07:23:00.459Z,11.07
2022-11-14T07:24:00.421Z,11.11
2022-11-14T07:25:00.419Z,11.11
2022-11-14T07:26:02.358Z,11.11
2022-11-14T07:27:00.304Z,11.11
2022-11-14T07:28:00.347Z,11.11
2022-11-14T07:29:02.602Z,11.13
2022-11-14T07:30:00.521Z,11.13
2022-11-14T07:31:01.947Z,11.13
2022-11-14T07:32:00.340Z,11.13
2022-11-14T07:33:00.341Z,11.13
2022-11-14T07:34:00.327Z,11.13
2022-11-14T07:35:02.366Z,11.13
2022-11-14T07:36:00.539Z,11.13
2022-11-14T07:37:00.455Z,11.13
2022-11-14T07:38:02.508Z,11.13
2022-11-14T07:39:00.365Z,11.12
2022-11-14T07:40:00.370Z,11.12
2022-11-14T07:41:01.785Z,11.12
2022-11-14T07:42:00.327Z,11.12
2022-11-14T07:43:01.070Z,11.12
2022-11-14T07:44:00.322Z,11.14
2022-11-14T07:45:00.368Z,11.14
2022-11-14T07:46:01.014Z,11.14
2022-11-14T07:47:00.346Z,11.14
2022-11-14T07:48:01.089Z,11.14
2022-11-14T07:49:00.391Z,11.13
2022-11-14T07:50:00.380Z,11.13
2022-11-14T07:51:02.353Z,11.13
2022-11-14T07:52:00.331Z,11.13
2022-11-14T07:53:00.352Z,11.13
2022-11-14T07:54:00.324Z,11.10
2022-11-14T07:55:00.327Z,11.10
2022-11-14T07:56:02.728Z,11.10
2022-11-14T07:57:00.366Z,11.10
2022-11-14T07:58:00.336Z,11.10
2022-11-14T07:59:00.348Z,11.15
2022-11-14T08:00:00.586Z,11.15
2022-11-14T08:01:00.808Z,11.15
2022-11-14T08:02:00.343Z,11.15
2022-11-14T08:03:00.729Z,11.15
2022-11-14T08:04:00.356Z,11.16
2022-11-14T08:05:00.348Z,11.16
2022-11-14T08:06:00.335Z,11.16
2022-11-14T08:07:00.439Z,11.16
2022-11-14T08:08:00.470Z,11.16
2022-11-14T08:09:00.337Z,11.17
2022-11-14T08:10:00.365Z,11.17
2022-11-14T08:11:00.704Z,11.17
2022-11-14T08:12:00.342Z,11.17
2022-11-14T08:13:30.400Z,11.17
2022-11-14T08:14:00.315Z,11.21
2022-11-14T08:15:00.360Z,11.21
2022-11-14T08:16:09.099Z,11.21
2022-11-14T08:17:00.358Z,11.21
2022-11-14T08:18:00.901Z,11.21
2022-11-14T08:19:00.581Z,11.23
2022-11-14T08:20:00.419Z,11.23
2022-11-14T08:21:03.934Z,11.23
2022-11-14T08:22:00.331Z,11.23
2022-11-14T08:23:00.972Z,11.23
2022-11-14T08:24:00.350Z,11.29
2022-11-14T08:25:00.332Z,11.29
2022-11-14T08:26:00.599Z,11.29
2022-11-14T08:27:00.323Z,11.29
2022-11-14T08:28:00.335Z,11.29
2022-11-14T08:29:00.398Z,11.34
2022-11-14T08:30:00.352Z,11.34
2022-11-14T08:31:00.996Z,11.34
2022-11-14T08:32:00.445Z,11.34
2022-11-14T08:33:00.890Z,11.34
2022-11-14T08:34:00.326Z,11.41
2022-11-14T08:35:00.399Z,11.41
2022-11-14T08:36:01.156Z,11.41
2022-11-14T08:37:00.427Z,11.41
2022-11-14T08:38:01.084Z,11.41
2022-11-14T08:39:02.137Z,11.43
2022-11-14T08:40:00.397Z,11.43
2022-11-14T08:41:00.860Z,11.43
2022-11-14T08:42:00.401Z,11.43
2022-11-14T08:43:00.933Z,11.43
2022-11-14T08:44:00.398Z,11.46
2022-11-14T08:45:00.347Z,11.46
2022-11-14T08:46:02.100Z,11.46
2022-11-14T08:47:00.380Z,11.46
2022-11-14T08:48:00.336Z,11.46
2022-11-14T08:49:00.359Z,11.52
2022-11-14T08:50:00.321Z,11.52
2022-11-14T08:51:04.582Z,11.52
2022-11-14T08:52:00.340Z,11.52
2022-11-14T08:53:00.361Z,11.52
2022-11-14T08:54:00.394Z,11.57
2022-11-14T08:55:00.380Z,11.57
2022-11-14T08:56:00.513Z,11.57
2022-11-14T08:57:00.325Z,11.57
2022-11-14T08:58:00.397Z,11.57
2022-11-14T08:59:04.006Z,11.59
2022-11-14T09:00:00.416Z,11.59
2022-11-14T09:01:02.108Z,11.59
2022-11-14T09:02:00.365Z,11.59
2022-11-14T09:03:00.463Z,11.59
2022-11-14T09:04:00.608Z,11.66
2022-11-14T09:05:00.512Z,11.66
2022-11-14T09:06:01.240Z,11.66
2022-11-14T09:07:00.439Z,11.66
2022-11-14T09:08:00.501Z,11.66
2022-11-14T09:09:00.351Z,11.73
2022-11-14T09:10:00.367Z,11.73
2022-11-14T09:11:04.808Z,11.73
2022-11-14T09:12:00.311Z,11.73
2022-11-14T09:13:01.180Z,11.73
2022-11-14T09:14:00.310Z,11.80
2022-11-14T09:15:00.468Z,11.80
2022-11-14T09:16:00.554Z,11.80
2022-11-14T09:17:05.567Z,11.80
2022-11-14T09:18:00.338Z,11.80
2022-11-14T09:19:00.324Z,11.87
2022-11-14T09:20:00.346Z,11.87
2022-11-14T09:21:02.296Z,11.87
2022-11-14T09:22:00.432Z,11.87
2022-11-14T09:23:01.040Z,11.87
2022-11-14T09:24:01.874Z,11.94
2022-11-14T09:25:00.316Z,11.94
2022-11-14T09:26:04.268Z,11.94
2022-11-14T09:27:00.388Z,11.94
2022-11-14T09:28:04.798Z,11.94
2022-11-14T09:29:00.345Z,11.94
2022-11-14T09:30:00.481Z,11.94
2022-11-14T09:31:02.419Z,11.94
2022-11-14T09:32:00.342Z,11.94
2022-11-14T09:33:00.997Z,11.94
2022-11-14T09:34:00.358Z,11.97
2022-11-14T09:35:00.460Z,11.97
2022-11-14T09:36:02.142Z,11.97
2022-11-14T09:37:00.490Z,11.97
2022-11-14T09:38:02.409Z,11.97
2022-11-14T09:39:00.334Z,12.00
2022-11-14T09:40:00.360Z,12.00
2022-11-14T09:41:00.330Z,12.00
2022-11-14T09:42:15.769Z,12.00
2022-11-14T09:43:09.708Z,12.00
2022-11-14T09:44:00.331Z,12.05
2022-11-14T09:45:01.687Z,12.05
2022-11-14T09:46:01.483Z,12.05
2022-11-14T09:47:02.109Z,12.05
2022-11-14T09:48:10.231Z,12.05
2022-11-14T09:49:00.394Z,12.08
2022-11-14T09:50:04.715Z,12.08
2022-11-14T09:51:05.739Z,12.08
2022-11-14T09:52:07.941Z,12.08
2022-11-14T09:53:04.298Z,12.08
2022-11-14T09:54:10.214Z,12.10
2022-11-14T09:55:03.113Z,12.10
2022-11-14T09:56:00.436Z,12.10
2022-11-14T09:57:00.364Z,12.10
2022-11-14T09:58:01.082Z,12.10
2022-11-14T09:59:00.456Z,12.17
2022-11-14T10:00:00.540Z,12.17
2022-11-14T10:01:02.796Z,12.17
2022-11-14T10:02:00.412Z,12.17
2022-11-14T10:03:10.244Z,12.17
2022-11-14T10:04:10.208Z,12.26
2022-11-14T10:05:10.239Z,12.26
2022-11-14T10:06:10.214Z,12.26
2022-11-14T10:07:00.453Z,12.26
2022-11-14T10:08:03.670Z,12.26
2022-11-14T10:09:10.215Z,12.30
2022-11-14T10:10:10.223Z,12.30
2022-11-14T10:11:04.907Z,12.30
2022-11-14T10:12:01.344Z,12.30
2022-11-14T10:13:00.562Z,12.30
2022-11-14T10:14:07.825Z,12.33
2022-11-14T10:15:00.289Z,12.33
2022-11-14T10:16:06.465Z,12.33
2022-11-14T10:17:10.746Z,12.33
2022-11-14T10:18:01.365Z,12.33
2022-11-14T10:19:10.895Z,12.37
2022-11-14T10:20:10.211Z,12.37
2022-11-14T10:21:09.028Z,12.37
2022-11-14T10:22:01.372Z,12.37
2022-11-14T10:23:04.740Z,12.37
2022-11-14T10:24:03.669Z,12.42
2022-11-14T10:25:10.257Z,12.42
2022-11-14T10:26:07.737Z,12.42
2022-11-14T10:27:01.398Z,12.42
2022-11-14T10:28:10.230Z,12.42
2022-11-14T10:29:00.385Z,12.44
2022-11-14T10:30:07.802Z,12.44
2022-11-14T10:31:10.229Z,12.44
2022-11-14T10:32:00.334Z,12.44
2022-11-14T10:33:10.222Z,12.44
2022-11-14T10:34:01.343Z,12.47
2022-11-14T10:35:03.710Z,12.47
2022-11-14T10:36:10.242Z,12.47
2022-11-14T10:37:10.224Z,12.47
2022-11-14T10:38:06.783Z,12.47
2022-11-14T10:39:10.218Z,12.50
2022-11-14T10:40:10.253Z,12.50
2022-11-14T10:41:03.034Z,12.50
2022-11-14T10:42:07.459Z,12.50
2022-11-14T10:43:04.824Z,12.50
2022-11-14T10:44:01.798Z,12.56
2022-11-14T10:45:03.438Z,12.56
2022-11-14T10:46:10.236Z,12.56
2022-11-14T10:47:02.900Z,12.56
2022-11-14T10:48:02.430Z,12.56
2022-11-14T10:49:00.625Z,12.62
2022-11-14T10:50:10.238Z,12.62
2022-11-14T10:51:10.237Z,12.62
2022-11-14T10:52:02.366Z,12.62
2022-11-14T10:53:02.670Z,12.62
2022-11-14T10:54:10.213Z,12.68
2022-11-14T10:55:04.221Z,12.68
2022-11-14T10:56:05.035Z,12.68
2022-11-14T10:57:00.358Z,12.68
2022-11-14T10:58:00.455Z,12.68
2022-11-14T10:59:00.356Z,13.25
2022-11-14T11:00:00.494Z,13.25
2022-11-14T11:01:10.239Z,13.25
2022-11-14T11:02:00.437Z,13.25
2022-11-14T11:03:00.352Z,13.25
2022-11-14T11:04:10.284Z,13.36
2022-11-14T11:05:10.208Z,13.36
2022-11-14T11:06:00.336Z,13.36
2022-11-14T11:07:07.932Z,13.36
2022-11-14T11:08:14.940Z,13.36
2022-11-14T11:09:06.304Z,13.40
2022-11-14T11:10:00.712Z,13.40
2022-11-14T11:11:00.735Z,13.40
2022-11-14T11:12:01.370Z,13.40
2022-11-14T11:13:00.492Z,13.40
2022-11-14T11:14:00.632Z,13.50
2022-11-14T11:15:10.255Z,13.50
2022-11-14T11:16:01.742Z,13.50
2022-11-14T11:17:07.057Z,13.50
2022-11-14T11:18:01.923Z,13.50
2022-11-14T11:19:10.232Z,13.54
2022-11-14T11:20:10.239Z,13.54
2022-11-14T11:21:02.966Z,13.54
2022-11-14T11:22:00.349Z,13.54
2022-11-14T11:23:03.333Z,13.54
2022-11-14T11:24:00.333Z,13.60
2022-11-14T11:25:00.391Z,13.60
2022-11-14T11:26:01.686Z,13.60
2022-11-14T11:27:10.219Z,13.60
2022-11-14T11:28:10.253Z,13.60
2022-11-14T11:29:01.920Z,13.66
2022-11-14T11:30:03.529Z,13.66
2022-11-14T11:31:02.371Z,13.66
2022-11-14T11:32:00.355Z,13.66
2022-11-14T11:33:10.251Z,13.66
2022-11-14T11:34:02.382Z,13.74
2022-11-14T11:35:01.732Z,13.74
2022-11-14T11:36:02.373Z,13.74
2022-11-14T11:37:10.202Z,13.74
2022-11-14T11:38:01.492Z,13.74
2022-11-14T11:39:00.696Z,13.83
2022-11-14T11:40:02.707Z,13.83
2022-11-14T11:41:08.955Z,13.83
2022-11-14T11:42:09.419Z,13.83
2022-11-14T11:43:38.772Z,13.83
2022-11-14T11:44:03.219Z,13.91
2022-11-14T11:45:03.054Z,13.91
2022-11-14T11:46:03.747Z,13.91
2022-11-14T11:47:01.265Z,13.91
2022-11-14T11:48:03.142Z,13.91
2022-11-14T11:49:10.225Z,13.96
2022-11-14T11:50:01.129Z,13.96
2022-11-14T11:51:01.851Z,13.96
2022-11-14T11:52:03.635Z,13.96
2022-11-14T11:53:05.251Z,13.96
2022-11-14T11:54:08.140Z,14.03
2022-11-14T11:55:00.320Z,14.03
2022-11-14T11:56:05.160Z,14.03
2022-11-14T11:57:08.954Z,14.03
2022-11-14T11:58:02.478Z,14.03
2022-11-14T11:59:10.239Z,14.07
2022-11-14T12:00:05.665Z,14.07
2022-11-14T12:01:00.422Z,14.07
2022-11-14T12:02:13.078Z,14.07
2022-11-14T12:03:00.864Z,14.07
2022-11-14T12:04:00.725Z,14.10
2022-11-14T12:05:00.421Z,14.10
2022-11-14T12:06:01.380Z,14.10
2022-11-14T12:07:07.004Z,14.10
2022-11-14T12:08:02.316Z,14.10
2022-11-14T12:09:06.436Z,14.16
2022-11-14T12:10:10.810Z,14.16
2022-11-14T12:11:01.694Z,14.16
2022-11-14T12:12:02.510Z,14.16
2022-11-14T12:13:00.377Z,14.16
2022-11-14T12:14:07.842Z,14.21
2022-11-14T12:15:09.833Z,14.21
2022-11-14T12:16:12.922Z,14.21
2022-11-14T12:17:10.241Z,14.21
2022-11-14T12:18:10.219Z,14.21
2022-11-14T12:19:10.223Z,14.25
2022-11-14T12:20:10.317Z,14.25
2022-11-14T12:21:10.230Z,14.25
2022-11-14T12:22:00.464Z,14.25
2022-11-14T12:23:00.371Z,14.25
2022-11-14T12:24:09.883Z,14.27
2022-11-14T12:25:10.261Z,14.27
2022-11-14T12:26:05.972Z,14.27
2022-11-14T12:27:10.270Z,14.27
2022-11-14T12:28:10.226Z,14.27
2022-11-14T12:29:10.218Z,14.31
2022-11-14T12:30:00.369Z,14.31
2022-11-14T12:31:02.256Z,14.31
2022-11-14T12:32:03.540Z,14.31
2022-11-14T12:33:06.831Z,14.31
2022-11-14T12:34:03.158Z,14.32
2022-11-14T12:35:04.350Z,14.32
2022-11-14T12:36:03.629Z,14.32
2022-11-14T12:37:06.843Z,14.32
2022-11-14T12:38:02.455Z,14.32
2022-11-14T12:39:01.131Z,14.35
2022-11-14T12:40:02.392Z,14.35
2022-11-14T12:41:01.042Z,14.35
2022-11-14T12:42:02.393Z,14.35
2022-11-14T12:43:01.640Z,14.35
2022-11-14T12:44:10.243Z,14.38
2022-11-14T12:45:00.384Z,14.38
2022-11-14T12:46:02.141Z,14.38
2022-11-14T12:47:03.673Z,14.38
2022-11-14T12:48:10.244Z,14.38
2022-11-14T12:49:00.334Z,14.42
2022-11-14T12:50:00.803Z,14.42
2022-11-14T12:51:00.899Z,14.42
2022-11-14T12:52:00.314Z,14.42
2022-11-14T12:53:00.351Z,14.42