createdAt,value
2019-02-20T00:01:26.621Z,6.30
2019-02-20T00:03:54.346Z,6.30
2019-02-20T00:06:22.063Z,6.20
2019-02-20T00:08:49.789Z,6.20
2019-02-20T00:11:17.505Z,6.20
2019-02-20T00:13:45.261Z,6.30
2019-02-20T00:16:13.031Z,6.30
2019-02-20T00:18:40.756Z,6.20
2019-02-20T00:21:08.474Z,6.20
2019-02-20T00:23:36.194Z,6.20
2019-02-20T00:26:03.913Z,6.10
2019-02-20T00:28:31.650Z,6.00
2019-02-20T00:30:59.373Z,6.00
2019-02-20T00:33:27.089Z,6.00
2019-02-20T00:35:54.808Z,5.90
2019-02-20T00:38:22.516Z,5.90
2019-02-20T00:40:50.237Z,5.90
2019-02-20T00:43:17.940Z,5.90
2019-02-20T00:46:05.093Z,5.80
2019-02-20T00:48:40.735Z,5.80
2019-02-20T00:51:22.416Z,5.80
2019-02-20T00:53:53.814Z,5.70
2019-02-20T00:56:21.550Z,5.70
2019-02-20T00:58:49.278Z,5.80
2019-02-20T01:01:17.005Z,5.80
2019-02-20T01:03:44.724Z,5.80
2019-02-20T01:06:12.453Z,5.80
2019-02-20T01:08:40.161Z,5.80
2019-02-20T01:11:07.889Z,5.80
2019-02-20T01:13:35.609Z,5.70
2019-02-20T01:16:03.366Z,5.70
2019-02-20T01:18:31.171Z,5.60
2019-02-20T01:20:58.897Z,5.70
2019-02-20T01:23:26.605Z,5.70
2019-02-20T01:25:54.364Z,5.70
2019-02-20T01:28:22.087Z,5.60
2019-02-20T01:30:49.807Z,5.50
2019-02-20T01:33:17.538Z,5.30
2019-02-20T01:35:45.271Z,5.20
2019-02-20T01:38:12.993Z,5.20
2019-02-20T01:40:40.745Z,5.10
2019-02-20T01:43:08.466Z,5.10
2019-02-20T01:45:36.193Z,5.10
2019-02-20T01:48:03.954Z,5.20
2019-02-20T01:50:31.665Z,5.20
2019-02-20T01:52:59.422Z,5.20
2019-02-20T01:55:27.114Z,5.20
2019-02-20T01:57:54.837Z,5.20
2019-02-20T02:00:22.562Z,5.20
2019-02-20T02:02:50.280Z,5.20
2019-02-20T02:05:18.005Z,5.20
2019-02-20T02:07:45.737Z,5.20
2019-02-20T02:10:13.457Z,5.10
2019-02-20T02:12:41.183Z,5.10
2019-02-20T02:15:08.934Z,5.10
2019-02-20T02:17:36.684Z,5.10
2019-02-20T02:20:04.617Z,5.10
2019-02-20T02:22:32.341Z,5.00
2019-02-20T02:25:00.148Z,5.00
2019-02-20T02:27:28.001Z,5.00
2019-02-20T02:29:55.765Z,5.10
2019-02-20T02:32:23.496Z,5.00
2019-02-20T02:34:51.214Z,5.10
2019-02-20T02:37:18.965Z,5.00
2019-02-20T02:39:46.713Z,5.00
2019-02-20T02:42:14.354Z,5.00
2019-02-20T02:44:42.075Z,5.00
2019-02-20T02:47:09.802Z,5.00
2019-02-20T02:49:37.505Z,4.90
2019-02-20T02:52:05.235Z,4.80
2019-02-20T02:54:32.946Z,4.80
2019-02-20T02:57:00.674Z,4.80
2019-02-20T02:59:28.390Z,4.80
2019-02-20T03:01:56.106Z,4.80
2019-02-20T03:04:23.849Z,4.70
2019-02-20T03:06:51.578Z,4.80
2019-02-20T03:09:19.309Z,4.80
2019-02-20T03:11:47.027Z,4.80
2019-02-20T03:14:14.727Z,4.70
2019-02-20T03:16:42.458Z,4.70
2019-02-20T03:19:10.268Z,4.60
2019-02-20T03:21:37.974Z,4.60
2019-02-20T03:24:05.713Z,4.60
2019-02-20T03:26:33.479Z,4.50
2019-02-20T03:29:01.190Z,4.50
2019-02-20T03:31:28.922Z,4.50
2019-02-20T03:33:56.728Z,4.40
2019-02-20T03:36:24.533Z,4.40
2019-02-20T03:38:52.265Z,4.40
2019-02-20T03:41:19.986Z,4.40
2019-02-20T03:43:47.702Z,4.40
2019-02-20T03:46:15.415Z,4.40
2019-02-20T03:48:43.157Z,4.50
2019-02-20T03:51:10.857Z,4.50
2019-02-20T03:53:38.593Z,4.60
2019-02-20T03:56:06.321Z,4.80
2019-02-20T03:58:34.042Z,4.90
2019-02-20T04:01:01.786Z,5.00
2019-02-20T04:03:29.540Z,5.00
2019-02-20T04:05:57.249Z,4.90
2019-02-20T04:08:24.982Z,4.90
2019-02-20T04:10:52.701Z,4.90
2019-02-20T04:13:20.426Z,4.90
2019-02-20T04:15:48.118Z,4.90
2019-02-20T04:18:15.825Z,4.90
2019-02-20T04:20:43.645Z,4.90
2019-02-20T04:23:11.373Z,4.90
2019-02-20T04:25:39.089Z,4.80
2019-02-20T04:28:06.785Z,4.70
2019-02-20T04:30:34.534Z,4.70
2019-02-20T04:33:02.266Z,4.60
2019-02-20T04:35:29.989Z,4.60
2019-02-20T04:37:57.709Z,4.50
2019-02-20T04:40:25.465Z,4.50
2019-02-20T04:42:53.178Z,4.50
2019-02-20T04:45:20.920Z,4.40
2019-02-20T04:47:48.638Z,4.40
2019-02-20T04:50:16.387Z,4.40
2019-02-20T04:52:44.109Z,4.40
2019-02-20T04:55:12.192Z,4.40
2019-02-20T04:57:39.897Z,4.40
2019-02-20T05:00:09.582Z,4.30
2019-02-20T05:02:37.397Z,4.30
2019-02-20T05:05:05.095Z,4.30
2019-02-20T05:07:32.817Z,4.30
2019-02-20T05:10:00.569Z,4.20
2019-02-20T05:12:28.262Z,4.20
2019-02-20T05:14:55.957Z,4.20
2019-02-20T05:17:23.699Z,4.30
2019-02-20T05:19:51.419Z,4.30
2019-02-20T05:22:19.178Z,4.20
2019-02-20T05:24:46.934Z,4.20
2019-02-20T05:27:14.648Z,4.20
2019-02-20T05:29:42.379Z,4.20
2019-02-20T05:32:10.078Z,4.20
2019-02-20T05:34:37.787Z,4.10
2019-02-20T05:37:05.546Z,4.10
2019-02-20T05:39:33.245Z,4.10
2019-02-20T05:42:00.975Z,4.10
2019-02-20T05:44:30.798Z,4.10
2019-02-20T05:46:58.571Z,4.10
2019-02-20T05:49:26.285Z,4.10
2019-02-20T05:51:54.007Z,4.10
2019-02-20T05:54:21.727Z,4.10
2019-02-20T05:56:49.457Z,4.10
2019-02-20T05:59:17.186Z,4.00
2019-02-20T06:01:44.885Z,4.00
2019-02-20T06:04:12.613Z,4.00
2019-02-20T06:06:40.327Z,4.00
2019-02-20T06:09:08.068Z,4.10
2019-02-20T06:11:35.799Z,4.10
2019-02-20T06:14:03.515Z,4.10
2019-02-20T06:16:31.228Z,4.10
2019-02-20T06:18:58.946Z,4.10
2019-02-20T06:21:26.731Z,4.10
2019-02-20T06:23:54.521Z,4.10
2019-02-20T06:26:22.261Z,4.00
2019-02-20T06:28:49.975Z,4.00
2019-02-20T06:31:17.722Z,4.00
2019-02-20T06:33:45.429Z,4.00
2019-02-20T06:36:13.169Z,4.00
2019-02-20T06:38:40.877Z,4.00
2019-02-20T06:41:08.636Z,4.00
2019-02-20T06:43:36.365Z,4.00
2019-02-20T06:46:04.089Z,4.10
2019-02-20T06:48:31.835Z,4.00
2019-02-20T06:50:59.554Z,4.10
2019-02-20T06:53:27.320Z,4.20
2019-02-20T06:55:55.054Z,4.30
2019-02-20T06:58:22.796Z,4.30
2019-02-20T07:00:50.510Z,4.40
2019-02-20T07:03:18.254Z,4.40
2019-02-20T07:05:51.549Z,4.50
2019-02-20T07:09:21.820Z,4.50
2019-02-20T07:12:20.192Z,4.70
2019-02-20T07:15:13.859Z,4.80
2019-02-20T07:18:19.323Z,4.90
2019-02-20T07:21:19.821Z,5.10
2019-02-20T07:24:24.177Z,5.20
2019-02-20T07:27:19.729Z,5.10
2019-02-20T07:30:01.365Z,5.20
2019-02-20T07:32:29.416Z,5.40
2019-02-20T07:34:57.167Z,5.50
2019-02-20T07:37:24.886Z,5.50
2019-02-20T07:39:52.621Z,5.60
2019-02-20T07:42:20.340Z,5.60
2019-02-20T07:44:48.059Z,5.70
2019-02-20T07:47:15.817Z,5.80
2019-02-20T07:49:43.541Z,5.90
2019-02-20T07:52:11.270Z,6.00
2019-02-20T07:54:38.997Z,6.10
2019-02-20T07:57:06.734Z,6.10
2019-02-20T07:59:34.445Z,6.20
2019-02-20T08:02:02.170Z,6.30
2019-02-20T08:04:29.882Z,6.40
2019-02-20T08:06:57.622Z,6.40
2019-02-20T08:09:25.366Z,6.60
2019-02-20T08:11:53.074Z,6.60
2019-02-20T08:14:20.839Z,6.70
2019-02-20T08:16:52.275Z,6.80
2019-02-20T08:19:18.243Z,6.80
2019-02-20T08:21:45.991Z,6.90
2019-02-20T08:24:13.774Z,7.00
2019-02-20T08:26:41.517Z,7.10
2019-02-20T08:29:09.222Z,7.20
2019-02-20T08:31:36.954Z,7.30
2019-02-20T08:34:04.673Z,7.40
2019-02-20T08:36:32.405Z,7.50
2019-02-20T08:39:00.125Z,7.60
2019-02-20T08:41:27.865Z,7.60
2019-02-20T08:43:55.566Z,7.70
2019-02-20T08:46:23.318Z,7.70
2019-02-20T08:48:51.044Z,7.80
2019-02-20T08:51:18.762Z,7.90
2019-02-20T08:53:46.477Z,8.00
2019-02-20T08:56:14.202Z,8.10
2019-02-20T08:58:41.942Z,8.20
2019-02-20T09:01:09.661Z,8.20
2019-02-20T09:03:37.397Z,8.20
2019-02-20T09:06:05.111Z,8.30
2019-02-20T09:08:32.845Z,8.40
2019-02-20T09:11:00.561Z,8.50
2019-02-20T09:13:28.303Z,8.70
2019-02-20T09:15:56.023Z,8.80
2019-02-20T09:18:23.765Z,8.90
2019-02-20T09:20:51.489Z,9.00
2019-02-20T09:23:19.241Z,9.10
2019-02-20T09:25:47.009Z,9.10
2019-02-20T09:28:14.725Z,9.20
2019-02-20T09:30:42.429Z,9.30
2019-02-20T09:33:10.242Z,9.30
2019-02-20T09:35:37.949Z,9.40
2019-02-20T09:38:05.724Z,9.40
2019-02-20T09:40:33.439Z,9.40
2019-02-20T09:43:01.161Z,9.50
2019-02-20T09:45:28.893Z,9.60
2019-02-20T09:47:56.639Z,9.80
2019-02-20T09:50:24.343Z,9.90
2019-02-20T09:52:52.905Z,10.00
2019-02-20T09:55:20.740Z,10.10
2019-02-20T09:57:48.478Z,10.20
2019-02-20T10:00:16.309Z,10.30
2019-02-20T10:02:44.009Z,10.40
2019-02-20T10:05:11.735Z,10.50
2019-02-20T10:07:39.434Z,10.50
2019-02-20T10:10:07.437Z,10.60
2019-02-20T10:12:35.161Z,10.60
2019-02-20T10:15:03.350Z,10.70
2019-02-20T10:17:31.061Z,10.70
2019-02-20T10:19:58.791Z,10.80
2019-02-20T10:22:26.517Z,10.80
2019-02-20T10:24:54.271Z,10.80
2019-02-20T10:27:22.038Z,10.90
2019-02-20T10:29:49.764Z,11.00
2019-02-20T10:32:17.489Z,11.10
2019-02-20T10:34:45.217Z,11.10
2019-02-20T10:37:12.917Z,11.30
2019-02-20T10:39:40.649Z,11.40
2019-02-20T10:42:08.365Z,11.50
2019-02-20T10:44:36.086Z,11.50
2019-02-20T10:47:03.813Z,11.60
2019-02-20T10:49:31.537Z,11.70
2019-02-20T10:51:59.303Z,11.80
2019-02-20T10:54:27.005Z,11.80
2019-02-20T10:56:54.715Z,11.80
2019-02-20T10:59:22.470Z,11.90
2019-02-20T11:01:50.195Z,12.00
2019-02-20T11:04:18.169Z,12.10
2019-02-20T11:06:46.204Z,12.10
2019-02-20T11:09:13.913Z,12.20
2019-02-20T11:11:41.659Z,12.30
2019-02-20T11:14:09.397Z,12.30
2019-02-20T11:16:37.160Z,12.40
2019-02-20T11:19:04.861Z,12.40
2019-02-20T11:21:32.589Z,12.40
2019-02-20T11:24:01.211Z,12.40
2019-02-20T11:26:29.386Z,12.50
2019-02-20T11:28:57.232Z,12.50
2019-02-20T11:31:24.979Z,12.60
2019-02-20T11:33:52.674Z,12.70
2019-02-20T11:36:20.473Z,12.70
2019-02-20T11:38:48.187Z,12.70
2019-02-20T11:41:15.953Z,12.80
2019-02-20T11:43:43.695Z,12.90
2019-02-20T11:46:11.425Z,13.00
2019-02-20T11:48:39.177Z,13.00
2019-02-20T11:51:06.929Z,13.10
2019-02-20T11:53:37.251Z,13.20
2019-02-20T11:56:04.145Z,13.30
2019-02-20T11:58:31.881Z,13.40
2019-02-20T12:00:59.634Z,13.50
2019-02-20T12:03:27.345Z,13.60
2019-02-20T12:06:05.246Z,13.70
2019-02-20T12:08:32.968Z,13.70
2019-02-20T12:11:00.606Z,13.70
2019-02-20T12:13:28.327Z,13.70
2019-02-20T12:15:56.062Z,13.80
2019-02-20T12:18:23.853Z,13.90
2019-02-20T12:20:51.658Z,13.90
2019-02-20T12:23:19.492Z,13.90
2019-02-20T12:25:47.214Z,14.00
2019-02-20T12:28:15.129Z,14.10
2019-02-20T12:30:42.845Z,14.20
2019-02-20T12:33:10.638Z,14.10
2019-02-20T12:35:38.342Z,14.10
2019-02-20T12:38:06.140Z,14.10
2019-02-20T12:40:33.797Z,14.10
2019-02-20T12:43:01.545Z,14.20
2019-02-20T12:45:29.262Z,14.30
2019-02-20T12:47:57.005Z,14.30
2019-02-20T12:50:25.026Z,14.40
2019-02-20T12:52:52.773Z,14.50
2019-02-20T12:55:20.505Z,14.50
2019-02-20T12:57:48.275Z,14.50
2019-02-20T13:00:17.093Z,14.50
2019-02-20T13:02:44.838Z,14.50
2019-02-20T13:05:12.727Z,14.50
2019-02-20T13:07:40.453Z,14.60
2019-02-20T13:10:08.190Z,14.60
2019-02-20T13:12:35.909Z,14.70
2019-02-20T13:15:03.693Z,14.70
2019-02-20T13:17:31.421Z,14.70
2019-02-20T13:19:59.141Z,14.80
2019-02-20T13:22:26.922Z,14.90
2019-02-20T13:24:54.619Z,14.90
2019-02-20T13:27:22.982Z,14.90
2019-02-20T13:29:50.945Z,15.00
2019-02-20T13:32:18.657Z,15.00
2019-02-20T13:34:46.407Z,15.00
2019-02-20T13:37:14.157Z,15.00
2019-02-20T13:39:41.853Z,15.00
2019-02-20T13:42:09.573Z,15.10
2019-02-20T13:44:37.616Z,15.10
2019-02-20T13:47:05.321Z,15.10
2019-02-20T13:49:33.072Z,15.10
2019-02-20T13:52:00.790Z,15.20
2019-02-20T13:54:28.533Z,15.20
2019-02-20T13:57:01.921Z,15.20
2019-02-20T13:59:25.782Z,15.20
2019-02-20T14:01:53.810Z,15.30
2019-02-20T14:04:21.536Z,15.30
2019-02-20T14:06:49.258Z,15.30
2019-02-20T14:09:16.992Z,15.30
2019-02-20T14:11:44.763Z,15.30
2019-02-20T14:14:12.521Z,15.40
2019-02-20T14:16:40.239Z,15.40
2019-02-20T14:19:07.967Z,15.40
2019-02-20T14:21:35.673Z,15.40
2019-02-20T14:24:03.408Z,15.50
2019-02-20T14:26:31.121Z,15.60
2019-02-20T14:28:58.873Z,15.60
2019-02-20T14:31:26.566Z,15.60
2019-02-20T14:33:54.295Z,15.60
2019-02-20T14:36:22.013Z,15.60
2019-02-20T14:38:50.045Z,15.70
2019-02-20T14:41:17.761Z,15.70
2019-02-20T14:43:45.493Z,15.70
2019-02-20T14:46:13.225Z,15.70
2019-02-20T14:48:40.954Z,15.70
2019-02-20T14:51:08.701Z,15.70
2019-02-20T14:53:36.445Z,15.70
2019-02-20T14:56:04.471Z,15.70
2019-02-20T14:58:32.183Z,15.60
2019-02-20T15:00:59.953Z,15.60
2019-02-20T15:03:27.637Z,15.60
2019-02-20T15:05:55.361Z,15.60
2019-02-20T15:08:23.065Z,15.60
2019-02-20T15:10:50.807Z,15.70
2019-02-20T15:13:18.916Z,15.70
2019-02-20T15:15:47.444Z,15.70
2019-02-20T15:18:15.193Z,15.70
2019-02-20T15:20:42.933Z,15.80
2019-02-20T15:23:10.634Z,15.80
2019-02-20T15:25:38.366Z,15.80
2019-02-20T15:28:06.084Z,15.80
2019-02-20T15:30:33.898Z,15.80
2019-02-20T15:33:01.606Z,15.80
2019-02-20T15:35:29.409Z,15.80
2019-02-20T15:37:57.205Z,15.80
2019-02-20T15:40:24.936Z,15.80
2019-02-20T15:42:52.665Z,15.80
2019-02-20T15:45:20.428Z,15.80
2019-02-20T15:47:48.149Z,15.80
2019-02-20T15:50:16.109Z,15.70
2019-02-20T15:52:43.806Z,15.70
2019-02-20T15:55:11.585Z,15.60
2019-02-20T15:57:39.358Z,15.60
2019-02-20T16:00:08.613Z,15.60
2019-02-20T16:02:36.360Z,15.60
2019-02-20T16:05:04.657Z,15.60
2019-02-20T16:07:32.681Z,15.50
2019-02-20T16:10:00.393Z,15.50
2019-02-20T16:12:28.123Z,15.60
2019-02-20T16:14:55.837Z,15.50
2019-02-20T16:17:23.565Z,15.50
2019-02-20T16:19:51.261Z,15.40
2019-02-20T16:22:19.021Z,15.40
2019-02-20T16:24:47.187Z,15.30
2019-02-20T16:27:14.981Z,15.30
2019-02-20T16:29:42.710Z,15.30
2019-02-20T16:32:10.495Z,15.20
2019-02-20T16:34:38.244Z,15.10
2019-02-20T16:37:06.923Z,15.10
2019-02-20T16:39:34.694Z,15.00
2019-02-20T16:42:02.445Z,14.90
2019-02-20T16:44:30.148Z,14.90
2019-02-20T16:46:57.913Z,14.80
2019-02-20T16:49:25.657Z,14.70
2019-02-20T16:51:53.398Z,14.70
2019-02-20T16:54:21.141Z,14.60
2019-02-20T16:56:48.877Z,14.50
2019-02-20T16:59:16.594Z,14.40
2019-02-20T17:01:44.613Z,14.40
2019-02-20T17:04:12.315Z,14.30
2019-02-20T17:06:40.041Z,14.20
2019-02-20T17:09:07.867Z,14.10
2019-02-20T17:11:38.085Z,14.00
2019-02-20T17:14:07.022Z,13.90
2019-02-20T17:16:34.816Z,13.80
2019-02-20T17:19:02.558Z,13.80
2019-02-20T17:21:30.333Z,13.70
2019-02-20T17:23:58.101Z,13.60
2019-02-20T17:26:25.821Z,13.50
2019-02-20T17:28:53.570Z,13.40
2019-02-20T17:31:21.314Z,13.20
2019-02-20T17:33:49.081Z,13.10
2019-02-20T17:36:16.910Z,13.10
2019-02-20T17:38:44.959Z,13.00
2019-02-20T17:41:12.668Z,12.80
2019-02-20T17:43:40.416Z,12.80
2019-02-20T17:46:08.141Z,12.70
2019-02-20T17:48:35.869Z,12.50
2019-02-20T17:51:03.574Z,12.40
2019-02-20T17:53:31.519Z,12.30
2019-02-20T17:55:59.246Z,12.30
2019-02-20T17:58:26.993Z,12.20
2019-02-20T18:00:54.721Z,12.10
2019-02-20T18:03:22.568Z,12.00
2019-02-20T18:05:50.271Z,12.00
2019-02-20T18:08:18.051Z,11.90
2019-02-20T18:10:45.792Z,11.80
2019-02-20T18:13:13.535Z,11.80
2019-02-20T18:15:41.262Z,11.80
2019-02-20T18:18:08.993Z,11.80
2019-02-20T18:20:36.709Z,11.70
2019-02-20T18:23:04.419Z,11.60
2019-02-20T18:25:32.162Z,11.50
2019-02-20T18:27:59.900Z,11.50
2019-02-20T18:30:27.623Z,11.40
2019-02-20T18:32:55.435Z,11.40
2019-02-20T18:35:23.157Z,11.30
2019-02-20T18:37:50.876Z,11.30
2019-02-20T18:40:18.612Z,11.20
2019-02-20T18:42:46.321Z,11.10
2019-02-20T18:45:14.088Z,11.10
2019-02-20T18:47:41.819Z,11.00
2019-02-20T18:50:10.133Z,10.90
2019-02-20T18:52:37.844Z,10.90
2019-02-20T18:55:06.878Z,10.90
2019-02-20T18:57:34.583Z,10.80
2019-02-20T19:00:02.324Z,10.80
2019-02-20T19:02:30.320Z,10.70
2019-02-20T19:04:58.079Z,10.70
2019-02-20T19:07:25.806Z,10.60
2019-02-20T19:09:53.594Z,10.50
2019-02-20T19:13:16.551Z,10.60
2019-02-20T19:16:38.350Z,10.60
2019-02-20T19:19:40.094Z,10.70
2019-02-20T19:22:54.086Z,10.70
2019-02-20T19:26:09.885Z,10.60
2019-02-20T19:28:51.903Z,10.50
2019-02-20T19:32:12.441Z,10.40
2019-02-20T19:35:09.577Z,10.40
2019-02-20T19:38:13.065Z,10.20
2019-02-20T19:41:40.669Z,10.10
2019-02-20T19:44:39.686Z,10.00
2019-02-20T19:47:39.246Z,9.90
2019-02-20T19:50:38.612Z,9.80
2019-02-20T19:54:00.186Z,9.80
2019-02-20T19:57:05.143Z,9.70
2019-02-20T20:00:32.750Z,9.70
2019-02-20T20:03:38.032Z,9.60
2019-02-20T20:06:40.903Z,9.60
2019-02-20T20:09:35.872Z,9.50
2019-02-20T20:12:47.578Z,9.50
2019-02-20T20:15:51.977Z,9.50
2019-02-20T20:19:01.563Z,9.50
2019-02-20T20:21:56.304Z,9.40
2019-02-20T20:24:46.752Z,9.40
2019-02-20T20:27:38.860Z,9.30
2019-02-20T20:30:29.008Z,9.20
2019-02-20T20:33:20.382Z,9.20
2019-02-20T20:36:38.610Z,9.10
2019-02-20T20:39:33.033Z,9.10
2019-02-20T20:42:27.880Z,9.00
2019-02-20T20:45:10.869Z,9.00
2019-02-20T20:48:12.133Z,9.00
2019-02-20T20:51:07.506Z,8.90
2019-02-20T20:54:03.587Z,8.90
2019-02-20T20:57:02.777Z,8.80
2019-02-20T20:59:38.048Z,8.70
2019-02-20T21:02:25.257Z,8.70
2019-02-20T21:05:30.514Z,8.60
2019-02-20T21:08:07.054Z,8.60
2019-02-20T21:11:31.853Z,8.50
2019-02-20T21:14:24.208Z,8.40
2019-02-20T21:17:48.724Z,8.40
2019-02-20T21:21:25.492Z,8.30
2019-02-20T21:24:36.957Z,8.20
2019-02-20T21:28:04.743Z,8.20
2019-02-20T21:31:14.454Z,8.20
2019-02-20T21:34:28.614Z,8.10
2019-02-20T21:37:20.808Z,8.10
2019-02-20T21:40:05.901Z,8.10
2019-02-20T21:42:58.913Z,8.10
2019-02-20T21:46:06.610Z,8.00
2019-02-20T21:48:59.579Z,8.00
2019-02-20T21:52:12.061Z,8.00
2019-02-20T21:55:04.582Z,8.00
2019-02-20T21:58:28.985Z,7.90
2019-02-20T22:01:49.686Z,7.90
2019-02-20T22:04:56.261Z,7.90
2019-02-20T22:08:04.925Z,7.80
2019-02-20T22:11:12.035Z,7.80
2019-02-20T22:14:12.117Z,7.80
2019-02-20T22:17:04.861Z,7.80
2019-02-20T22:20:09.494Z,7.80
2019-02-20T22:23:22.277Z,7.70
2019-02-20T22:26:13.023Z,7.60
2019-02-20T22:28:54.957Z,7.60
2019-02-20T22:32:09.185Z,7.60
2019-02-20T22:35:14.105Z,7.50
2019-02-20T22:38:23.899Z,7.50
2019-02-20T22:41:19.277Z,7.50
2019-02-20T22:44:53.264Z,7.40
2019-02-20T22:48:03.221Z,7.30
2019-02-20T22:51:33.621Z,7.30
2019-02-20T22:54:40.418Z,7.30
2019-02-20T22:57:49.761Z,7.20
2019-02-20T23:00:54.326Z,7.20
2019-02-20T23:03:43.813Z,7.10
2019-02-20T23:06:41.037Z,7.00
2019-02-20T23:09:43.144Z,6.90
2019-02-20T23:12:39.249Z,6.90
2019-02-20T23:15:07.000Z,6.80
2019-02-20T23:17:34.713Z,6.70
2019-02-20T23:20:02.433Z,6.70
2019-02-20T23:22:30.144Z,6.70
2019-02-20T23:24:57.882Z,6.70
2019-02-20T23:27:25.593Z,6.70
2019-02-20T23:29:53.333Z,6.70
2019-02-20T23:32:21.069Z,6.70
2019-02-20T23:34:48.901Z,6.70
2019-02-20T23:37:16.605Z,6.60
2019-02-20T23:39:44.328Z,6.60
2019-02-20T23:42:12.047Z,6.60
2019-02-20T23:44:39.753Z,6.60
2019-02-20T23:47:07.471Z,6.60
2019-02-20T23:49:35.189Z,6.60
2019-02-20T23:52:02.901Z,6.60
2019-02-20T23:54:30.625Z,6.60
2019-02-20T23:56:58.372Z,6.60
2019-02-20T23:59:26.113Z,6.60
