createdAt,value
2023-04-22T00:00:00.000Z,74.04
2023-04-22T00:15:00.000Z,70.28
2023-04-22T00:30:00.000Z,69.06
2023-04-22T00:45:00.000Z,67.94
2023-04-22T01:00:00.000Z,67.45
2023-04-22T01:15:00.000Z,69.15
2023-04-22T01:30:00.000Z,70.3
2023-04-22T01:45:00.000Z,71.09
2023-04-22T02:00:00.000Z,73.04
2023-04-22T02:15:00.000Z,72.03
2023-04-22T02:30:00.000Z,70.25
2023-04-22T02:45:00.000Z,71.03
2023-04-22T03:00:00.000Z,70.65
2023-04-22T03:15:00.000Z,70.7
2023-04-22T03:30:00.000Z,70.94
2023-04-22T03:45:00.000Z,69.47
2023-04-22T04:00:00.000Z,67.2
2023-04-22T04:15:00.000Z,66.71
2023-04-22T04:30:00.000Z,66.15
2023-04-22T04:45:00.000Z,65.9
2023-04-22T05:00:00.000Z,64.58
2023-04-22T05:15:00.000Z,62.74
2023-04-22T05:30:00.000Z,57.18
2023-04-22T05:45:00.000Z,53.85
2023-04-22T06:00:00.000Z,49.47
2023-04-22T06:15:00.000Z,46.59
2023-04-22T06:30:00.000Z,44.57
2023-04-22T06:45:00.000Z,41.91
2023-04-22T07:00:00.000Z,38.31
2023-04-22T07:15:00.000Z,36.58
2023-04-22T07:30:00.000Z,34.58
2023-04-22T07:45:00.000Z,32.93
2023-04-22T08:00:00.000Z,32.51
2023-04-22T08:15:00.000Z,31.31
2023-04-22T08:30:00.000Z,30.48
2023-04-22T08:45:00.000Z,28.79
2023-04-22T09:00:00.000Z,28.16
2023-04-22T09:15:00.000Z,27.07
2023-04-22T09:30:00.000Z,26.12
2023-04-22T09:45:00.000Z,27.47
2023-04-22T10:00:00.000Z,28.71
2023-04-22T10:15:00.000Z,29.57
2023-04-22T10:30:00.000Z,29.92
2023-04-22T10:45:00.000Z,31.59
2023-04-22T11:00:00.000Z,32.04
2023-04-22T11:15:00.000Z,32.21
2023-04-22T11:30:00.000Z,32.01
2023-04-22T11:45:00.000Z,31.45
2023-04-22T12:00:00.000Z,29.81
2023-04-22T12:15:00.000Z,29.33
2023-04-22T12:30:00.000Z,30.93
2023-04-22T12:45:00.000Z,30.22
2023-04-22T13:00:00.000Z,31.03
2023-04-22T13:15:00.000Z,29.56
2023-04-22T13:30:00.000Z,30.03
2023-04-22T13:45:00.000Z,31.21
2023-04-22T14:00:00.000Z,29.57
2023-04-22T14:15:00.000Z,30.63
2023-04-22T14:30:00.000Z,31.54
2023-04-22T14:45:00.000Z,31.42
2023-04-22T15:00:00.000Z,30.74
2023-04-22T15:15:00.000Z,31.35
2023-04-22T15:30:00.000Z,32.46
2023-04-22T15:45:00.000Z,32.79
2023-04-22T16:00:00.000Z,33.22
2023-04-22T16:15:00.000Z,35.19
2023-04-22T16:30:00.000Z,36.1
2023-04-22T16:45:00.000Z,39.78
2023-04-22T17:00:00.000Z,41.74
2023-04-22T17:15:00.000Z,42.98
2023-04-22T17:30:00.000Z,44.16
2023-04-22T17:45:00.000Z,44.69
2023-04-22T18:00:00.000Z,46
2023-04-22T18:15:00.000Z,46.62
2023-04-22T18:30:00.000Z,46.11
2023-04-22T18:45:00.000Z,47.04
2023-04-22T19:00:00.000Z,47.64
2023-04-22T19:15:00.000Z,51.26
2023-04-22T19:30:00.000Z,52.39
2023-04-22T19:45:00.000Z,55.83
2023-04-22T20:00:00.000Z,57.84
2023-04-22T20:15:00.000Z,59.2
2023-04-22T20:30:00.000Z,56.43
2023-04-22T20:45:00.000Z,56.51
2023-04-22T21:00:00.000Z,57.25
2023-04-22T21:15:00.000Z,57.08
2023-04-22T21:30:00.000Z,57.93
2023-04-22T21:45:00.000Z,59.47
2023-04-22T22:00:00.000Z,61.24
2023-04-22T22:15:00.000Z,60.77
2023-04-22T22:30:00.000Z,61.84
2023-04-22T22:45:00.000Z,61.17
2023-04-22T23:00:00.000Z,60.87
2023-04-22T23:15:00.000Z,61.82
2023-04-22T23:30:00.000Z,62.16
2023-04-22T23:45:00.000Z,63.13
