createdAt,value
2019-01-09T00:01:38.941Z,97516.70
2019-01-09T00:04:06.428Z,97519.05
2019-01-09T00:06:33.833Z,97516.03
2019-01-09T00:09:01.414Z,97514.98
2019-01-09T00:11:28.879Z,97502.69
2019-01-09T00:13:56.274Z,97504.89
2019-01-09T00:16:23.691Z,97504.09
2019-01-09T00:18:51.316Z,97493.72
2019-01-09T00:21:18.737Z,97503.92
2019-01-09T00:23:46.132Z,97511.98
2019-01-09T00:26:13.546Z,97516.29
2019-01-09T00:28:40.948Z,97513.87
2019-01-09T00:31:08.347Z,97520.03
2019-01-09T00:33:35.739Z,97530.34
2019-01-09T00:36:03.163Z,97526.23
2019-01-09T00:38:30.718Z,97519.98
2019-01-09T00:40:58.115Z,97532.13
2019-01-09T00:43:25.518Z,97532.92
2019-01-09T00:45:52.915Z,97543.23
2019-01-09T00:48:20.478Z,97553.41
2019-01-09T00:50:47.887Z,97544.02
2019-01-09T00:53:15.283Z,97547.41
2019-01-09T00:55:42.683Z,97538.53
2019-01-09T00:58:10.078Z,97532.03
2019-01-09T01:00:37.476Z,97525.66
2019-01-09T01:06:45.024Z,97526.92
2019-01-09T01:09:24.023Z,97521.62
2019-01-09T01:12:00.866Z,97519.23
2019-01-09T01:17:31.862Z,97521.20
2019-01-09T01:20:13.524Z,97518.98
2019-01-09T01:22:49.515Z,97513.71
2019-01-09T01:25:18.738Z,97507.63
2019-01-09T01:27:51.959Z,97499.00
2019-01-09T01:30:33.108Z,97512.75
2019-01-09T01:33:01.452Z,97515.19
2019-01-09T01:35:34.775Z,97514.78
2019-01-09T01:41:02.795Z,97515.09
2019-01-09T01:43:34.622Z,97507.69
2019-01-09T01:46:05.906Z,97512.00
2019-01-09T01:48:50.938Z,97507.34
2019-01-09T01:51:19.094Z,97501.67
2019-01-09T01:54:02.934Z,97492.73
2019-01-09T01:56:33.619Z,97494.70
2019-01-09T01:59:07.660Z,97484.22
2019-01-09T02:01:50.810Z,97484.00
2019-01-09T02:04:20.025Z,97484.81
2019-01-09T02:07:05.423Z,97492.41
2019-01-09T02:12:57.378Z,97479.84
2019-01-09T02:15:45.537Z,97488.08
2019-01-09T02:18:12.989Z,97478.05
2019-01-09T02:20:43.043Z,97477.75
2019-01-09T02:23:26.394Z,97482.63
2019-01-09T02:25:58.549Z,97482.03
2019-01-09T02:28:38.342Z,97478.94
2019-01-09T02:31:12.636Z,97470.08
2019-01-09T02:33:40.181Z,97470.80
2019-01-09T02:36:13.369Z,97468.13
2019-01-09T02:38:35.173Z,97458.59
2019-01-09T02:41:02.551Z,97453.05
2019-01-09T02:43:29.947Z,97446.56
2019-01-09T02:45:57.423Z,97443.96
2019-01-09T02:48:24.849Z,97448.39
2019-01-09T02:50:52.962Z,97451.56
2019-01-09T02:53:20.388Z,97447.83
2019-01-09T02:55:47.791Z,97444.55
2019-01-09T02:58:15.210Z,97436.30
2019-01-09T03:00:42.605Z,97445.45
2019-01-09T03:03:10.041Z,97452.55
2019-01-09T03:05:37.444Z,97441.18
2019-01-09T03:08:04.835Z,97432.78
2019-01-09T03:10:32.737Z,97421.72
2019-01-09T03:13:00.134Z,97428.55
2019-01-09T03:15:27.524Z,97427.52
2019-01-09T03:17:54.936Z,97421.33
2019-01-09T03:20:22.334Z,97421.16
2019-01-09T03:22:49.744Z,97419.33
2019-01-09T03:25:17.137Z,97418.17
2019-01-09T03:27:44.534Z,97414.23
2019-01-09T03:30:11.938Z,97418.87
2019-01-09T03:32:39.373Z,97420.02
2019-01-09T03:35:06.776Z,97417.51
2019-01-09T03:37:34.180Z,97413.01
2019-01-09T03:57:07.427Z,97392.76
2019-01-09T03:59:34.829Z,97397.08
2019-01-09T04:02:02.409Z,97390.73
2019-01-09T04:04:29.826Z,97386.58
2019-01-09T04:06:57.245Z,97393.79
2019-01-09T04:09:24.652Z,97374.14
2019-01-09T04:11:52.208Z,97371.51
2019-01-09T04:14:19.601Z,97363.12
2019-01-09T04:16:46.996Z,97366.74
2019-01-09T04:19:14.423Z,97367.55
2019-01-09T04:21:41.828Z,97366.25
2019-01-09T04:24:09.241Z,97364.77
2019-01-09T04:26:36.699Z,97371.97
2019-01-09T04:29:04.111Z,97361.94
2019-01-09T04:31:31.510Z,97371.91
2019-01-09T04:33:58.925Z,97372.28
2019-01-09T04:36:26.322Z,97362.23
2019-01-09T04:41:20.557Z,97342.31
2019-01-09T04:43:47.975Z,97325.34
2019-01-09T04:46:15.376Z,97324.72
2019-01-09T04:48:42.777Z,97314.06
2019-01-09T04:51:10.213Z,97314.94
2019-01-09T04:53:37.644Z,97309.22
2019-01-09T04:56:05.044Z,97305.58
2019-01-09T04:58:32.432Z,97290.72
2019-01-09T05:00:59.831Z,97279.06
2019-01-09T05:03:27.232Z,97277.26
2019-01-09T05:05:54.635Z,97261.09
2019-01-09T05:08:22.055Z,97278.08
2019-01-09T05:10:49.467Z,97268.73
2019-01-09T05:13:16.853Z,97267.05
2019-01-09T05:15:44.250Z,97268.94
2019-01-09T05:18:11.640Z,97265.71
2019-01-09T05:20:39.053Z,97273.08
2019-01-09T05:23:06.452Z,97264.73
2019-01-09T05:25:33.847Z,97264.70
2019-01-09T05:28:01.257Z,97258.53
2019-01-09T05:30:28.889Z,97258.00
2019-01-09T05:32:56.319Z,97256.97
2019-01-09T05:35:23.774Z,97252.32
2019-01-09T05:37:51.222Z,97252.66
2019-01-09T05:40:19.653Z,97251.31
2019-01-09T05:42:46.980Z,97251.23
2019-01-09T05:45:14.395Z,97239.50
2019-01-09T05:47:41.868Z,97238.44
2019-01-09T05:50:09.301Z,97243.31
2019-01-09T05:52:36.696Z,97236.84
2019-01-09T05:55:04.094Z,97247.08
2019-01-09T05:57:31.557Z,97234.20
2019-01-09T05:59:58.985Z,97229.86
2019-01-09T06:02:27.846Z,97234.56
2019-01-09T06:04:53.787Z,97227.70
2019-01-09T06:07:21.306Z,97232.27
2019-01-09T06:09:48.691Z,97236.88
2019-01-09T06:12:16.150Z,97244.42
2019-01-09T06:14:43.572Z,97235.24
2019-01-09T06:17:10.968Z,97228.45
2019-01-09T06:19:38.373Z,97233.83
2019-01-09T06:22:06.268Z,97232.08
2019-01-09T06:24:33.678Z,97223.34
2019-01-09T06:27:01.080Z,97225.86
2019-01-09T06:29:28.489Z,97219.07
2019-01-09T06:31:55.952Z,97228.33
2019-01-09T06:34:23.362Z,97230.70
2019-01-09T06:36:50.764Z,97228.00
2019-01-09T06:39:18.178Z,97228.04
2019-01-09T06:41:45.584Z,97221.64
2019-01-09T06:44:13.010Z,97229.61
2019-01-09T06:46:40.451Z,97228.72
2019-01-09T06:49:07.931Z,97232.11
2019-01-09T06:51:35.310Z,97235.24
2019-01-09T06:54:02.723Z,97224.50
2019-01-09T06:56:30.209Z,97221.71
2019-01-09T06:58:57.618Z,97214.93
2019-01-09T07:01:25.060Z,97207.58
2019-01-09T07:03:52.668Z,97207.20
2019-01-09T07:06:20.082Z,97197.48
2019-01-09T07:08:47.490Z,97184.11
2019-01-09T07:11:15.686Z,97179.88
2019-01-09T07:13:43.079Z,97187.66
2019-01-09T07:16:10.502Z,97188.57
2019-01-09T07:18:37.913Z,97188.72
2019-01-09T07:21:05.312Z,97183.34
2019-01-09T07:23:32.741Z,97179.34
2019-01-09T07:26:00.143Z,97182.13
2019-01-09T07:28:28.118Z,97181.97
2019-01-09T07:30:55.529Z,97183.58
2019-01-09T07:33:22.932Z,97170.23
2019-01-09T07:35:50.578Z,97170.40
2019-01-09T07:38:17.945Z,97177.06
2019-01-09T07:40:46.174Z,97183.38
2019-01-09T07:43:13.629Z,97178.24
2019-01-09T07:45:41.022Z,97178.66
2019-01-09T07:48:08.440Z,97178.81
2019-01-09T07:50:35.857Z,97180.14
2019-01-09T07:53:03.324Z,97184.56
2019-01-09T07:55:30.869Z,97184.09
2019-01-09T07:57:58.329Z,97179.30
2019-01-09T08:00:25.739Z,97181.33
2019-01-09T08:02:53.254Z,97175.19
2019-01-09T08:05:20.803Z,97170.63
2019-01-09T08:07:53.851Z,97164.38
2019-01-09T08:10:15.871Z,97159.77
2019-01-09T08:12:43.467Z,97158.05
2019-01-09T08:15:10.928Z,97158.35
2019-01-09T08:17:38.384Z,97161.17
2019-01-09T08:20:05.935Z,97163.73
2019-01-09T08:22:33.339Z,97173.94
2019-01-09T08:25:00.805Z,97183.69
2019-01-09T08:27:28.242Z,97175.42
2019-01-09T08:29:56.167Z,97175.91
2019-01-09T08:32:23.578Z,97174.81
2019-01-09T08:34:51.049Z,97167.30
2019-01-09T08:37:19.073Z,97166.91
2019-01-09T08:39:46.514Z,97171.32
2019-01-09T08:42:13.970Z,97174.59
2019-01-09T08:44:41.384Z,97163.63
2019-01-09T08:47:08.914Z,97172.38
2019-01-09T08:49:36.332Z,97169.22
2019-01-09T08:52:03.725Z,97170.09
2019-01-09T08:54:31.111Z,97171.84
2019-01-09T08:56:58.531Z,97180.05
2019-01-09T08:59:25.938Z,97167.49
2019-01-09T09:01:53.347Z,97168.88
2019-01-09T09:04:20.779Z,97174.23
2019-01-09T09:06:48.382Z,97180.14
2019-01-09T09:09:15.786Z,97181.14
2019-01-09T09:11:43.189Z,97185.53
2019-01-09T09:14:10.594Z,97191.78
2019-01-09T09:16:37.975Z,97192.88
2019-01-09T09:19:05.452Z,97195.89
2019-01-09T09:21:32.868Z,97190.31
2019-01-09T09:24:00.682Z,97183.92
2019-01-09T09:26:28.128Z,97181.48
2019-01-09T09:28:55.526Z,97187.63
2019-01-09T09:31:22.985Z,97187.73
2019-01-09T09:33:50.379Z,97194.03
2019-01-09T09:36:17.807Z,97190.60
2019-01-09T09:38:45.205Z,97181.13
2019-01-09T09:41:12.592Z,97180.19
2019-01-09T09:43:40.007Z,97180.73
2019-01-09T09:46:07.555Z,97166.86
2019-01-09T09:48:35.080Z,97172.78
2019-01-09T09:51:02.510Z,97169.12
2019-01-09T09:53:29.976Z,97167.94
2019-01-09T09:55:57.559Z,97160.11
2019-01-09T09:58:24.967Z,97161.60
2019-01-09T10:00:52.737Z,97155.05
2019-01-09T10:03:20.171Z,97148.84
2019-01-09T10:05:47.575Z,97161.06
2019-01-09T10:08:14.974Z,97161.97
2019-01-09T10:10:42.407Z,97165.28
2019-01-09T10:13:09.852Z,97171.54
2019-01-09T10:15:37.276Z,97175.84
2019-01-09T10:18:04.675Z,97163.73
2019-01-09T10:20:32.080Z,97149.80
2019-01-09T10:22:59.599Z,97157.45
2019-01-09T10:25:27.090Z,97158.82
2019-01-09T10:27:54.655Z,97150.56
2019-01-09T10:30:22.128Z,97167.38
2019-01-09T10:32:50.386Z,97167.89
2019-01-09T10:35:17.824Z,97163.06
2019-01-09T10:37:45.240Z,97153.89
2019-01-09T10:40:13.470Z,97141.61
2019-01-09T10:42:40.883Z,97135.22
2019-01-09T10:45:08.278Z,97126.63
2019-01-09T10:47:35.678Z,97129.92
2019-01-09T10:50:03.085Z,97120.39
2019-01-09T10:52:30.558Z,97128.83
2019-01-09T10:54:57.948Z,97131.19
2019-01-09T10:57:25.342Z,97128.69
2019-01-09T10:59:52.946Z,97135.86
2019-01-09T11:02:20.708Z,97133.09
2019-01-09T11:04:48.167Z,97136.44
2019-01-09T11:07:15.573Z,97133.61
2019-01-09T11:09:42.983Z,97128.45
2019-01-09T11:12:10.425Z,97132.65
2019-01-09T11:14:37.830Z,97122.17
2019-01-09T11:17:05.298Z,97121.84
2019-01-09T11:19:32.711Z,97116.48
2019-01-09T11:22:00.275Z,97111.52
2019-01-09T11:24:27.694Z,97115.52
2019-01-09T11:26:55.162Z,97111.55
2019-01-09T11:29:22.637Z,97107.22
2019-01-09T11:31:50.179Z,97105.45
2019-01-09T11:34:17.629Z,97109.16
2019-01-09T11:36:45.139Z,97097.05
2019-01-09T11:39:12.611Z,97097.08
2019-01-09T11:41:40.035Z,97104.28
2019-01-09T11:44:07.490Z,97090.83
2019-01-09T11:46:34.892Z,97080.13
2019-01-09T11:49:02.311Z,97080.87
2019-01-09T11:51:29.743Z,97061.66
2019-01-09T11:53:57.143Z,97055.78
2019-01-09T11:56:25.188Z,97044.92
2019-01-09T11:58:52.648Z,97043.05
2019-01-09T12:01:20.075Z,97038.14
2019-01-09T12:03:47.463Z,97033.89
2019-01-09T12:06:14.866Z,97035.23
2019-01-09T12:08:42.326Z,97032.38
2019-01-09T12:11:09.721Z,97034.06
2019-01-09T12:13:37.206Z,97032.72
2019-01-09T12:16:08.232Z,97033.57
2019-01-09T12:18:32.241Z,97037.12
2019-01-09T12:20:59.736Z,97040.97
2019-01-09T12:23:27.268Z,97035.68
2019-01-09T12:25:55.596Z,97036.95
2019-01-09T12:28:23.009Z,97042.70
2019-01-09T12:30:50.455Z,97055.41
2019-01-09T12:33:17.851Z,97051.06
2019-01-09T12:35:45.252Z,97054.83
2019-01-09T12:38:12.755Z,97053.14
2019-01-09T12:40:41.422Z,97053.89
2019-01-09T12:43:08.857Z,97061.21
2019-01-09T12:45:36.318Z,97053.52
2019-01-09T12:48:03.925Z,97054.68
2019-01-09T12:50:31.328Z,97053.53
2019-01-09T12:52:58.833Z,97047.45
2019-01-09T12:55:26.227Z,97039.91
2019-01-09T12:57:53.647Z,97042.13
2019-01-09T13:00:21.892Z,97043.16
2019-01-09T13:02:49.303Z,97050.99
2019-01-09T13:05:16.705Z,97049.94
2019-01-09T13:07:44.123Z,97041.02
2019-01-09T13:10:11.520Z,97029.44
2019-01-09T13:12:38.943Z,97026.81
2019-01-09T13:15:06.343Z,97029.90
2019-01-09T13:17:33.785Z,97023.22
2019-01-09T13:20:01.207Z,97014.69
2019-01-09T13:22:28.590Z,97003.09
2019-01-09T13:24:56.080Z,96999.58
2019-01-09T13:27:23.613Z,96985.59
2019-01-09T13:29:50.610Z,96988.34
2019-01-09T13:32:17.557Z,96989.16
2019-01-09T13:34:44.492Z,96992.13
2019-01-09T13:37:11.899Z,97001.67
2019-01-09T13:39:39.145Z,97011.92
2019-01-09T13:42:06.162Z,97011.27
2019-01-09T13:44:33.616Z,97010.90
2019-01-09T13:47:01.892Z,97009.58
2019-01-09T13:49:29.427Z,97001.22
2019-01-09T13:51:56.832Z,96989.48
2019-01-09T13:54:24.258Z,96988.48
2019-01-09T13:56:51.690Z,96997.16
2019-01-09T13:59:20.502Z,96990.28
2019-01-09T14:01:47.927Z,96986.06
2019-01-09T14:04:15.447Z,96995.83
2019-01-09T14:06:43.711Z,97003.66
2019-01-09T14:09:11.123Z,97002.64
2019-01-09T14:11:38.612Z,97003.67
2019-01-09T14:14:06.080Z,97008.72
2019-01-09T14:16:33.624Z,97005.34
2019-01-09T14:19:01.162Z,97006.86
2019-01-09T14:21:28.608Z,97008.94
2019-01-09T14:23:56.026Z,97007.87
2019-01-09T14:26:23.463Z,97010.19
2019-01-09T14:28:50.865Z,97004.34
2019-01-09T14:31:18.446Z,97004.75
2019-01-09T14:33:45.682Z,96992.66
2019-01-09T14:36:13.168Z,96991.91
2019-01-09T14:38:41.499Z,96994.32
2019-01-09T14:41:08.963Z,96998.08
2019-01-09T14:43:36.368Z,96998.66
2019-01-09T14:46:04.025Z,96995.16
2019-01-09T14:48:31.434Z,96994.34
2019-01-09T14:50:58.867Z,96999.27
2019-01-09T14:53:26.423Z,96998.77
2019-01-09T14:55:53.811Z,96997.20
2019-01-09T14:58:21.244Z,97001.66
2019-01-09T15:00:50.034Z,97000.85
2019-01-09T15:03:17.440Z,97009.91
2019-01-09T15:05:45.105Z,96995.59
2019-01-09T15:08:12.474Z,97000.59
2019-01-09T15:10:39.975Z,97000.73
2019-01-09T15:13:07.407Z,97003.84
2019-01-09T15:15:34.844Z,97000.78
2019-01-09T15:18:02.255Z,96993.88
2019-01-09T15:20:29.702Z,96998.05
2019-01-09T15:22:57.129Z,97003.33
2019-01-09T15:25:24.554Z,97002.59
2019-01-09T15:27:52.611Z,97003.65
2019-01-09T15:30:24.821Z,96997.44
2019-01-09T15:32:52.377Z,97002.21
2019-01-09T15:35:19.802Z,97000.59
2019-01-09T15:37:48.158Z,96994.30
2019-01-09T15:40:15.605Z,97003.03
2019-01-09T15:42:43.020Z,97010.22
2019-01-09T15:45:10.418Z,96994.05
2019-01-09T15:47:37.856Z,97003.59
2019-01-09T15:50:06.242Z,97012.75
2019-01-09T15:52:33.635Z,97015.77
2019-01-09T15:55:01.233Z,97014.64
2019-01-09T15:57:28.642Z,97016.91
2019-01-09T15:59:57.078Z,97012.36
2019-01-09T16:02:24.611Z,97021.47
2019-01-09T16:04:52.207Z,97018.17
2019-01-09T16:07:19.605Z,97020.65
2019-01-09T16:09:47.051Z,97017.97
2019-01-09T16:12:14.735Z,97018.92
2019-01-09T16:14:42.149Z,97026.06
2019-01-09T16:17:09.557Z,97019.25
2019-01-09T16:19:36.946Z,97028.72
2019-01-09T16:22:05.311Z,97026.47
2019-01-09T16:24:32.878Z,97026.35
2019-01-09T16:27:00.322Z,97032.16
2019-01-09T16:32:01.573Z,97036.28
2019-01-09T16:34:29.101Z,97036.48
2019-01-09T16:36:56.510Z,97048.44
2019-01-09T16:39:30.792Z,97050.02
2019-01-09T16:41:51.628Z,97068.50
2019-01-09T16:44:19.040Z,97063.69
2019-01-09T16:46:46.442Z,97073.23
2019-01-09T16:49:13.851Z,97062.91
2019-01-09T16:51:41.353Z,97056.31
2019-01-09T16:54:08.818Z,97059.16
2019-01-09T16:56:36.272Z,97057.86
2019-01-09T16:59:03.748Z,97050.63
2019-01-09T17:01:31.296Z,97055.98
2019-01-09T17:03:58.709Z,97049.51
2019-01-09T17:06:26.123Z,97057.41
2019-01-09T17:08:53.543Z,97056.53
2019-01-09T17:11:21.295Z,97056.11
2019-01-09T17:13:48.993Z,97051.34
2019-01-09T17:16:16.389Z,97056.15
2019-01-09T17:18:43.823Z,97056.66
2019-01-09T17:21:11.292Z,97056.95
2019-01-09T17:23:38.716Z,97058.13
2019-01-09T17:26:06.125Z,97059.53
2019-01-09T17:28:33.547Z,97051.30
2019-01-09T17:31:00.940Z,97055.06
2019-01-09T17:33:28.456Z,97066.69
2019-01-09T17:35:55.917Z,97057.95
2019-01-09T17:38:23.412Z,97060.83
2019-01-09T17:40:50.874Z,97061.75
2019-01-09T17:43:18.397Z,97058.70
2019-01-09T17:45:46.123Z,97062.80
2019-01-09T17:48:13.554Z,97077.94
2019-01-09T17:50:40.993Z,97082.41
2019-01-09T17:53:08.442Z,97080.81
2019-01-09T17:55:35.866Z,97101.51
2019-01-09T17:58:03.344Z,97108.16
2019-01-09T18:00:32.357Z,97112.52
2019-01-09T18:02:59.967Z,97116.69
2019-01-09T18:05:27.511Z,97127.25
2019-01-09T18:07:55.412Z,97129.52
2019-01-09T18:10:22.848Z,97130.81
2019-01-09T18:12:50.250Z,97122.44
2019-01-09T18:15:17.714Z,97121.91
2019-01-09T18:17:45.165Z,97128.34
2019-01-09T18:20:12.686Z,97133.36
2019-01-09T18:22:40.103Z,97133.52
2019-01-09T18:25:07.509Z,97137.90
2019-01-09T18:27:35.007Z,97148.41
2019-01-09T18:30:02.566Z,97143.34
2019-01-09T18:32:29.974Z,97139.73
2019-01-09T18:34:57.380Z,97144.91
2019-01-09T18:37:29.258Z,97152.33
2019-01-09T18:40:12.332Z,97140.98
2019-01-09T18:45:56.287Z,97140.83
2019-01-09T18:51:39.537Z,97138.38
2019-01-09T18:54:07.015Z,97141.77
2019-01-09T18:56:34.404Z,97137.47
2019-01-09T18:59:03.376Z,97140.88
2019-01-09T19:01:30.819Z,97138.97
2019-01-09T19:03:58.272Z,97146.25
2019-01-09T19:06:34.799Z,97143.08
2019-01-09T19:08:53.130Z,97145.48
2019-01-09T19:11:20.557Z,97142.02
2019-01-09T19:13:47.999Z,97148.86
2019-01-09T19:16:15.428Z,97153.48
2019-01-09T19:18:42.890Z,97149.39
2019-01-09T19:21:10.298Z,97153.95
2019-01-09T19:23:37.702Z,97146.98
2019-01-09T19:26:05.094Z,97146.44
2019-01-09T19:28:32.526Z,97137.53
2019-01-09T19:31:00.252Z,97143.47
2019-01-09T19:33:27.735Z,97146.59
2019-01-09T19:35:55.771Z,97154.04
2019-01-09T19:38:23.201Z,97162.80
2019-01-09T19:40:50.662Z,97170.16
2019-01-09T19:43:18.071Z,97178.17
2019-01-09T19:45:45.656Z,97179.00
2019-01-09T19:48:13.096Z,97184.19
2019-01-09T19:50:42.683Z,97185.48
2019-01-09T19:53:08.211Z,97182.38
2019-01-09T19:55:35.624Z,97192.25
2019-01-09T19:58:03.018Z,97190.78
2019-01-09T20:00:30.516Z,97198.92
2019-01-09T20:02:57.899Z,97190.45
2019-01-09T20:05:25.615Z,97194.58
2019-01-09T20:07:53.044Z,97207.41
2019-01-09T20:10:20.455Z,97194.19
2019-01-09T20:12:47.915Z,97194.16
2019-01-09T20:15:15.375Z,97194.38
2019-01-09T20:17:42.844Z,97200.25
2019-01-09T20:20:11.051Z,97192.86
2019-01-09T20:22:38.732Z,97196.41
2019-01-09T20:25:06.124Z,97191.34
2019-01-09T20:27:33.591Z,97190.40
2019-01-09T20:30:01.006Z,97192.56
2019-01-09T20:32:28.437Z,97189.59
2019-01-09T20:34:55.823Z,97191.21
2019-01-09T20:37:23.251Z,97185.82
2019-01-09T20:39:50.774Z,97192.31
2019-01-09T20:42:18.478Z,97187.44
2019-01-09T20:44:45.911Z,97175.67
2019-01-09T20:47:13.346Z,97180.68
2019-01-09T20:49:40.858Z,97185.90
2019-01-09T20:52:08.192Z,97167.17
2019-01-09T20:54:35.605Z,97175.43
2019-01-09T20:57:03.046Z,97171.34
2019-01-09T20:59:30.571Z,97170.53
2019-01-09T21:01:57.995Z,97172.39
2019-01-09T21:04:25.577Z,97169.45
2019-01-09T21:06:52.974Z,97164.13
2019-01-09T21:09:20.411Z,97155.39
2019-01-09T21:11:47.845Z,97153.58
2019-01-09T21:14:16.114Z,97156.05
2019-01-09T21:16:43.690Z,97151.86
2019-01-09T21:19:11.055Z,97147.48
2019-01-09T21:21:38.605Z,97146.85
2019-01-09T21:24:06.077Z,97152.83
2019-01-09T21:26:33.613Z,97159.92
2019-01-09T21:29:01.015Z,97154.56
2019-01-09T21:31:28.452Z,97155.09
2019-01-09T21:33:56.068Z,97158.39
2019-01-09T21:36:23.487Z,97163.84
2019-01-09T21:38:50.897Z,97168.15
2019-01-09T21:41:18.386Z,97166.78
2019-01-09T21:43:45.791Z,97169.83
2019-01-09T21:48:47.059Z,97174.86
2019-01-09T21:51:14.484Z,97175.32
2019-01-09T21:53:42.028Z,97181.48
2019-01-09T21:56:09.466Z,97187.56
2019-01-09T21:58:36.859Z,97193.54
2019-01-09T22:01:04.259Z,97197.91
2019-01-09T22:03:31.664Z,97198.66
2019-01-09T22:05:59.075Z,97199.39
2019-01-09T22:08:26.560Z,97197.13
2019-01-09T22:10:53.955Z,97208.17
2019-01-09T22:13:21.378Z,97196.03
2019-01-09T22:15:48.792Z,97195.58
2019-01-09T22:18:16.206Z,97189.89
2019-01-09T22:20:43.628Z,97202.17
2019-01-09T22:23:11.021Z,97196.91
2019-01-09T22:25:38.430Z,97206.08
2019-01-09T22:28:05.866Z,97211.31
2019-01-09T22:30:33.324Z,97208.20
2019-01-09T22:33:00.720Z,97212.89
2019-01-09T22:35:28.329Z,97207.18
2019-01-09T22:37:55.727Z,97202.01
2019-01-09T22:40:23.147Z,97201.33
2019-01-09T22:45:24.326Z,97200.69
2019-01-09T22:47:51.735Z,97200.59
2019-01-09T22:50:19.943Z,97206.28
2019-01-09T22:52:47.326Z,97214.52
2019-01-09T22:55:14.723Z,97207.22
2019-01-09T22:57:42.115Z,97204.70
2019-01-09T23:00:18.266Z,97208.93
2019-01-09T23:02:45.698Z,97212.88
2019-01-09T23:05:13.099Z,97216.23
2019-01-09T23:07:40.503Z,97218.75
2019-01-09T23:10:07.919Z,97217.30
2019-01-09T23:12:35.314Z,97212.84
2019-01-09T23:15:02.876Z,97215.20
2019-01-09T23:17:30.994Z,97210.09
2019-01-09T23:19:58.408Z,97207.57
2019-01-09T23:22:25.810Z,97209.25
2019-01-09T23:24:53.609Z,97215.91
2019-01-09T23:27:21.002Z,97215.13
2019-01-09T23:29:48.411Z,97209.51
2019-01-09T23:32:15.881Z,97210.83
2019-01-09T23:34:43.269Z,97202.75
2019-01-09T23:37:10.689Z,97207.77
2019-01-09T23:39:38.172Z,97201.13
2019-01-09T23:42:05.550Z,97194.28
2019-01-09T23:44:32.956Z,97192.77
2019-01-09T23:47:00.937Z,97191.50
2019-01-09T23:49:28.390Z,97200.75
2019-01-09T23:51:55.783Z,97191.67
2019-01-09T23:54:23.188Z,97195.58
2019-01-09T23:56:50.587Z,97192.02
2019-01-09T23:59:17.994Z,97192.77
