createdAt,value
2016-11-16T00:00:42.319Z,0
2016-11-16T00:01:57.402Z,0
2016-11-16T00:03:12.005Z,0
2016-11-16T00:04:26.868Z,0
2016-11-16T00:05:41.280Z,0
2016-11-16T00:06:55.966Z,0
2016-11-16T00:08:10.171Z,0
2016-11-16T00:09:24.326Z,0
2016-11-16T00:10:39.385Z,0
2016-11-16T00:11:54.821Z,0
2016-11-16T00:13:10.067Z,0
2016-11-16T00:14:24.502Z,0
2016-11-16T00:15:39.258Z,0
2016-11-16T00:16:54.511Z,0
2016-11-16T00:18:10.010Z,0
2016-11-16T00:19:24.450Z,0
2016-11-16T00:20:38.716Z,0
2016-11-16T00:21:53.113Z,0
2016-11-16T00:23:08.155Z,0
2016-11-16T00:24:22.358Z,0
2016-11-16T00:25:37.001Z,0
2016-11-16T00:26:51.215Z,0
2016-11-16T00:28:05.796Z,0
2016-11-16T00:29:20.458Z,0
2016-11-16T00:30:35.260Z,0
2016-11-16T00:31:49.479Z,0
2016-11-16T00:33:18.340Z,0
2016-11-16T00:34:32.790Z,0
2016-11-16T00:35:47.405Z,0
2016-11-16T00:37:01.659Z,0
2016-11-16T00:38:16.122Z,0
2016-11-16T00:39:30.437Z,0
2016-11-16T00:40:45.012Z,0
2016-11-16T00:41:59.616Z,0
2016-11-16T00:43:14.041Z,0
2016-11-16T00:44:28.896Z,0
2016-11-16T00:45:43.237Z,0
2016-11-16T00:46:57.869Z,0
2016-11-16T00:48:12.080Z,0
2016-11-16T00:49:27.138Z,0
2016-11-16T00:50:41.929Z,0
2016-11-16T00:51:56.670Z,0
2016-11-16T00:53:11.806Z,0
2016-11-16T00:54:32.871Z,0
2016-11-16T00:55:50.065Z,0
2016-11-16T00:57:04.843Z,0
2016-11-16T00:58:19.673Z,0
2016-11-16T00:59:34.404Z,0
2016-11-16T01:00:49.331Z,0
2016-11-16T01:02:04.694Z,0
2016-11-16T01:03:19.613Z,0
2016-11-16T01:04:34.599Z,0
2016-11-16T01:09:45.112Z,0
2016-11-16T01:11:03.011Z,0
2016-11-16T01:12:18.296Z,0
2016-11-16T01:13:33.008Z,0
2016-11-16T01:14:47.334Z,0
2016-11-16T01:16:02.113Z,0
2016-11-16T01:17:16.909Z,0
2016-11-16T01:18:31.375Z,0
2016-11-16T01:19:46.036Z,0
2016-11-16T01:21:00.477Z,0
2016-11-16T01:22:15.150Z,0
2016-11-16T01:23:30.218Z,0
2016-11-16T01:24:44.379Z,0
2016-11-16T01:25:59.240Z,0
2016-11-16T01:27:13.581Z,0
2016-11-16T01:28:28.198Z,0
2016-11-16T01:29:43.046Z,0
2016-11-16T01:30:57.610Z,0
2016-11-16T01:32:11.940Z,0
2016-11-16T01:33:26.190Z,0
2016-11-16T01:34:40.506Z,0
2016-11-16T01:35:55.659Z,0
2016-11-16T01:37:10.120Z,0
2016-11-16T01:38:24.346Z,0
2016-11-16T01:39:38.581Z,0
2016-11-16T01:42:54.287Z,0
2016-11-16T01:44:09.437Z,0
2016-11-16T01:45:24.931Z,0
2016-11-16T01:47:21.878Z,0
2016-11-16T01:48:36.603Z,0
2016-11-16T01:50:28.203Z,0
2016-11-16T01:51:42.626Z,0
2016-11-16T01:52:57.374Z,0
2016-11-16T01:56:22.579Z,0
2016-11-16T01:57:37.198Z,0
2016-11-16T01:59:24.751Z,0
2016-11-16T02:00:39.688Z,0
2016-11-16T02:01:54.571Z,0
2016-11-16T02:03:08.858Z,0
2016-11-16T02:04:23.244Z,0
2016-11-16T02:05:37.810Z,0
2016-11-16T02:06:52.135Z,0
2016-11-16T02:08:06.834Z,0
2016-11-16T02:11:31.005Z,0
2016-11-16T02:12:45.494Z,0
2016-11-16T02:13:59.959Z,0
2016-11-16T02:15:15.022Z,0
2016-11-16T02:16:29.663Z,0
2016-11-16T02:17:44.476Z,0
2016-11-16T02:18:58.870Z,0
2016-11-16T02:20:13.278Z,0
2016-11-16T02:21:27.503Z,0
2016-11-16T02:22:42.150Z,0
2016-11-16T02:23:56.648Z,0
2016-11-16T02:25:10.996Z,0
2016-11-16T02:28:54.559Z,0
2016-11-16T02:30:09.187Z,0
2016-11-16T02:31:23.613Z,0
2016-11-16T02:32:38.132Z,0
2016-11-16T02:33:52.752Z,0
2016-11-16T02:35:09.817Z,0
2016-11-16T02:36:25.313Z,0
2016-11-16T02:37:54.424Z,0
2016-11-16T02:39:08.955Z,0
2016-11-16T02:40:24.207Z,0
2016-11-16T02:41:38.866Z,0
2016-11-16T02:42:53.799Z,0
2016-11-16T02:44:08.387Z,0
2016-11-16T02:45:42.232Z,0
2016-11-16T02:46:57.085Z,0
2016-11-16T02:48:11.604Z,0
2016-11-16T02:49:26.183Z,0
2016-11-16T02:50:40.668Z,0
2016-11-16T02:51:55.476Z,0
2016-11-16T02:53:10.670Z,0
2016-11-16T02:54:25.528Z,0
2016-11-16T02:55:40.868Z,0
2016-11-16T02:56:55.172Z,0
2016-11-16T02:58:09.880Z,0
2016-11-16T02:59:39.242Z,0
2016-11-16T03:04:46.472Z,0
2016-11-16T03:07:36.756Z,0
2016-11-16T03:08:51.768Z,0
2016-11-16T03:10:26.024Z,0
2016-11-16T03:11:40.782Z,0
2016-11-16T03:12:55.403Z,0
2016-11-16T03:14:09.949Z,0
2016-11-16T03:15:24.553Z,0
2016-11-16T03:16:39.446Z,0
2016-11-16T03:17:54.190Z,0
2016-11-16T03:19:08.705Z,0
2016-11-16T03:20:23.759Z,0
2016-11-16T03:21:38.407Z,0
2016-11-16T03:23:12.484Z,0
2016-11-16T03:24:27.104Z,0
2016-11-16T03:25:41.647Z,0
2016-11-16T03:26:56.786Z,0
2016-11-16T03:28:11.550Z,0
2016-11-16T03:29:26.477Z,0
2016-11-16T03:30:41.799Z,0
2016-11-16T03:31:56.801Z,0
2016-11-16T03:33:11.310Z,0
2016-11-16T03:34:25.732Z,0
2016-11-16T03:35:40.839Z,0
2016-11-16T03:37:00.261Z,0
2016-11-16T03:38:16.167Z,0
2016-11-16T03:39:31.309Z,0
2016-11-16T03:40:45.987Z,0
2016-11-16T03:42:01.189Z,0
2016-11-16T03:43:15.408Z,0
2016-11-16T03:44:55.671Z,0
2016-11-16T03:46:10.086Z,0
2016-11-16T03:47:24.788Z,0
2016-11-16T03:48:39.932Z,0
2016-11-16T03:49:54.305Z,0
2016-11-16T03:51:09.338Z,0
2016-11-16T03:52:24.483Z,0
2016-11-16T03:53:39.381Z,0
2016-11-16T03:54:53.849Z,0
2016-11-16T03:56:08.620Z,0
2016-11-16T03:57:51.452Z,0
2016-11-16T03:59:20.887Z,0
2016-11-16T04:00:36.116Z,0
2016-11-16T04:02:10.276Z,0
2016-11-16T04:03:24.864Z,0
2016-11-16T04:05:56.101Z,0
2016-11-16T04:07:10.909Z,0
2016-11-16T04:09:04.637Z,0
2016-11-16T04:10:19.088Z,0
2016-11-16T04:13:03.151Z,0
2016-11-16T04:14:18.227Z,0
2016-11-16T04:15:33.291Z,0
2016-11-16T04:16:48.084Z,0
2016-11-16T04:18:13.709Z,0
2016-11-16T04:19:29.084Z,0
2016-11-16T04:20:43.804Z,0
2016-11-16T04:21:59.196Z,0
2016-11-16T04:23:14.713Z,0
2016-11-16T04:24:29.637Z,0
2016-11-16T04:26:03.752Z,0
2016-11-16T04:27:19.021Z,0
2016-11-16T04:28:34.477Z,0
2016-11-16T04:29:49.290Z,0
2016-11-16T04:31:04.368Z,0
2016-11-16T04:32:20.059Z,0
2016-11-16T04:33:34.833Z,0
2016-11-16T04:34:58.964Z,0
2016-11-16T04:36:18.427Z,0
2016-11-16T04:37:39.668Z,0
2016-11-16T04:39:17.646Z,0
2016-11-16T04:40:58.651Z,0
2016-11-16T04:42:17.621Z,0
2016-11-16T04:44:25.246Z,0
2016-11-16T04:45:40.855Z,0
2016-11-16T04:46:55.688Z,0
2016-11-16T04:52:36.483Z,0
2016-11-16T04:53:51.113Z,0
2016-11-16T04:55:05.834Z,0
2016-11-16T04:56:20.948Z,0
2016-11-16T04:57:35.945Z,0
2016-11-16T04:58:51.087Z,0
2016-11-16T05:00:24.930Z,0
2016-11-16T05:01:40.132Z,0
2016-11-16T05:03:09.746Z,0
2016-11-16T05:04:24.330Z,0
2016-11-16T05:05:38.654Z,0
2016-11-16T05:07:12.420Z,0
2016-11-16T05:08:28.103Z,0
2016-11-16T05:09:42.931Z,0
2016-11-16T05:10:57.869Z,0
2016-11-16T05:14:25.005Z,0
2016-11-16T05:15:39.815Z,0
2016-11-16T05:16:54.845Z,0
2016-11-16T05:18:09.199Z,0
2016-11-16T05:19:23.845Z,0
2016-11-16T05:20:58.708Z,0
2016-11-16T05:22:16.476Z,0
2016-11-16T05:23:31.019Z,0
2016-11-16T05:24:58.311Z,0
2016-11-16T05:26:13.773Z,0
2016-11-16T05:31:17.703Z,0
2016-11-16T05:32:58.507Z,0
2016-11-16T05:34:13.125Z,0
2016-11-16T05:37:26.198Z,0
2016-11-16T05:38:41.378Z,0
2016-11-16T05:39:55.909Z,0
2016-11-16T05:42:08.387Z,0
2016-11-16T05:43:23.139Z,0
2016-11-16T05:44:38.639Z,0
2016-11-16T05:46:57.431Z,0
2016-11-16T05:48:12.985Z,0
2016-11-16T05:49:27.503Z,0
2016-11-16T05:50:43.202Z,0
2016-11-16T05:53:14.630Z,0
2016-11-16T05:54:29.311Z,0
2016-11-16T05:55:43.983Z,0
2016-11-16T05:56:59.542Z,0
2016-11-16T05:58:14.048Z,0
2016-11-16T05:59:59.049Z,0
2016-11-16T06:01:14.850Z,0
2016-11-16T06:02:30.517Z,0
2016-11-16T06:03:45.511Z,0
2016-11-16T06:05:32.998Z,0
2016-11-16T06:06:47.751Z,0
2016-11-16T06:08:13.149Z,0
2016-11-16T06:09:28.027Z,0
2016-11-16T06:10:42.680Z,0
2016-11-16T06:12:54.940Z,0
2016-11-16T06:14:10.229Z,0
2016-11-16T06:15:25.092Z,0
2016-11-16T06:23:22.930Z,0
2016-11-16T06:24:38.047Z,0
2016-11-16T06:25:53.516Z,0
2016-11-16T06:27:07.866Z,0
2016-11-16T06:28:42.049Z,0
2016-11-16T06:29:57.330Z,0
2016-11-16T06:31:12.025Z,0
2016-11-16T06:32:27.113Z,0
2016-11-16T06:33:56.998Z,0
2016-11-16T06:37:23.497Z,0
2016-11-16T06:38:38.532Z,0
2016-11-16T06:43:19.962Z,0
2016-11-16T06:44:45.311Z,0
2016-11-16T06:45:59.417Z,0
2016-11-16T06:47:14.045Z,0
2016-11-16T06:48:28.535Z,0
2016-11-16T06:51:49.462Z,0
2016-11-16T06:53:04.368Z,0
2016-11-16T06:57:04.543Z,0
2016-11-16T06:59:45.403Z,0
2016-11-16T07:00:59.867Z,0
2016-11-16T07:02:14.533Z,0
2016-11-16T07:03:42.357Z,0
2016-11-16T07:04:57.447Z,0
2016-11-16T07:06:44.248Z,5
2016-11-16T07:07:59.411Z,5
2016-11-16T07:09:14.197Z,5
2016-11-16T07:11:01.309Z,5
2016-11-16T07:12:16.017Z,5
2016-11-16T07:13:30.371Z,5
2016-11-16T07:14:44.953Z,5
2016-11-16T07:17:04.029Z,5
2016-11-16T07:20:19.556Z,5
2016-11-16T07:21:34.047Z,5
2016-11-16T07:23:20.345Z,5
2016-11-16T07:24:34.497Z,5
2016-11-16T07:26:33.207Z,5
2016-11-16T07:27:47.986Z,5
2016-11-16T07:29:02.591Z,5
2016-11-16T07:31:31.208Z,5
2016-11-16T07:32:45.692Z,5
2016-11-16T07:34:02.099Z,5
2016-11-16T07:35:17.278Z,5
2016-11-16T07:36:31.693Z,5
2016-11-16T07:37:45.928Z,5
2016-11-16T07:39:19.956Z,10
2016-11-16T07:40:34.392Z,10
2016-11-16T07:42:21.125Z,5
2016-11-16T07:44:07.606Z,10
2016-11-16T07:45:23.268Z,10
2016-11-16T07:46:37.885Z,10
2016-11-16T07:47:52.792Z,10
2016-11-16T07:49:07.344Z,10
2016-11-16T07:50:51.721Z,15
2016-11-16T07:52:21.036Z,10
2016-11-16T07:56:06.890Z,15
2016-11-16T07:57:21.818Z,15
2016-11-16T07:59:08.585Z,15
2016-11-16T08:00:23.402Z,15
2016-11-16T08:01:37.930Z,15
2016-11-16T08:02:52.649Z,15
2016-11-16T08:04:21.762Z,15
2016-11-16T08:06:50.996Z,15
2016-11-16T08:12:01.460Z,20
2016-11-16T08:13:16.677Z,20
2016-11-16T08:14:31.052Z,20
2016-11-16T08:15:45.574Z,20
2016-11-16T08:17:00.190Z,20
2016-11-16T08:18:15.469Z,20
2016-11-16T08:20:49.074Z,20
2016-11-16T08:24:46.406Z,20
2016-11-16T08:26:03.469Z,25
2016-11-16T08:27:18.264Z,25
2016-11-16T08:30:20.748Z,30
2016-11-16T08:31:35.440Z,35
2016-11-16T08:33:04.870Z,30
2016-11-16T08:34:20.020Z,30
2016-11-16T08:35:34.735Z,30
2016-11-16T08:36:49.241Z,30
2016-11-16T08:38:04.291Z,25
2016-11-16T08:39:50.171Z,25
2016-11-16T08:41:21.140Z,25
2016-11-16T08:44:40.044Z,20
2016-11-16T08:45:54.989Z,20
2016-11-16T08:47:36.737Z,30
2016-11-16T08:48:51.376Z,30
2016-11-16T08:50:05.897Z,30
2016-11-16T08:51:20.725Z,25
2016-11-16T08:52:35.268Z,20
2016-11-16T08:53:50.535Z,25
2016-11-16T08:55:05.331Z,20
2016-11-16T08:56:22.903Z,25
2016-11-16T08:57:38.148Z,25
2016-11-16T09:00:08.936Z,25
2016-11-16T09:01:23.421Z,25
2016-11-16T09:02:51.472Z,35
2016-11-16T09:04:06.457Z,30
2016-11-16T09:05:21.469Z,30
2016-11-16T09:06:36.196Z,35
2016-11-16T09:10:40.519Z,35
2016-11-16T09:12:02.003Z,30
2016-11-16T09:13:36.269Z,35
2016-11-16T09:14:50.798Z,30
2016-11-16T09:17:38.810Z,30
2016-11-16T09:18:53.464Z,40
2016-11-16T09:20:07.764Z,40
2016-11-16T09:23:52.516Z,35
2016-11-16T09:25:07.259Z,35
2016-11-16T09:26:21.940Z,40
2016-11-16T09:27:36.934Z,40
2016-11-16T09:30:50.398Z,55
2016-11-16T09:32:05.008Z,50
2016-11-16T09:33:19.303Z,45
2016-11-16T09:34:53.203Z,50
2016-11-16T09:36:07.947Z,65
2016-11-16T09:37:22.889Z,60
2016-11-16T09:39:21.710Z,65
2016-11-16T09:40:36.617Z,50
2016-11-16T09:41:51.867Z,75
2016-11-16T09:43:06.386Z,75
2016-11-16T09:44:21.159Z,95
2016-11-16T09:45:35.560Z,85
2016-11-16T09:46:50.065Z,75
2016-11-16T09:48:19.731Z,80
2016-11-16T09:49:47.113Z,85
2016-11-16T09:51:01.475Z,95
2016-11-16T09:53:16.398Z,95
2016-11-16T09:54:31.820Z,100
2016-11-16T09:55:45.999Z,95
2016-11-16T09:57:00.654Z,85
2016-11-16T09:58:16.141Z,85
2016-11-16T09:59:31.590Z,70
2016-11-16T10:00:46.897Z,70
2016-11-16T10:02:01.621Z,60
2016-11-16T10:03:16.543Z,55
2016-11-16T10:04:31.620Z,60
2016-11-16T10:05:46.946Z,55
2016-11-16T10:07:02.936Z,60
2016-11-16T10:08:17.928Z,55
2016-11-16T10:09:33.967Z,55
2016-11-16T10:10:49.199Z,65
2016-11-16T10:12:04.233Z,60
2016-11-16T10:13:19.683Z,50
2016-11-16T10:14:34.615Z,40
2016-11-16T10:15:49.216Z,55
2016-11-16T10:17:18.827Z,55
2016-11-16T10:18:33.941Z,55
2016-11-16T10:19:48.697Z,55
2016-11-16T10:21:03.997Z,50
2016-11-16T10:22:18.844Z,45
2016-11-16T10:23:34.056Z,55
2016-11-16T10:24:49.257Z,45
2016-11-16T10:26:03.816Z,45
2016-11-16T10:27:18.725Z,50
2016-11-16T10:28:33.367Z,50
2016-11-16T10:29:47.760Z,50
2016-11-16T10:31:02.969Z,55
2016-11-16T10:32:17.490Z,60
2016-11-16T10:33:32.416Z,55
2016-11-16T10:34:47.339Z,65
2016-11-16T10:36:02.171Z,70
2016-11-16T10:37:17.805Z,60
2016-11-16T10:38:32.476Z,60
2016-11-16T10:40:02.107Z,55
2016-11-16T10:41:32.190Z,65
2016-11-16T10:42:47.464Z,50
2016-11-16T10:44:02.329Z,50
2016-11-16T10:45:16.994Z,55
2016-11-16T10:46:31.486Z,65
2016-11-16T10:47:46.340Z,65
2016-11-16T10:51:34.680Z,70
2016-11-16T11:01:25.043Z,55
2016-11-16T11:02:43.212Z,55
2016-11-16T11:03:58.064Z,60
2016-11-16T11:05:12.455Z,65
2016-11-16T11:06:27.226Z,70
2016-11-16T11:07:42.064Z,65
2016-11-16T11:08:56.882Z,75
2016-11-16T11:11:40.847Z,80
2016-11-16T11:13:27.147Z,85
2016-11-16T11:14:42.225Z,80
2016-11-16T11:18:57.695Z,55
2016-11-16T11:20:27.159Z,55
2016-11-16T11:21:52.613Z,50
2016-11-16T11:23:07.821Z,55
2016-11-16T11:27:21.518Z,55
2016-11-16T11:28:36.784Z,60
2016-11-16T11:29:51.492Z,50
2016-11-16T11:31:05.911Z,50
2016-11-16T11:32:20.555Z,65
2016-11-16T11:33:35.390Z,70
2016-11-16T11:34:50.782Z,70
2016-11-16T11:36:05.692Z,65
2016-11-16T11:37:20.033Z,70
2016-11-16T11:38:34.669Z,70
2016-11-16T11:39:50.268Z,85
2016-11-16T11:41:06.079Z,80
2016-11-16T11:42:20.631Z,65
2016-11-16T11:43:35.351Z,65
2016-11-16T11:44:49.904Z,65
2016-11-16T11:46:04.842Z,75
2016-11-16T11:47:20.028Z,70
2016-11-16T11:48:34.945Z,65
2016-11-16T11:49:50.028Z,60
2016-11-16T11:51:05.024Z,75
2016-11-16T11:52:20.798Z,65
2016-11-16T11:53:35.350Z,60
2016-11-16T11:54:49.867Z,60
2016-11-16T11:56:04.519Z,55
2016-11-16T11:57:44.595Z,50
2016-11-16T11:58:59.756Z,60
2016-11-16T12:00:14.553Z,70
2016-11-16T12:01:29.127Z,65
2016-11-16T12:02:43.713Z,60
2016-11-16T12:03:58.892Z,60
2016-11-16T12:05:14.295Z,65
2016-11-16T12:06:29.575Z,60
2016-11-16T12:07:44.240Z,55
2016-11-16T12:08:59.217Z,60
2016-11-16T12:10:14.052Z,50
2016-11-16T12:11:28.944Z,65
2016-11-16T12:12:43.598Z,70
2016-11-16T12:13:58.692Z,65
2016-11-16T12:15:13.410Z,80
2016-11-16T12:16:28.390Z,85
2016-11-16T12:17:43.209Z,100
2016-11-16T12:18:58.686Z,95
2016-11-16T12:20:13.797Z,90
2016-11-16T12:21:28.737Z,80
2016-11-16T12:22:44.168Z,75
2016-11-16T12:23:58.690Z,85
2016-11-16T12:25:13.596Z,80
2016-11-16T12:26:28.451Z,80
2016-11-16T12:27:43.408Z,90
2016-11-16T12:28:58.589Z,90
2016-11-16T12:30:13.264Z,90
2016-11-16T12:32:18.982Z,80
2016-11-16T12:33:33.906Z,80
2016-11-16T12:34:51.668Z,65
2016-11-16T12:40:17.561Z,45
2016-11-16T12:41:44.951Z,60
2016-11-16T12:42:59.918Z,55
2016-11-16T12:44:16.090Z,45
2016-11-16T12:45:30.671Z,40
2016-11-16T12:46:45.953Z,35
2016-11-16T12:48:15.074Z,35
2016-11-16T12:49:30.743Z,30
2016-11-16T12:50:46.120Z,30
2016-11-16T12:52:01.424Z,25
2016-11-16T12:53:16.723Z,25
2016-11-16T12:54:31.143Z,20
2016-11-16T12:55:45.743Z,20
2016-11-16T12:57:00.284Z,20
2016-11-16T12:58:15.402Z,20
2016-11-16T12:59:30.779Z,20
2016-11-16T13:00:46.578Z,25
2016-11-16T13:02:01.796Z,25
2016-11-16T13:03:16.449Z,25
2016-11-16T13:04:31.387Z,30
2016-11-16T13:06:59.323Z,30
2016-11-16T13:08:13.844Z,35
2016-11-16T13:09:28.223Z,40
2016-11-16T13:13:25.707Z,35
2016-11-16T13:14:40.331Z,40
2016-11-16T13:15:56.030Z,40
2016-11-16T13:17:10.922Z,40
2016-11-16T13:18:25.833Z,35
2016-11-16T13:19:40.482Z,30
2016-11-16T13:21:09.455Z,30
2016-11-16T13:27:03.191Z,30
2016-11-16T13:28:17.602Z,30
2016-11-16T13:29:32.255Z,30
2016-11-16T13:30:47.470Z,30
2016-11-16T13:32:02.600Z,30
2016-11-16T13:33:18.375Z,30
2016-11-16T13:34:33.065Z,25
2016-11-16T13:35:47.667Z,25
2016-11-16T13:37:46.255Z,20
2016-11-16T13:39:01.107Z,20
2016-11-16T13:40:16.369Z,20
2016-11-16T13:41:30.899Z,20
2016-11-16T13:42:45.644Z,15
2016-11-16T13:44:00.403Z,20
2016-11-16T13:45:15.282Z,25
2016-11-16T13:46:29.564Z,25
2016-11-16T13:47:44.369Z,30
2016-11-16T13:48:59.318Z,30
2016-11-16T13:50:13.596Z,25
2016-11-16T13:51:28.706Z,30
2016-11-16T13:52:43.505Z,30
2016-11-16T13:53:58.558Z,30
2016-11-16T13:55:14.080Z,25
2016-11-16T13:56:28.858Z,25
2016-11-16T13:57:45.005Z,25
2016-11-16T13:59:01.612Z,25
2016-11-16T14:00:16.254Z,25
2016-11-16T14:01:31.077Z,25
2016-11-16T14:02:46.494Z,20
2016-11-16T14:04:01.630Z,20
2016-11-16T14:05:16.824Z,20
2016-11-16T14:06:32.793Z,15
2016-11-16T14:07:47.531Z,20
2016-11-16T14:09:02.558Z,20
2016-11-16T14:10:17.881Z,20
2016-11-16T14:11:33.212Z,20
2016-11-16T14:12:48.279Z,25
2016-11-16T14:14:03.490Z,20
2016-11-16T14:15:18.322Z,30
2016-11-16T14:16:34.250Z,30
2016-11-16T14:17:50.123Z,35
2016-11-16T14:19:04.336Z,30
2016-11-16T14:20:38.025Z,25
2016-11-16T14:21:53.270Z,30
2016-11-16T14:23:08.903Z,25
2016-11-16T14:24:23.715Z,25
2016-11-16T14:25:38.545Z,20
2016-11-16T14:26:53.834Z,30
2016-11-16T14:28:08.237Z,25
2016-11-16T14:29:23.203Z,20
2016-11-16T14:30:38.395Z,15
2016-11-16T14:31:54.236Z,15
2016-11-16T14:33:08.977Z,15
2016-11-16T14:34:24.015Z,15
2016-11-16T14:35:39.676Z,10
2016-11-16T14:36:54.422Z,10
2016-11-16T14:38:09.117Z,10
2016-11-16T14:39:23.980Z,10
2016-11-16T14:40:38.609Z,10
2016-11-16T14:41:53.029Z,10
2016-11-16T14:43:07.405Z,10
2016-11-16T14:44:22.002Z,10
2016-11-16T14:45:36.539Z,10
2016-11-16T14:46:50.956Z,10
2016-11-16T14:48:05.547Z,5
2016-11-16T14:49:20.171Z,10
2016-11-16T14:50:34.791Z,5
2016-11-16T14:51:49.560Z,10
2016-11-16T14:53:04.689Z,10
2016-11-16T14:54:20.445Z,5
2016-11-16T14:55:49.410Z,10
2016-11-16T14:57:17.703Z,5
2016-11-16T14:58:33.103Z,5
2016-11-16T14:59:48.082Z,5
2016-11-16T15:01:02.660Z,5
2016-11-16T15:02:17.347Z,5
2016-11-16T15:03:58.314Z,5
2016-11-16T15:05:13.187Z,5
2016-11-16T15:06:27.873Z,5
2016-11-16T15:07:48.804Z,5
2016-11-16T15:09:03.315Z,5
2016-11-16T15:12:25.704Z,5
2016-11-16T15:15:45.317Z,5
2016-11-16T15:17:19.288Z,5
2016-11-16T15:18:33.632Z,5
2016-11-16T15:21:52.045Z,5
2016-11-16T15:23:09.714Z,5
2016-11-16T15:24:24.345Z,5
2016-11-16T15:25:39.693Z,5
2016-11-16T15:26:54.684Z,0
2016-11-16T15:28:09.750Z,5
2016-11-16T15:29:24.408Z,0
2016-11-16T15:30:39.924Z,0
2016-11-16T15:31:54.468Z,0
2016-11-16T15:33:09.251Z,0
2016-11-16T15:34:24.614Z,0
2016-11-16T15:35:39.901Z,0
2016-11-16T15:36:54.501Z,0
2016-11-16T15:38:24.201Z,0
2016-11-16T15:39:38.988Z,0
2016-11-16T15:40:53.760Z,0
2016-11-16T15:42:08.667Z,0
2016-11-16T15:43:23.680Z,0
2016-11-16T15:44:38.050Z,0
2016-11-16T15:45:52.678Z,0
2016-11-16T15:47:07.633Z,0
2016-11-16T15:48:22.209Z,0
2016-11-16T15:49:37.583Z,0
2016-11-16T15:50:52.291Z,0
2016-11-16T15:52:06.927Z,0
2016-11-16T15:53:21.681Z,0
2016-11-16T15:54:36.135Z,0
2016-11-16T15:55:51.019Z,0
2016-11-16T15:57:06.232Z,0
2016-11-16T15:58:35.368Z,0
2016-11-16T15:59:49.939Z,0
2016-11-16T16:01:04.631Z,0
2016-11-16T16:02:19.904Z,0
2016-11-16T16:03:49.189Z,0
2016-11-16T16:05:04.015Z,0
2016-11-16T16:06:19.036Z,0
2016-11-16T16:07:35.007Z,0
2016-11-16T16:08:50.124Z,0
2016-11-16T16:10:04.775Z,0
2016-11-16T16:11:19.743Z,0
2016-11-16T16:12:34.677Z,0
2016-11-16T16:13:49.653Z,0
2016-11-16T16:15:04.208Z,0
2016-11-16T16:16:19.071Z,0
2016-11-16T16:17:33.898Z,0
2016-11-16T16:18:48.556Z,0
2016-11-16T16:20:03.573Z,0
2016-11-16T16:21:18.638Z,0
2016-11-16T16:24:17.800Z,0
2016-11-16T16:25:32.128Z,0
2016-11-16T16:26:46.696Z,0
2016-11-16T16:28:02.547Z,0
2016-11-16T16:29:17.518Z,0
2016-11-16T16:30:32.488Z,0
2016-11-16T16:31:46.768Z,0
2016-11-16T16:33:01.713Z,0
2016-11-16T16:34:17.110Z,0
2016-11-16T16:35:32.260Z,0
2016-11-16T16:36:47.200Z,0
2016-11-16T16:38:01.755Z,0
2016-11-16T16:39:17.002Z,0
2016-11-16T16:40:32.211Z,0
2016-11-16T16:41:49.759Z,0
2016-11-16T16:43:04.423Z,0
2016-11-16T16:44:18.843Z,0
2016-11-16T16:45:33.618Z,0
2016-11-16T16:46:49.533Z,0
2016-11-16T16:48:04.175Z,0
2016-11-16T16:49:18.829Z,0
2016-11-16T16:50:34.716Z,0
2016-11-16T16:51:49.696Z,0
2016-11-16T16:53:04.613Z,0
2016-11-16T16:54:19.314Z,0
2016-11-16T16:55:34.829Z,0
2016-11-16T16:56:49.319Z,0
2016-11-16T16:58:04.817Z,0
2016-11-16T16:59:19.763Z,0
2016-11-16T17:00:35.238Z,0
2016-11-16T17:01:51.274Z,0
2016-11-16T17:03:05.872Z,0
2016-11-16T17:04:20.395Z,0
2016-11-16T17:05:35.044Z,0
2016-11-16T17:06:49.608Z,0
2016-11-16T17:08:05.133Z,0
2016-11-16T17:09:20.039Z,0
2016-11-16T17:10:34.911Z,0
2016-11-16T17:11:51.063Z,0
2016-11-16T17:13:20.579Z,0
2016-11-16T17:14:36.258Z,0
2016-11-16T17:15:51.901Z,0
2016-11-16T17:17:07.021Z,0
2016-11-16T17:18:21.623Z,0
2016-11-16T17:19:55.813Z,0
2016-11-16T17:21:10.292Z,0
2016-11-16T17:22:25.513Z,0
2016-11-16T17:23:40.419Z,0
2016-11-16T17:24:55.156Z,0
2016-11-16T17:26:10.239Z,0
2016-11-16T17:27:25.028Z,0
2016-11-16T17:28:43.749Z,0
2016-11-16T17:29:59.116Z,0
2016-11-16T17:31:13.850Z,0
2016-11-16T17:32:28.953Z,0
2016-11-16T17:33:44.715Z,0
2016-11-16T17:35:29.677Z,0
2016-11-16T17:36:44.215Z,0
2016-11-16T17:37:59.771Z,0
2016-11-16T17:39:15.063Z,0
2016-11-16T17:40:30.150Z,0
2016-11-16T17:41:46.191Z,0
2016-11-16T17:43:00.667Z,0
2016-11-16T17:44:16.024Z,0
2016-11-16T17:45:30.850Z,0
2016-11-16T17:46:46.298Z,0
2016-11-16T17:48:00.911Z,0
2016-11-16T17:49:15.293Z,0
2016-11-16T17:50:30.031Z,0
2016-11-16T17:51:44.892Z,0
2016-11-16T17:52:59.965Z,0
2016-11-16T17:54:16.026Z,0
2016-11-16T17:55:31.523Z,0
2016-11-16T17:56:46.320Z,0
2016-11-16T17:58:00.877Z,0
2016-11-16T17:59:15.795Z,0
2016-11-16T18:00:33.699Z,0
2016-11-16T18:01:48.278Z,0
2016-11-16T18:03:03.770Z,0
2016-11-16T18:04:18.350Z,0
2016-11-16T18:05:33.220Z,0
2016-11-16T18:06:48.068Z,0
2016-11-16T18:08:02.600Z,0
2016-11-16T18:09:18.296Z,0
2016-11-16T18:10:32.915Z,0
2016-11-16T18:11:48.072Z,0
2016-11-16T18:13:03.028Z,0
2016-11-16T18:14:17.739Z,0
2016-11-16T18:15:32.410Z,0
2016-11-16T18:16:48.297Z,0
2016-11-16T18:18:03.014Z,0
2016-11-16T18:19:20.392Z,0
2016-11-16T18:20:35.388Z,0
2016-11-16T18:21:50.634Z,0
2016-11-16T18:23:06.959Z,0
2016-11-16T18:24:21.771Z,0
2016-11-16T18:25:38.270Z,0
2016-11-16T18:26:52.818Z,0
2016-11-16T18:28:07.956Z,0
2016-11-16T18:29:23.838Z,0
2016-11-16T18:30:38.316Z,0
2016-11-16T18:31:53.389Z,0
2016-11-16T18:33:23.394Z,0
2016-11-16T18:34:38.725Z,0
2016-11-16T18:35:53.107Z,0
2016-11-16T18:37:22.933Z,0
2016-11-16T18:40:07.839Z,0
2016-11-16T18:41:24.133Z,0
2016-11-16T18:42:38.946Z,0
2016-11-16T18:43:53.492Z,0
2016-11-16T18:45:08.796Z,0
2016-11-16T18:46:24.047Z,0
2016-11-16T18:47:39.862Z,0
2016-11-16T18:48:55.611Z,0
2016-11-16T18:50:12.981Z,0
2016-11-16T18:51:28.270Z,0
2016-11-16T18:52:57.790Z,0
2016-11-16T18:54:12.662Z,0
2016-11-16T18:55:27.573Z,0
2016-11-16T18:56:43.661Z,0
2016-11-16T18:58:00.669Z,0
2016-11-16T18:59:15.100Z,0
2016-11-16T19:00:31.481Z,0
2016-11-16T19:02:02.496Z,0
2016-11-16T19:03:18.226Z,0
2016-11-16T19:04:32.910Z,0
2016-11-16T19:05:48.227Z,0
2016-11-16T19:07:06.118Z,0
2016-11-16T19:08:21.484Z,0
2016-11-16T19:09:36.256Z,0
2016-11-16T19:10:52.685Z,0
2016-11-16T19:12:07.980Z,0
2016-11-16T19:13:23.252Z,0
2016-11-16T19:14:38.273Z,0
2016-11-16T19:15:53.321Z,0
2016-11-16T19:17:08.118Z,0
2016-11-16T19:18:24.559Z,0
2016-11-16T19:19:42.686Z,0
2016-11-16T19:20:57.899Z,0
2016-11-16T19:22:13.513Z,0
2016-11-16T19:23:28.677Z,0
2016-11-16T19:24:44.238Z,0
2016-11-16T19:25:59.817Z,0
2016-11-16T19:27:14.888Z,0
2016-11-16T19:28:47.591Z,0
2016-11-16T19:30:04.017Z,0
2016-11-16T19:31:30.831Z,0
2016-11-16T19:32:51.598Z,0
2016-11-16T19:34:21.433Z,0
2016-11-16T19:35:37.051Z,0
2016-11-16T19:36:53.794Z,0
2016-11-16T19:38:09.328Z,0
2016-11-16T19:39:24.366Z,0
2016-11-16T19:40:39.003Z,0
2016-11-16T19:41:54.559Z,0
2016-11-16T19:43:15.693Z,0
2016-11-16T19:44:33.923Z,0
2016-11-16T19:45:49.331Z,0
2016-11-16T19:47:04.577Z,0
2016-11-16T19:48:19.467Z,0
2016-11-16T19:51:05.399Z,0
2016-11-16T19:52:22.547Z,0
2016-11-16T19:53:39.135Z,0
2016-11-16T19:54:54.028Z,0
2016-11-16T19:56:10.246Z,0
2016-11-16T19:57:25.134Z,0
2016-11-16T19:58:40.448Z,0
2016-11-16T19:59:56.056Z,0
2016-11-16T20:01:11.495Z,0
2016-11-16T20:02:41.711Z,0
2016-11-16T20:03:57.691Z,0
2016-11-16T20:05:13.205Z,0
2016-11-16T20:06:27.926Z,0
2016-11-16T20:07:42.610Z,0
2016-11-16T20:08:57.891Z,0
2016-11-16T20:10:15.365Z,0
2016-11-16T20:11:30.787Z,0
2016-11-16T20:12:45.853Z,0
2016-11-16T20:14:01.246Z,0
2016-11-16T20:15:16.076Z,0
2016-11-16T20:16:31.667Z,0
2016-11-16T20:17:47.516Z,0
2016-11-16T20:19:02.252Z,0
2016-11-16T20:20:33.038Z,0
2016-11-16T20:21:49.296Z,0
2016-11-16T20:23:03.903Z,0
2016-11-16T20:24:18.720Z,0
2016-11-16T20:25:34.138Z,0
2016-11-16T20:26:50.075Z,0
2016-11-16T20:28:07.630Z,0
2016-11-16T20:29:22.617Z,0
2016-11-16T20:30:37.696Z,0
2016-11-16T20:31:52.498Z,0
2016-11-16T20:33:08.683Z,0
2016-11-16T20:34:24.963Z,0
2016-11-16T20:35:39.754Z,0
2016-11-16T20:36:55.256Z,0
2016-11-16T20:38:11.013Z,0
2016-11-16T20:39:29.072Z,0
2016-11-16T20:40:44.538Z,0
2016-11-16T20:41:59.754Z,0
2016-11-16T20:43:14.995Z,0
2016-11-16T20:44:29.513Z,0
2016-11-16T20:45:44.711Z,0
2016-11-16T20:47:00.060Z,0
2016-11-16T20:48:14.743Z,0
2016-11-16T20:49:30.161Z,0
2016-11-16T20:51:00.104Z,0
2016-11-16T20:52:15.841Z,0
2016-11-16T20:53:32.252Z,0
2016-11-16T20:54:47.264Z,0
2016-11-16T20:56:02.167Z,0
2016-11-16T20:57:17.186Z,0