createdAt,value
2022-11-24T00:01:06.116Z,99574.63
2022-11-24T00:03:56.507Z,99573.38
2022-11-24T00:06:44.816Z,99563.34
2022-11-24T00:09:33.441Z,99551.16
2022-11-24T00:12:21.722Z,99569.94
2022-11-24T00:15:10.768Z,99572.97
2022-11-24T00:18:00.485Z,99574.91
2022-11-24T00:20:53.341Z,99575.00
2022-11-24T00:23:41.826Z,99576.56
2022-11-24T00:26:32.032Z,99581.09
2022-11-24T00:29:21.787Z,99580.19
2022-11-24T00:32:10.116Z,99573.44
2022-11-24T00:34:59.758Z,99582.13
2022-11-24T00:37:48.134Z,99581.19
2022-11-24T00:40:37.720Z,99590.50
2022-11-24T00:43:26.002Z,99589.22
2022-11-24T00:46:14.836Z,99593.03
2022-11-24T00:49:03.361Z,99580.75
2022-11-24T00:51:53.071Z,99580.03
2022-11-24T00:54:41.344Z,99575.69
2022-11-24T00:57:29.602Z,99571.59
2022-11-24T01:00:19.096Z,99564.13
2022-11-24T01:03:07.662Z,99560.97
2022-11-24T01:05:55.944Z,99567.25
2022-11-24T01:08:46.453Z,99563.03
2022-11-24T01:11:50.734Z,99557.78
2022-11-24T01:14:39.283Z,99551.28
2022-11-24T01:17:28.241Z,99546.41
2022-11-24T01:20:17.219Z,99553.00
2022-11-24T01:23:05.497Z,99551.28
2022-11-24T01:25:55.138Z,99546.50
2022-11-24T01:28:47.209Z,99558.13
2022-11-24T01:31:37.030Z,99552.91
2022-11-24T01:34:25.541Z,99554.00
2022-11-24T01:37:14.434Z,99559.41
2022-11-24T01:40:02.941Z,99555.13
2022-11-24T01:42:54.114Z,99554.44
2022-11-24T01:45:42.767Z,99566.00
2022-11-24T01:48:34.425Z,99550.88
2022-11-24T01:51:26.809Z,99550.31
2022-11-24T01:54:19.853Z,99555.25
2022-11-24T01:57:14.459Z,99557.63
2022-11-24T02:00:08.539Z,99566.66
2022-11-24T02:02:58.843Z,99569.22
2022-11-24T02:05:52.308Z,99569.00
2022-11-24T02:08:46.146Z,99570.94
2022-11-24T02:11:38.317Z,99564.25
2022-11-24T02:14:27.831Z,99567.00
2022-11-24T02:17:17.652Z,99564.47
2022-11-24T02:20:09.497Z,99573.72
2022-11-24T02:23:04.985Z,99575.22
2022-11-24T02:26:03.206Z,99566.84
2022-11-24T02:28:53.753Z,99573.69
2022-11-24T02:31:46.439Z,99581.28
2022-11-24T02:34:35.355Z,99597.56
2022-11-24T02:37:23.861Z,99577.22
2022-11-24T02:40:15.835Z,99578.03
2022-11-24T02:43:07.138Z,99572.75
2022-11-24T02:45:56.854Z,99567.22
2022-11-24T02:48:45.218Z,99561.53
2022-11-24T02:51:34.594Z,99563.13
2022-11-24T02:54:22.962Z,99574.00
2022-11-24T02:57:11.790Z,99578.03
2022-11-24T03:00:00.125Z,99578.88
2022-11-24T03:02:49.919Z,99575.22
2022-11-24T03:05:38.357Z,99576.44
2022-11-24T03:08:26.691Z,99572.66
2022-11-24T03:11:14.922Z,99577.53
2022-11-24T03:14:03.489Z,99560.19
2022-11-24T03:16:51.793Z,99563.50
2022-11-24T03:19:41.567Z,99541.69
2022-11-24T03:22:29.865Z,99553.47
2022-11-24T03:25:18.558Z,99544.63
2022-11-24T03:28:06.936Z,99552.03
2022-11-24T03:30:55.370Z,99553.44
2022-11-24T03:33:44.008Z,99567.94
2022-11-24T03:36:33.625Z,99568.19
2022-11-24T03:39:21.898Z,99571.78
2022-11-24T03:42:10.178Z,99566.31
2022-11-24T03:45:01.647Z,99567.94
2022-11-24T03:48:00.623Z,99572.81
2022-11-24T03:50:55.465Z,99565.41
2022-11-24T03:53:45.866Z,99575.31
2022-11-24T03:56:34.231Z,99572.38
2022-11-24T03:59:22.484Z,99559.41
2022-11-24T04:02:10.928Z,99556.81
2022-11-24T04:05:00.324Z,99551.94
2022-11-24T04:07:48.759Z,99552.59
2022-11-24T04:10:40.131Z,99548.44
2022-11-24T04:13:28.343Z,99547.72
2022-11-24T04:16:16.711Z,99531.56
2022-11-24T04:19:05.384Z,99533.81
2022-11-24T04:21:53.733Z,99540.63
2022-11-24T04:24:41.999Z,99545.09
2022-11-24T04:27:31.710Z,99551.22
2022-11-24T04:30:20.849Z,99543.56
2022-11-24T04:33:09.089Z,99539.63
2022-11-24T04:35:57.449Z,99539.94
2022-11-24T04:39:23.159Z,99535.41
2022-11-24T04:41:54.148Z,99516.72
2022-11-24T04:44:43.857Z,99504.63
2022-11-24T04:47:32.141Z,99509.41
2022-11-24T04:50:20.860Z,99514.41
2022-11-24T04:53:10.149Z,99498.59
2022-11-24T04:55:58.549Z,99517.00
2022-11-24T04:58:49.341Z,99511.31
2022-11-24T05:01:39.090Z,99513.53
2022-11-24T05:04:27.479Z,99534.19
2022-11-24T05:07:18.789Z,99540.59
2022-11-24T05:10:25.992Z,99546.00
2022-11-24T05:13:15.053Z,99573.94
2022-11-24T05:16:03.385Z,99548.59
2022-11-24T05:18:53.090Z,99543.91
2022-11-24T05:21:42.128Z,99529.72
2022-11-24T05:24:30.656Z,99525.25
2022-11-24T05:27:18.960Z,99515.28
2022-11-24T05:30:08.849Z,99500.22
2022-11-24T05:32:57.375Z,99508.00
2022-11-24T05:35:47.860Z,99499.06
2022-11-24T05:38:36.836Z,99499.53
2022-11-24T05:41:25.116Z,99506.19
2022-11-24T05:44:13.444Z,99498.06
2022-11-24T05:47:01.780Z,99492.84
2022-11-24T05:49:50.069Z,99490.97
2022-11-24T05:52:40.210Z,99495.44
2022-11-24T05:55:28.479Z,99501.34
2022-11-24T05:58:16.687Z,99509.19
2022-11-24T06:01:07.390Z,99523.81
2022-11-24T06:03:55.658Z,99544.25
2022-11-24T06:06:43.942Z,99528.00
2022-11-24T06:09:33.692Z,99526.59
2022-11-24T06:12:03.705Z,99537.47
2022-11-24T06:14:31.786Z,99545.47
2022-11-24T06:16:59.976Z,99543.63
2022-11-24T06:19:27.964Z,99542.72
2022-11-24T06:21:56.091Z,99530.84
2022-11-24T06:24:24.212Z,99520.53
2022-11-24T06:26:53.844Z,99516.31
2022-11-24T06:29:21.744Z,99517.44
2022-11-24T06:31:50.191Z,99522.88
2022-11-24T06:34:18.181Z,99522.97
2022-11-24T06:36:46.110Z,99526.06
2022-11-24T06:39:14.064Z,99536.06
2022-11-24T06:41:42.012Z,99523.81
2022-11-24T06:44:11.504Z,99534.56
2022-11-24T06:46:39.753Z,99522.09
2022-11-24T06:49:10.526Z,99517.78
2022-11-24T06:51:58.782Z,99529.63
2022-11-24T06:54:27.118Z,99534.81
2022-11-24T06:56:58.375Z,99541.59
2022-11-24T06:59:27.805Z,99547.63
2022-11-24T07:01:55.846Z,99526.28
2022-11-24T07:04:24.012Z,99514.53
2022-11-24T07:06:51.969Z,99510.03
2022-11-24T07:09:38.534Z,99521.78
2022-11-24T07:12:08.288Z,99513.97
2022-11-24T07:14:37.806Z,99515.78
2022-11-24T07:17:05.902Z,99528.47
2022-11-24T07:19:33.919Z,99522.97
2022-11-24T07:22:01.913Z,99539.94
2022-11-24T07:24:29.817Z,99529.16
2022-11-24T07:26:57.729Z,99520.78
2022-11-24T07:29:25.774Z,99525.13
2022-11-24T07:31:55.198Z,99512.97
2022-11-24T07:34:23.277Z,99524.69
2022-11-24T07:36:51.365Z,99520.84
2022-11-24T07:39:19.274Z,99516.44
2022-11-24T07:41:47.221Z,99529.06
2022-11-24T07:44:15.697Z,99534.13
2022-11-24T07:46:43.630Z,99524.44
2022-11-24T07:49:12.892Z,99514.84
2022-11-24T07:51:48.227Z,99526.19
2022-11-24T07:54:16.123Z,99520.75
2022-11-24T07:56:45.128Z,99521.47
2022-11-24T07:59:33.419Z,99526.34
2022-11-24T08:02:14.331Z,99526.34
2022-11-24T08:04:43.660Z,99525.91
2022-11-24T08:07:11.574Z,99525.25
2022-11-24T08:09:41.362Z,99530.44
2022-11-24T08:12:09.302Z,99522.75
2022-11-24T08:14:55.730Z,99528.06
2022-11-24T08:17:43.904Z,99522.13
2022-11-24T08:20:14.168Z,99515.59
2022-11-24T08:22:42.529Z,99509.97
2022-11-24T08:25:11.030Z,99508.41
2022-11-24T08:27:40.229Z,99509.66
2022-11-24T08:30:09.657Z,99508.84
2022-11-24T08:32:56.383Z,99499.75
2022-11-24T08:35:46.111Z,99489.44
2022-11-24T08:38:34.338Z,99495.84
2022-11-24T08:41:22.604Z,99495.25
2022-11-24T08:44:11.290Z,99483.78
2022-11-24T08:46:59.525Z,99475.75
2022-11-24T08:49:47.764Z,99473.22
2022-11-24T08:52:17.926Z,99469.50
2022-11-24T08:54:45.949Z,99476.66
2022-11-24T08:57:18.716Z,99477.56
2022-11-24T08:59:49.761Z,99468.16
2022-11-24T09:02:18.165Z,99481.31
2022-11-24T09:04:48.512Z,99484.38
2022-11-24T09:07:20.782Z,99493.78
2022-11-24T09:10:08.271Z,99495.16
2022-11-24T09:12:36.225Z,99485.38
2022-11-24T09:15:04.202Z,99472.28
2022-11-24T09:17:32.899Z,99457.84
2022-11-24T09:20:00.807Z,99453.38
2022-11-24T09:22:31.459Z,99453.69
2022-11-24T09:24:59.451Z,99454.97
2022-11-24T09:27:27.986Z,99443.03
2022-11-24T09:29:55.968Z,99459.50
2022-11-24T09:32:24.361Z,99442.38
2022-11-24T09:34:52.692Z,99448.94
2022-11-24T09:37:20.730Z,99449.53
2022-11-24T09:39:51.365Z,99460.22
2022-11-24T09:42:31.552Z,99458.91
2022-11-24T09:45:35.396Z,99462.03
2022-11-24T09:48:13.632Z,99453.31
2022-11-24T09:50:41.728Z,99450.78
2022-11-24T09:53:17.296Z,99437.91
2022-11-24T09:55:50.696Z,99435.03
2022-11-24T09:58:32.403Z,99427.41
2022-11-24T10:01:00.850Z,99415.69
2022-11-24T10:03:34.016Z,99424.41
2022-11-24T10:06:06.449Z,99426.38
2022-11-24T10:08:49.685Z,99434.97
2022-11-24T10:11:31.040Z,99441.53
2022-11-24T10:14:26.299Z,99435.88
2022-11-24T10:16:58.700Z,99434.03
2022-11-24T10:19:40.256Z,99428.19
2022-11-24T10:22:30.809Z,99432.56
2022-11-24T10:25:22.363Z,99427.63
2022-11-24T10:28:00.184Z,99420.94
2022-11-24T10:30:28.789Z,99425.09
2022-11-24T10:32:59.747Z,99424.88
2022-11-24T10:35:32.382Z,99416.59
2022-11-24T10:38:08.766Z,99417.31
2022-11-24T10:40:57.728Z,99409.28
2022-11-24T10:43:29.462Z,99415.13
2022-11-24T10:46:01.988Z,99405.31
2022-11-24T10:48:38.421Z,99393.41
2022-11-24T10:51:34.134Z,99391.09
2022-11-24T10:54:08.021Z,99384.38
2022-11-24T10:56:40.876Z,99386.16
2022-11-24T10:59:34.007Z,99389.69
2022-11-24T11:02:02.673Z,99387.47
2022-11-24T11:04:33.673Z,99378.84
2022-11-24T11:07:17.557Z,99365.69
2022-11-24T11:09:45.583Z,99355.06
2022-11-24T11:12:42.909Z,99339.69
2022-11-24T11:15:32.208Z,99331.47
2022-11-24T11:18:01.651Z,99325.44
2022-11-24T11:20:31.351Z,99327.13
2022-11-24T11:23:03.328Z,99325.22
2022-11-24T11:25:34.323Z,99317.06
2022-11-24T11:28:27.798Z,99311.16
2022-11-24T11:31:20.530Z,99313.97
2022-11-24T11:34:08.259Z,99295.44
2022-11-24T11:36:43.619Z,99298.34
2022-11-24T11:39:24.164Z,99305.75
2022-11-24T11:41:56.825Z,99310.31
2022-11-24T11:44:35.826Z,99302.78
2022-11-24T11:47:15.545Z,99313.41
2022-11-24T11:49:43.575Z,99306.19
2022-11-24T11:52:37.673Z,99312.41
2022-11-24T11:55:33.060Z,99311.50
2022-11-24T11:58:16.089Z,99302.75
2022-11-24T12:00:49.812Z,99301.13
2022-11-24T12:03:55.105Z,99296.16
2022-11-24T12:06:38.350Z,99277.66
2022-11-24T12:09:20.736Z,99282.97
2022-11-24T12:12:04.034Z,99262.25
2022-11-24T12:14:45.300Z,99261.78
2022-11-24T12:17:22.944Z,99255.84
2022-11-24T12:20:08.825Z,99238.50
2022-11-24T12:22:45.530Z,99237.84
2022-11-24T12:25:27.095Z,99241.41
2022-11-24T12:28:07.122Z,99251.19
2022-11-24T12:30:44.707Z,99249.47
2022-11-24T12:33:37.139Z,99257.28
2022-11-24T12:36:14.827Z,99273.91
2022-11-24T12:38:56.036Z,99253.56
2022-11-24T12:41:42.150Z,99258.66
2022-11-24T12:44:23.152Z,99252.56
2022-11-24T12:47:00.626Z,99268.34
2022-11-24T12:49:35.535Z,99271.88
2022-11-24T12:52:13.709Z,99287.75
2022-11-24T12:54:42.938Z,99281.78
2022-11-24T12:57:17.779Z,99309.91
2022-11-24T12:59:55.914Z,99306.50
2022-11-24T13:02:38.089Z,99315.34
2022-11-24T13:05:20.844Z,99333.75
2022-11-24T13:07:56.133Z,99338.13
2022-11-24T13:13:31.405Z,99360.78
2022-11-24T13:16:35.223Z,99366.72
2022-11-24T13:19:08.618Z,99361.34
2022-11-24T13:21:58.979Z,99367.34
2022-11-24T13:24:30.927Z,99376.72
2022-11-24T13:27:29.243Z,99375.41
2022-11-24T13:29:57.434Z,99381.25
2022-11-24T13:33:01.767Z,99374.97
2022-11-24T13:35:30.601Z,99368.47
2022-11-24T13:37:58.929Z,99366.88
2022-11-24T13:41:06.344Z,99360.50
2022-11-24T13:43:33.083Z,99353.13
2022-11-24T13:46:03.843Z,99359.38
2022-11-24T13:48:53.809Z,99368.28
2022-11-24T13:51:25.648Z,99366.47
2022-11-24T13:53:56.193Z,99365.41
2022-11-24T13:56:29.506Z,99367.47
2022-11-24T13:58:59.706Z,99357.84
2022-11-24T14:01:29.522Z,99353.59
2022-11-24T14:04:29.862Z,99356.50
2022-11-24T14:07:07.744Z,99370.88
2022-11-24T14:09:41.835Z,99374.59
2022-11-24T14:12:15.527Z,99370.88
2022-11-24T14:14:45.595Z,99373.78
2022-11-24T14:17:19.751Z,99368.75
2022-11-24T14:19:49.722Z,99370.88
2022-11-24T14:22:20.947Z,99374.66
2022-11-24T14:24:54.777Z,99389.56
2022-11-24T14:27:29.939Z,99396.69
2022-11-24T14:29:59.733Z,99397.56
2022-11-24T14:32:30.766Z,99404.56
2022-11-24T14:34:58.804Z,99397.56
2022-11-24T14:37:26.803Z,99392.53
2022-11-24T14:39:54.819Z,99396.25
2022-11-24T14:42:26.097Z,99376.00
2022-11-24T14:44:56.656Z,99390.09
2022-11-24T14:47:31.373Z,99393.66
2022-11-24T14:50:11.243Z,99394.69
2022-11-24T14:52:46.121Z,99391.84
2022-11-24T14:55:27.783Z,99405.09
2022-11-24T14:57:57.892Z,99400.50
2022-11-24T15:00:31.605Z,99403.00
2022-11-24T15:03:16.553Z,99407.38
2022-11-24T15:06:03.139Z,99410.03
2022-11-24T15:08:39.498Z,99408.31
2022-11-24T15:11:08.647Z,99403.16
2022-11-24T15:13:39.229Z,99384.00
2022-11-24T15:16:16.354Z,99376.81
2022-11-24T15:18:47.300Z,99374.41
2022-11-24T15:21:19.482Z,99381.44
2022-11-24T15:24:15.647Z,99377.75
2022-11-24T15:26:47.142Z,99374.88
2022-11-24T15:29:16.517Z,99369.78
2022-11-24T15:31:49.385Z,99364.19
2022-11-24T15:34:20.559Z,99350.16
2022-11-24T15:36:48.634Z,99343.56
2022-11-24T15:39:17.503Z,99347.75
2022-11-24T15:41:45.518Z,99336.81
2022-11-24T15:44:13.437Z,99341.84
2022-11-24T15:46:43.086Z,99339.84
2022-11-24T15:49:11.321Z,99358.44
2022-11-24T15:51:43.707Z,99376.81
2022-11-24T15:54:15.852Z,99370.13
2022-11-24T15:56:47.093Z,99360.38
2022-11-24T15:59:20.196Z,99365.66
2022-11-24T16:01:51.288Z,99356.13
2022-11-24T16:04:19.299Z,99359.50
2022-11-24T16:06:48.027Z,99357.75
2022-11-24T16:09:17.349Z,99366.41
2022-11-24T16:11:45.716Z,99363.78
2022-11-24T16:14:13.760Z,99361.19
2022-11-24T16:16:42.014Z,99358.63
2022-11-24T16:19:12.308Z,99364.66
2022-11-24T16:21:40.289Z,99356.34
2022-11-24T16:24:08.948Z,99362.38
2022-11-24T16:26:36.846Z,99368.56
2022-11-24T16:29:04.763Z,99372.94
2022-11-24T16:31:36.632Z,99371.19
2022-11-24T16:34:05.815Z,99382.66
2022-11-24T16:36:35.251Z,99380.69
2022-11-24T16:39:03.211Z,99376.41
2022-11-24T16:41:31.460Z,99372.91
2022-11-24T16:44:20.348Z,99393.78
2022-11-24T16:47:08.877Z,99383.97
2022-11-24T16:49:57.211Z,99393.50
2022-11-24T16:52:36.533Z,99412.25
2022-11-24T16:55:08.393Z,99401.91
2022-11-24T16:57:37.131Z,99404.97
2022-11-24T17:00:06.054Z,99414.53
2022-11-24T17:02:34.391Z,99420.88
2022-11-24T17:05:02.456Z,99424.66
2022-11-24T17:07:30.719Z,99429.13
2022-11-24T17:10:00.705Z,99438.88
2022-11-24T17:12:29.021Z,99441.63
2022-11-24T17:15:30.351Z,99455.72
2022-11-24T17:18:16.071Z,99452.34
2022-11-24T17:20:36.135Z,99440.84
2022-11-24T17:23:04.166Z,99427.28
2022-11-24T17:25:34.633Z,99442.41
2022-11-24T17:28:02.568Z,99454.00
2022-11-24T17:30:33.012Z,99442.97
2022-11-24T17:33:00.922Z,99439.06
2022-11-24T17:35:28.818Z,99440.13
2022-11-24T17:37:58.297Z,99453.06
2022-11-24T17:40:28.830Z,99459.94
2022-11-24T17:43:00.913Z,99448.66
2022-11-24T17:45:29.803Z,99452.34
2022-11-24T17:47:58.068Z,99446.94
2022-11-24T17:50:26.674Z,99443.16
2022-11-24T17:52:54.903Z,99433.75
2022-11-24T17:55:23.102Z,99422.34
2022-11-24T17:57:51.629Z,99417.22
2022-11-24T18:00:21.573Z,99405.59
2022-11-24T18:02:49.599Z,99396.69
2022-11-24T18:05:17.679Z,99379.50
2022-11-24T18:07:45.627Z,99342.16
2022-11-24T18:10:13.688Z,99319.16
2022-11-24T18:12:41.630Z,99321.34
2022-11-24T18:15:10.312Z,99334.97
2022-11-24T18:17:39.835Z,99340.97
2022-11-24T18:20:09.267Z,99333.56
2022-11-24T18:23:03.976Z,99335.06
2022-11-24T18:25:25.290Z,99321.69
2022-11-24T18:27:53.350Z,99326.44
2022-11-24T18:30:21.729Z,99338.94
2022-11-24T18:32:51.164Z,99328.72
2022-11-24T18:35:19.507Z,99322.88
2022-11-24T18:37:47.452Z,99316.97
2022-11-24T18:40:15.737Z,99317.66
2022-11-24T18:42:43.793Z,99304.22
2022-11-24T18:45:12.687Z,99297.91
2022-11-24T18:47:40.811Z,99292.53
2022-11-24T18:50:11.232Z,99287.47
2022-11-24T18:52:39.414Z,99279.00
2022-11-24T18:55:08.150Z,99274.09
2022-11-24T18:57:36.139Z,99267.03
2022-11-24T19:00:08.627Z,99275.69
2022-11-24T19:02:36.645Z,99279.94
2022-11-24T19:05:07.057Z,99295.03
2022-11-24T19:07:36.436Z,99310.69
2022-11-24T19:10:04.657Z,99312.69
2022-11-24T19:12:42.357Z,99321.47
2022-11-24T19:15:11.014Z,99327.09
2022-11-24T19:17:39.330Z,99339.03
2022-11-24T19:20:08.614Z,99347.88
2022-11-24T19:22:37.956Z,99356.75
2022-11-24T19:25:06.952Z,99365.75
2022-11-24T19:27:35.174Z,99346.31
2022-11-24T19:30:03.081Z,99344.31
2022-11-24T19:32:32.657Z,99340.84
2022-11-24T19:35:00.716Z,99344.50
2022-11-24T19:37:29.442Z,99335.16
2022-11-24T19:40:01.238Z,99338.78
2022-11-24T19:42:29.165Z,99344.28
2022-11-24T19:44:57.681Z,99336.81
2022-11-24T19:47:45.963Z,99335.56
2022-11-24T19:50:34.291Z,99326.19
2022-11-24T19:53:22.550Z,99322.53
2022-11-24T19:56:14.793Z,99326.38
2022-11-24T19:59:02.155Z,99343.47
2022-11-24T20:01:50.665Z,99339.56
2022-11-24T20:04:41.376Z,99331.66
2022-11-24T20:07:29.992Z,99340.78
2022-11-24T20:10:06.028Z,99351.03
2022-11-24T20:12:36.986Z,99353.63
2022-11-24T20:15:05.646Z,99357.66
2022-11-24T20:17:33.671Z,99344.16
2022-11-24T20:20:01.626Z,99340.81
2022-11-24T20:22:49.927Z,99344.63
2022-11-24T20:25:39.178Z,99340.19
2022-11-24T20:28:28.791Z,99349.28
2022-11-24T20:31:19.351Z,99346.09
2022-11-24T20:34:08.587Z,99348.59
2022-11-24T20:36:57.012Z,99353.22
2022-11-24T20:39:45.464Z,99355.97
2022-11-24T20:42:35.747Z,99348.31
2022-11-24T20:45:25.444Z,99355.78
2022-11-24T20:48:13.893Z,99359.03
2022-11-24T20:51:06.398Z,99355.97
2022-11-24T20:53:57.112Z,99357.81
2022-11-24T20:56:46.542Z,99362.81
2022-11-24T20:59:35.870Z,99374.66
2022-11-24T21:02:06.853Z,99385.38
2022-11-24T21:04:36.430Z,99383.84
2022-11-24T21:07:04.702Z,99391.00
2022-11-24T21:09:35.868Z,99382.03
2022-11-24T21:12:07.204Z,99383.31
2022-11-24T21:14:38.392Z,99382.63
2022-11-24T21:17:08.091Z,99391.97
2022-11-24T21:19:36.288Z,99396.88
2022-11-24T21:22:22.747Z,99406.56
2022-11-24T21:25:10.995Z,99404.59
2022-11-24T21:27:59.440Z,99412.19
2022-11-24T21:30:47.787Z,99418.34
2022-11-24T21:33:20.768Z,99422.03
2022-11-24T21:35:48.712Z,99428.06
2022-11-24T21:38:19.503Z,99420.25
2022-11-24T21:40:50.199Z,99422.84
2022-11-24T21:43:21.396Z,99428.94
2022-11-24T21:45:50.592Z,99436.53
2022-11-24T21:48:20.056Z,99424.63
2022-11-24T21:50:47.991Z,99430.72
2022-11-24T21:53:18.277Z,99431.63
2022-11-24T21:55:55.367Z,99457.34
2022-11-24T21:58:23.559Z,99453.13
2022-11-24T22:00:51.809Z,99458.13
2022-11-24T22:03:22.136Z,99463.53
2022-11-24T22:05:55.394Z,99470.44
2022-11-24T22:08:23.943Z,99476.72
2022-11-24T22:10:52.626Z,99482.91
2022-11-24T22:13:21.215Z,99488.72
2022-11-24T22:15:49.170Z,99491.44
2022-11-24T22:18:17.632Z,99496.66
2022-11-24T22:20:55.366Z,99499.69
2022-11-24T22:23:23.986Z,99494.41
2022-11-24T22:26:06.294Z,99499.59
2022-11-24T22:28:35.640Z,99501.09
2022-11-24T22:31:06.964Z,99506.69
2022-11-24T22:33:35.554Z,99511.50
2022-11-24T22:36:11.709Z,99512.41
2022-11-24T22:38:40.162Z,99515.28
2022-11-24T22:41:10.663Z,99516.13
2022-11-24T22:43:40.073Z,99521.13
2022-11-24T22:46:11.022Z,99517.34
2022-11-24T22:48:39.795Z,99520.38
2022-11-24T22:51:11.507Z,99521.91
2022-11-24T22:53:39.982Z,99521.31
2022-11-24T22:56:10.576Z,99522.66
2022-11-24T22:58:39.319Z,99533.19
2022-11-24T23:01:08.250Z,99533.06
2022-11-24T23:03:37.166Z,99538.47
2022-11-24T23:06:08.428Z,99540.47
2022-11-24T23:08:38.115Z,99538.13
2022-11-24T23:11:08.908Z,99535.78
2022-11-24T23:13:37.493Z,99548.03
2022-11-24T23:16:09.354Z,99545.69
2022-11-24T23:18:40.731Z,99549.78
2022-11-24T23:21:11.824Z,99546.56
2022-11-24T23:23:44.433Z,99537.91
2022-11-24T23:26:14.387Z,99544.50
2022-11-24T23:28:43.186Z,99535.66
2022-11-24T23:31:13.884Z,99538.56
2022-11-24T23:33:42.606Z,99536.41
2022-11-24T23:36:13.065Z,99545.50
2022-11-24T23:38:41.617Z,99549.47
2022-11-24T23:41:15.216Z,99555.91
2022-11-24T23:43:44.307Z,99558.09
2022-11-24T23:46:16.465Z,99557.56
2022-11-24T23:48:45.309Z,99558.16
2022-11-24T23:51:16.452Z,99563.69
2022-11-24T23:53:46.844Z,99559.69
2022-11-24T23:56:36.586Z,99564.22
2022-11-24T23:59:24.996Z,99565.47
