createdAt,value
2022-10-01T00:00:48.004Z,7.90
2022-10-01T00:03:50.595Z,7.93
2022-10-01T00:06:53.317Z,8.63
2022-10-01T00:09:57.202Z,8.27
2022-10-01T00:13:00.186Z,9.18
2022-10-01T00:16:05.939Z,8.03
2022-10-01T00:19:12.394Z,8.10
2022-10-01T00:22:15.076Z,8.18
2022-10-01T00:25:19.167Z,7.97
2022-10-01T00:28:21.898Z,9.27
2022-10-01T00:31:24.746Z,8.53
2022-10-01T00:34:28.444Z,7.82
2022-10-01T00:37:31.206Z,8.35
2022-10-01T00:40:35.114Z,9.13
2022-10-01T00:43:40.248Z,8.65
2022-10-01T00:46:46.192Z,9.53
2022-10-01T00:49:51.945Z,9.18
2022-10-01T00:52:59.203Z,8.82
2022-10-01T00:56:03.608Z,9.88
2022-10-01T00:59:07.671Z,9.70
2022-10-01T01:02:11.135Z,8.30
2022-10-01T01:05:14.150Z,8.32
2022-10-01T01:08:17.235Z,8.75
2022-10-01T01:11:29.476Z,9.18
2022-10-01T01:14:42.866Z,8.90
2022-10-01T01:17:55.643Z,8.57
2022-10-01T01:21:14.763Z,8.55
2022-10-01T01:24:41.735Z,10.00
2022-10-01T01:27:51.809Z,10.40
2022-10-01T01:31:01.327Z,11.70
2022-10-01T01:34:12.256Z,9.63
2022-10-01T01:37:18.774Z,8.45
2022-10-01T01:40:22.981Z,9.77
2022-10-01T01:43:31.413Z,9.20
2022-10-01T01:46:38.047Z,10.02
2022-10-01T01:49:42.063Z,9.13
2022-10-01T01:52:44.845Z,8.70
2022-10-01T01:55:49.614Z,9.25
2022-10-01T01:58:54.041Z,10.52
2022-10-01T02:01:59.033Z,9.23
2022-10-01T02:05:05.744Z,9.10
2022-10-01T02:08:28.131Z,8.60
2022-10-01T02:11:36.887Z,8.38
2022-10-01T02:14:47.550Z,10.30
2022-10-01T02:17:59.150Z,9.40
2022-10-01T02:21:09.915Z,10.43
2022-10-01T02:24:27.585Z,9.40
2022-10-01T02:27:33.916Z,10.23
2022-10-01T02:30:39.451Z,8.60
2022-10-01T02:33:47.056Z,12.00
2022-10-01T02:36:50.776Z,9.03
2022-10-01T02:39:59.131Z,10.18
2022-10-01T02:43:07.738Z,10.02
2022-10-01T02:46:19.686Z,10.70
2022-10-01T02:49:27.417Z,10.88
2022-10-01T02:52:39.686Z,9.90
2022-10-01T02:55:44.061Z,12.88
2022-10-01T02:58:46.144Z,9.43
2022-10-01T03:01:49.020Z,10.60
2022-10-01T03:04:52.944Z,8.75
2022-10-01T03:07:55.637Z,10.80
2022-10-01T03:10:58.339Z,11.48
2022-10-01T03:14:01.249Z,10.80
2022-10-01T03:17:03.985Z,10.90
2022-10-01T03:20:08.935Z,10.95
2022-10-01T03:23:11.657Z,11.70
2022-10-01T03:26:14.317Z,12.32
2022-10-01T03:29:16.927Z,11.02
2022-10-01T03:32:20.329Z,11.88
2022-10-01T03:35:24.962Z,13.48
2022-10-01T03:38:27.558Z,11.07
2022-10-01T03:41:30.195Z,11.68
2022-10-01T03:44:33.687Z,12.15
2022-10-01T03:47:36.291Z,15.50
2022-10-01T03:50:40.208Z,11.43
2022-10-01T03:53:42.946Z,11.43
2022-10-01T03:56:46.072Z,11.70
2022-10-01T03:59:48.639Z,13.63
2022-10-01T04:02:51.492Z,14.02
2022-10-01T04:05:55.441Z,12.38
2022-10-01T04:08:58.267Z,13.30
2022-10-01T04:12:00.925Z,13.33
2022-10-01T04:15:03.488Z,12.30
2022-10-01T04:18:06.344Z,12.23
2022-10-01T04:21:10.257Z,10.60
2022-10-01T04:24:12.835Z,12.45
2022-10-01T04:27:15.496Z,13.83
2022-10-01T04:30:18.118Z,11.57
2022-10-01T04:33:20.917Z,13.68
2022-10-01T04:36:26.312Z,14.10
2022-10-01T04:39:28.996Z,15.55
2022-10-01T04:42:31.574Z,12.10
2022-10-01T04:45:34.345Z,12.43
2022-10-01T04:48:37.038Z,14.15
2022-10-01T04:51:40.893Z,14.10
2022-10-01T04:54:43.559Z,12.50
2022-10-01T04:57:46.603Z,13.43
2022-10-01T05:00:49.568Z,12.37
2022-10-01T05:03:52.262Z,12.32
2022-10-01T05:06:56.232Z,12.32
2022-10-01T05:09:59.024Z,11.93
2022-10-01T05:13:02.275Z,13.80
2022-10-01T05:16:04.939Z,13.47
2022-10-01T05:19:07.593Z,13.27
2022-10-01T05:22:12.191Z,11.82
2022-10-01T05:25:16.042Z,12.32
2022-10-01T05:28:22.354Z,13.73
2022-10-01T05:31:25.395Z,13.90
2022-10-01T05:34:27.986Z,11.38
2022-10-01T05:37:31.990Z,12.88
2022-10-01T05:40:35.350Z,12.52
2022-10-01T05:43:37.920Z,12.63
2022-10-01T05:46:40.510Z,12.20
2022-10-01T05:49:44.614Z,13.75
2022-10-01T05:52:54.695Z,12.15
2022-10-01T05:55:57.481Z,11.98
2022-10-01T05:59:00.593Z,12.37
2022-10-01T06:02:04.200Z,13.47
2022-10-01T06:05:07.670Z,13.35
2022-10-01T06:08:11.548Z,12.38
2022-10-01T06:11:14.242Z,11.82
2022-10-01T06:14:17.409Z,13.57
2022-10-01T06:17:19.950Z,12.10
2022-10-01T06:20:22.633Z,12.02
2022-10-01T06:23:26.615Z,12.80
2022-10-01T06:26:32.299Z,12.43
2022-10-01T06:29:34.983Z,12.80
2022-10-01T06:32:37.755Z,12.63
2022-10-01T06:35:44.298Z,10.65
2022-10-01T06:38:50.188Z,11.18
2022-10-01T06:41:52.870Z,12.75
2022-10-01T06:44:55.552Z,12.37
2022-10-01T06:48:02.471Z,14.83
2022-10-01T06:51:05.898Z,10.52
2022-10-01T06:54:10.066Z,12.35
2022-10-01T06:57:12.822Z,11.57
2022-10-01T07:00:15.823Z,10.53
2022-10-01T07:03:20.025Z,11.87
2022-10-01T07:06:23.180Z,10.18
2022-10-01T07:09:27.722Z,12.43
2022-10-01T07:12:30.420Z,12.07
2022-10-01T07:15:33.097Z,10.63
2022-10-01T07:18:35.614Z,10.37
2022-10-01T07:21:38.381Z,10.60
2022-10-01T07:24:42.272Z,11.30
2022-10-01T07:27:44.980Z,11.43
2022-10-01T07:30:49.337Z,11.10
2022-10-01T07:33:58.062Z,11.83
2022-10-01T07:37:00.756Z,12.50
2022-10-01T07:40:07.560Z,10.93
2022-10-01T07:43:10.822Z,10.10
2022-10-01T07:46:13.695Z,12.53
2022-10-01T07:49:16.736Z,10.70
2022-10-01T07:52:19.440Z,11.70
2022-10-01T07:55:26.453Z,11.90
2022-10-01T07:58:29.164Z,11.50
2022-10-01T08:01:33.056Z,10.60
2022-10-01T08:04:53.493Z,9.20
2022-10-01T08:07:59.793Z,11.65
2022-10-01T08:11:04.547Z,10.98
2022-10-01T08:14:07.244Z,11.00
2022-10-01T08:17:09.975Z,10.83
2022-10-01T08:20:16.083Z,13.10
2022-10-01T08:23:18.800Z,10.65
2022-10-01T08:26:22.703Z,9.32
2022-10-01T08:29:25.544Z,11.00
2022-10-01T08:32:28.358Z,9.53
2022-10-01T08:35:31.109Z,10.37
2022-10-01T08:38:33.800Z,10.02
2022-10-01T08:41:49.632Z,10.50
2022-10-01T08:44:53.282Z,9.88
2022-10-01T08:48:04.844Z,9.57
2022-10-01T08:51:13.255Z,8.67
2022-10-01T08:54:28.615Z,9.15
2022-10-01T08:57:37.756Z,9.00
2022-10-01T09:00:44.463Z,11.45
2022-10-01T09:03:47.108Z,11.83
2022-10-01T09:06:57.728Z,8.17
2022-10-01T09:10:09.773Z,9.57
2022-10-01T09:13:50.499Z,9.77
2022-10-01T09:17:02.910Z,9.65
2022-10-01T09:20:13.319Z,8.00
2022-10-01T09:23:23.163Z,8.83
2022-10-01T09:26:25.957Z,8.52
2022-10-01T09:29:38.124Z,8.38
2022-10-01T09:32:46.168Z,8.85
2022-10-01T09:35:52.676Z,7.70
2022-10-01T09:39:05.926Z,9.87
2022-10-01T09:42:09.353Z,10.70
2022-10-01T09:45:16.074Z,8.32
2022-10-01T09:48:31.474Z,9.73
2022-10-01T09:51:40.539Z,10.17
2022-10-01T09:54:48.560Z,7.80
2022-10-01T09:57:56.407Z,7.55
2022-10-01T10:01:00.998Z,7.00
2022-10-01T10:04:03.745Z,8.63
2022-10-01T10:07:06.777Z,7.23
2022-10-01T10:10:13.375Z,6.37
2022-10-01T10:13:21.575Z,7.35
2022-10-01T10:16:28.418Z,6.93
2022-10-01T10:19:32.460Z,7.32
2022-10-01T10:22:35.110Z,7.90
2022-10-01T10:25:37.840Z,7.23
2022-10-01T10:28:44.307Z,7.15
2022-10-01T10:31:51.258Z,7.55
2022-10-01T10:35:02.663Z,9.77
2022-10-01T10:38:05.536Z,7.83
2022-10-01T10:41:17.599Z,8.50
2022-10-01T10:44:24.239Z,8.77
2022-10-01T10:47:29.229Z,8.63
2022-10-01T10:50:35.041Z,10.77
2022-10-01T10:53:43.892Z,8.83
2022-10-01T10:56:54.232Z,8.07
2022-10-01T10:59:58.585Z,10.23
2022-10-01T11:03:06.228Z,8.43
2022-10-01T11:06:12.576Z,8.80
2022-10-01T11:09:19.648Z,10.47
2022-10-01T11:12:36.703Z,8.73
2022-10-01T11:15:53.127Z,9.52
2022-10-01T11:19:20.020Z,10.05
2022-10-01T11:22:36.921Z,8.77
2022-10-01T11:25:50.347Z,10.17
2022-10-01T11:29:06.557Z,9.77
2022-10-01T11:32:22.400Z,9.13
2022-10-01T11:35:52.225Z,10.73
2022-10-01T11:39:01.034Z,8.55
2022-10-01T11:42:08.378Z,8.60
2022-10-01T11:45:19.636Z,9.67
2022-10-01T11:48:29.785Z,8.45
2022-10-01T11:51:43.303Z,8.40
2022-10-01T11:54:56.911Z,7.90
2022-10-01T11:58:23.270Z,6.40
2022-10-01T12:01:32.557Z,7.38
2022-10-01T12:04:39.252Z,7.25
2022-10-01T12:07:49.724Z,8.10
2022-10-01T12:10:59.171Z,7.97
2022-10-01T12:14:05.820Z,7.37
2022-10-01T12:17:14.437Z,6.75
2022-10-01T12:20:24.381Z,7.63
2022-10-01T12:23:32.221Z,7.05
2022-10-01T12:26:44.233Z,6.72
2022-10-01T12:29:55.329Z,6.67
2022-10-01T12:33:16.971Z,7.30
2022-10-01T12:36:27.229Z,7.88
2022-10-01T12:39:44.604Z,6.55
2022-10-01T12:43:04.252Z,7.82
2022-10-01T12:46:16.502Z,12.97
2022-10-01T12:49:27.174Z,8.68
2022-10-01T12:52:39.857Z,10.68
2022-10-01T12:56:08.819Z,6.60
2022-10-01T12:59:30.026Z,6.93
2022-10-01T13:03:08.624Z,6.93
2022-10-01T13:06:33.314Z,7.28
2022-10-01T13:09:49.065Z,7.85
2022-10-01T13:13:01.993Z,6.47
2022-10-01T13:16:13.071Z,8.13
2022-10-01T13:19:25.016Z,7.43
2022-10-01T13:22:35.416Z,7.25
2022-10-01T13:25:46.796Z,7.28
2022-10-01T13:29:04.084Z,7.18
2022-10-01T13:32:27.009Z,8.38
2022-10-01T13:35:35.932Z,7.53
2022-10-01T13:38:43.741Z,8.77
2022-10-01T13:41:46.479Z,6.55
2022-10-01T13:44:56.531Z,7.25
2022-10-01T13:48:07.914Z,6.35
2022-10-01T13:51:12.891Z,6.97
2022-10-01T13:54:24.904Z,8.13
2022-10-01T13:57:35.248Z,7.85
2022-10-01T14:00:49.474Z,5.97
2022-10-01T14:04:00.349Z,6.95
2022-10-01T14:07:12.741Z,6.90
2022-10-01T14:10:16.632Z,6.13
2022-10-01T14:13:42.034Z,7.55
2022-10-01T14:16:48.100Z,5.50
2022-10-01T14:19:51.742Z,4.95
2022-10-01T14:23:09.902Z,5.83
2022-10-01T14:26:24.510Z,5.25
2022-10-01T14:29:41.172Z,5.35
2022-10-01T14:33:06.690Z,6.25
2022-10-01T14:36:16.486Z,5.70
2022-10-01T14:39:22.066Z,5.43
2022-10-01T14:42:24.623Z,4.57
2022-10-01T14:45:28.084Z,5.15
2022-10-01T14:48:33.450Z,5.28
2022-10-01T14:51:36.156Z,5.25
2022-10-01T14:54:43.784Z,5.83
2022-10-01T14:57:49.976Z,7.43
2022-10-01T15:00:53.998Z,6.50
2022-10-01T15:03:58.111Z,9.07
2022-10-01T15:07:05.856Z,13.52
2022-10-01T15:10:09.974Z,10.87
2022-10-01T15:13:20.873Z,15.02
2022-10-01T15:16:25.430Z,12.07
2022-10-01T15:19:29.578Z,8.65
2022-10-01T15:22:34.382Z,9.10
2022-10-01T15:25:37.000Z,8.67
2022-10-01T15:28:39.683Z,9.25
2022-10-01T15:31:42.583Z,11.07
2022-10-01T15:34:50.817Z,8.40
2022-10-01T15:37:55.051Z,6.35
2022-10-01T15:41:19.856Z,5.73
2022-10-01T15:44:46.964Z,6.72
2022-10-01T15:47:51.689Z,6.25
2022-10-01T15:51:00.754Z,5.43
2022-10-01T15:54:08.306Z,7.03
2022-10-01T15:57:16.795Z,5.53
2022-10-01T16:00:24.987Z,6.75
2022-10-01T16:03:31.614Z,5.15
2022-10-01T16:06:40.539Z,5.45
2022-10-01T16:09:52.889Z,6.47
2022-10-01T16:12:55.659Z,5.13
2022-10-01T16:16:27.536Z,5.65
2022-10-01T16:19:31.625Z,5.43
2022-10-01T16:22:37.507Z,6.68
2022-10-01T16:25:45.606Z,7.28
2022-10-01T16:28:48.933Z,6.30
2022-10-01T16:31:52.223Z,5.70
2022-10-01T16:34:55.032Z,6.05
2022-10-01T16:37:59.694Z,6.90
2022-10-01T16:41:04.024Z,5.88
2022-10-01T16:44:07.358Z,6.73
2022-10-01T16:47:11.604Z,7.25
2022-10-01T16:50:18.503Z,6.05
2022-10-01T16:53:24.711Z,6.70
2022-10-01T16:56:28.001Z,7.30
2022-10-01T16:59:33.705Z,6.77
2022-10-01T17:02:36.934Z,7.63
2022-10-01T17:05:39.599Z,7.32
2022-10-01T17:08:43.642Z,6.68
2022-10-01T17:11:46.321Z,6.35
2022-10-01T17:14:49.025Z,7.20
2022-10-01T17:17:51.830Z,5.82
2022-10-01T17:20:54.426Z,5.70
2022-10-01T17:23:58.492Z,7.45
2022-10-01T17:27:01.218Z,5.72
2022-10-01T17:30:04.326Z,6.27
2022-10-01T17:33:09.500Z,4.97
2022-10-01T17:36:12.429Z,6.95
2022-10-01T17:39:16.387Z,5.53
2022-10-01T17:42:18.958Z,6.25
2022-10-01T17:45:21.665Z,6.70
2022-10-01T17:48:24.431Z,8.45
2022-10-01T17:51:27.125Z,7.57
2022-10-01T17:54:31.011Z,8.07
2022-10-01T17:57:33.833Z,8.45
2022-10-01T18:00:36.766Z,7.23
2022-10-01T18:03:39.435Z,7.60
2022-10-01T18:06:42.954Z,8.02
2022-10-01T18:09:47.002Z,7.88
2022-10-01T18:12:49.795Z,9.70
2022-10-01T18:16:00.456Z,6.30
2022-10-01T18:22:27.223Z,5.53
2022-10-01T18:25:31.252Z,8.18
2022-10-01T18:28:34.816Z,6.75
2022-10-01T18:31:39.460Z,6.60
2022-10-01T18:34:48.195Z,6.55
2022-10-01T18:37:53.301Z,6.97
2022-10-01T18:41:00.796Z,6.28
2022-10-01T18:44:03.884Z,7.25
2022-10-01T18:47:17.477Z,8.80
2022-10-01T18:50:29.369Z,8.40
2022-10-01T18:53:58.881Z,10.70
2022-10-01T18:57:15.719Z,9.30
2022-10-01T19:00:21.417Z,9.98
2022-10-01T19:03:46.181Z,9.53
2022-10-01T19:06:57.153Z,8.60
2022-10-01T19:10:08.238Z,7.72
2022-10-01T19:13:18.885Z,8.85
2022-10-01T19:16:37.570Z,6.30
2022-10-01T19:19:54.020Z,6.73
2022-10-01T19:23:10.691Z,7.03
2022-10-01T19:26:22.740Z,9.63
2022-10-01T19:29:47.254Z,8.70
2022-10-01T19:32:56.407Z,7.65
2022-10-01T19:35:59.590Z,9.40
2022-10-01T19:39:05.539Z,8.55
2022-10-01T19:42:15.149Z,7.33
2022-10-01T19:45:25.038Z,7.50
2022-10-01T19:48:37.413Z,8.48
2022-10-01T19:51:44.688Z,9.93
2022-10-01T19:54:58.835Z,6.80
2022-10-01T19:58:02.985Z,8.47
2022-10-01T20:01:07.157Z,7.03
2022-10-01T20:04:19.735Z,6.70
2022-10-01T20:07:28.903Z,6.97
2022-10-01T20:10:38.535Z,6.07
2022-10-01T20:14:00.102Z,5.67
2022-10-01T20:17:11.402Z,6.60
2022-10-01T20:20:20.144Z,6.00
2022-10-01T20:23:40.214Z,5.93
2022-10-01T20:26:48.780Z,6.68
2022-10-01T20:29:55.660Z,4.33
2022-10-01T20:33:08.065Z,6.30
2022-10-01T20:36:17.813Z,5.68
2022-10-01T20:39:26.843Z,5.47
2022-10-01T20:42:34.940Z,6.05
2022-10-01T20:45:40.831Z,5.75
2022-10-01T20:48:48.668Z,6.88
2022-10-01T20:51:56.941Z,5.40
2022-10-01T20:55:02.220Z,5.77
2022-10-01T20:58:13.132Z,5.10
2022-10-01T21:01:20.598Z,6.10
2022-10-01T21:04:31.839Z,6.80
2022-10-01T21:07:40.263Z,6.10
2022-10-01T21:10:47.227Z,5.87
2022-10-01T21:13:58.722Z,7.55
2022-10-01T21:17:15.007Z,8.48
2022-10-01T21:20:38.165Z,5.32
2022-10-01T21:23:55.064Z,4.93
2022-10-01T21:27:07.906Z,4.37
2022-10-01T21:30:13.347Z,3.90
2022-10-01T21:33:21.096Z,5.30
2022-10-01T21:36:32.369Z,4.93
2022-10-01T21:39:47.149Z,5.10
2022-10-01T21:42:55.254Z,4.47
2022-10-01T21:46:10.039Z,5.32
2022-10-01T21:49:24.324Z,4.43
2022-10-01T21:52:40.465Z,6.10
2022-10-01T21:56:01.185Z,5.27
2022-10-01T21:59:13.810Z,6.00
2022-10-01T22:02:31.188Z,6.65
2022-10-01T22:05:44.717Z,6.90
2022-10-01T22:08:58.244Z,5.97
2022-10-01T22:12:03.014Z,5.33
2022-10-01T22:15:20.597Z,5.53
2022-10-01T22:18:32.154Z,5.30
2022-10-01T22:21:42.069Z,6.63
2022-10-01T22:24:49.322Z,7.18
2022-10-01T22:27:57.556Z,7.03
2022-10-01T22:31:04.290Z,5.83
2022-10-01T22:34:11.838Z,8.45
2022-10-01T22:37:19.311Z,5.50
2022-10-01T22:40:28.174Z,5.00
2022-10-01T22:43:30.754Z,5.50
2022-10-01T22:47:10.054Z,6.13
2022-10-01T22:50:24.749Z,5.77
2022-10-01T22:53:43.625Z,6.07
2022-10-01T22:56:54.322Z,5.70
2022-10-01T23:00:05.128Z,5.70
2022-10-01T23:03:20.151Z,5.40
2022-10-01T23:06:33.528Z,4.47
2022-10-01T23:09:40.103Z,5.68
2022-10-01T23:12:54.758Z,5.63
2022-10-01T23:16:07.245Z,5.88
2022-10-01T23:19:28.680Z,5.50
2022-10-01T23:22:45.259Z,5.13
2022-10-01T23:26:03.897Z,6.03
2022-10-01T23:29:37.532Z,6.90
2022-10-01T23:33:02.032Z,6.55
2022-10-01T23:36:15.711Z,7.33
2022-10-01T23:39:39.775Z,5.43
2022-10-01T23:42:50.456Z,7.05
2022-10-01T23:46:00.171Z,4.85
2022-10-01T23:49:07.165Z,6.90
2022-10-01T23:52:16.858Z,6.17
2022-10-01T23:55:45.030Z,5.30
2022-10-01T23:58:51.676Z,6.78
