createdAt,value
2017-05-19T00:01:47.000Z,24.74
2017-05-19T00:11:46.000Z,24.71
2017-05-19T00:21:47.000Z,24.69
2017-05-19T00:31:46.000Z,24.67
2017-05-19T00:41:46.000Z,24.64
2017-05-19T00:51:47.000Z,24.62
2017-05-19T01:01:47.000Z,24.6
2017-05-19T01:11:47.000Z,24.53
2017-05-19T01:21:47.000Z,24.52
2017-05-19T01:31:47.000Z,24.49
2017-05-19T01:41:47.000Z,24.48
2017-05-19T01:51:47.000Z,24.45
2017-05-19T02:01:47.000Z,24.43
2017-05-19T02:11:47.000Z,24.4
2017-05-19T02:21:47.000Z,24.37
2017-05-19T02:31:47.000Z,24.33
2017-05-19T02:41:47.000Z,24.31
2017-05-19T02:51:47.000Z,24.27
2017-05-19T03:01:47.000Z,24.23
2017-05-19T03:11:47.000Z,24.23
2017-05-19T03:21:47.000Z,24.2
2017-05-19T03:31:47.000Z,24.18
2017-05-19T03:41:47.000Z,24.17
2017-05-19T03:51:47.000Z,24.16
2017-05-19T04:01:47.000Z,24.16
2017-05-19T04:11:47.000Z,24.18
2017-05-19T04:21:47.000Z,24.19
2017-05-19T04:31:47.000Z,24.18
2017-05-19T04:41:47.000Z,24.2
2017-05-19T04:51:47.000Z,24.23
2017-05-19T05:01:47.000Z,24.18
2017-05-19T05:11:47.000Z,24.19
2017-05-19T05:21:47.000Z,24.16
2017-05-19T05:31:47.000Z,24.13
2017-05-19T05:41:47.000Z,24.12
2017-05-19T05:51:47.000Z,24.06
2017-05-19T06:01:47.000Z,24.04
2017-05-19T06:11:47.000Z,24.04
2017-05-19T06:21:47.000Z,24.02
2017-05-19T06:31:47.000Z,24.01
2017-05-19T06:41:47.000Z,24.02
2017-05-19T06:51:47.000Z,24.08
2017-05-19T07:01:47.000Z,24.06
2017-05-19T07:11:47.000Z,24.05
2017-05-19T07:21:47.000Z,24.09
2017-05-19T07:31:47.000Z,24.13
2017-05-19T07:41:47.000Z,24.16
2017-05-19T07:51:47.000Z,24.16
2017-05-19T08:01:47.000Z,24.13
2017-05-19T08:11:47.000Z,24.12
2017-05-19T08:21:47.000Z,24.11
2017-05-19T08:31:47.000Z,24.1
2017-05-19T08:41:47.000Z,24.1
2017-05-19T08:51:47.000Z,24.09
2017-05-19T09:01:48.000Z,24.09
2017-05-19T09:11:48.000Z,24.09
2017-05-19T09:21:48.000Z,24.1
2017-05-19T09:31:48.000Z,24.08
2017-05-19T09:41:48.000Z,24.13
2017-05-19T09:51:48.000Z,24.11
2017-05-19T10:01:48.000Z,24.12
2017-05-19T10:11:48.000Z,24.16
2017-05-19T10:21:48.000Z,24.16
2017-05-19T10:31:48.000Z,24.2
2017-05-19T10:41:48.000Z,24.23
2017-05-19T10:51:48.000Z,24.23
2017-05-19T11:01:48.000Z,24.21
2017-05-19T11:11:48.000Z,24.19
2017-05-19T11:21:48.000Z,24.13
2017-05-19T11:31:48.000Z,24.09
2017-05-19T11:41:48.000Z,24.03
2017-05-19T11:51:48.000Z,24
2017-05-19T12:01:48.000Z,24.02
2017-05-19T12:11:50.000Z,23.97
2017-05-19T12:21:48.000Z,23.95
2017-05-19T12:31:48.000Z,23.91
2017-05-19T12:41:48.000Z,23.88
2017-05-19T12:51:48.000Z,23.87
2017-05-19T13:01:48.000Z,23.83
2017-05-19T13:11:48.000Z,23.83
2017-05-19T13:21:48.000Z,23.83
2017-05-19T13:31:48.000Z,23.81
2017-05-19T13:41:48.000Z,23.76
2017-05-19T13:51:48.000Z,23.7
2017-05-19T14:01:48.000Z,23.69
2017-05-19T14:11:48.000Z,23.68
2017-05-19T14:21:48.000Z,23.61
2017-05-19T14:31:48.000Z,23.57
2017-05-19T14:41:48.000Z,23.57
2017-05-19T14:51:48.000Z,23.54
2017-05-19T15:01:48.000Z,23.52
2017-05-19T15:11:48.000Z,23.47
2017-05-19T15:21:48.000Z,23.43
2017-05-19T15:31:48.000Z,23.39
2017-05-19T15:41:48.000Z,23.35
2017-05-19T15:51:48.000Z,23.32
2017-05-19T16:01:48.000Z,23.29
2017-05-19T16:11:48.000Z,23.27
2017-05-19T16:21:48.000Z,23.24
2017-05-19T16:31:48.000Z,23.23
2017-05-19T16:41:48.000Z,23.2
2017-05-19T16:51:48.000Z,23.17
2017-05-19T17:01:52.000Z,23.15
2017-05-19T17:11:49.000Z,23.13
2017-05-19T17:21:49.000Z,23.09
2017-05-19T17:31:48.000Z,23.08
2017-05-19T17:51:49.000Z,23.16
2017-05-19T18:11:49.000Z,23.21
2017-05-19T18:21:49.000Z,23.23
2017-05-19T18:31:49.000Z,23.21
2017-05-19T18:51:49.000Z,23.26
2017-05-19T19:11:49.000Z,23.28
2017-05-19T19:21:49.000Z,23.31
2017-05-19T19:31:49.000Z,23.34
2017-05-19T19:41:49.000Z,23.34
2017-05-19T19:51:49.000Z,23.36
2017-05-19T20:11:49.000Z,23.42
2017-05-19T20:31:49.000Z,23.54
2017-05-19T20:41:49.000Z,23.49
2017-05-19T20:51:49.000Z,23.49
2017-05-19T21:11:49.000Z,23.45
2017-05-19T21:31:49.000Z,23.42
2017-05-19T21:41:49.000Z,23.36
2017-05-19T21:51:49.000Z,23.26
2017-05-19T22:11:49.000Z,23.12
2017-05-19T22:31:49.000Z,23
2017-05-19T22:41:49.000Z,22.95
2017-05-19T22:51:49.000Z,22.89
2017-05-19T23:11:49.000Z,22.8
2017-05-19T23:31:49.000Z,22.72
2017-05-19T23:41:49.000Z,22.69
2017-05-19T23:51:49.000Z,22.65
