createdAt,value
2017-03-30T00:00:56.271Z,22.73
2017-03-30T00:02:05.306Z,22.73
2017-03-30T00:03:14.069Z,22.73
2017-03-30T00:04:23.136Z,22.72
2017-03-30T00:05:31.897Z,22.75
2017-03-30T00:06:40.662Z,22.66
2017-03-30T00:07:49.380Z,22.73
2017-03-30T00:08:58.075Z,22.69
2017-03-30T00:10:07.109Z,22.69
2017-03-30T00:11:16.191Z,22.66
2017-03-30T00:12:25.586Z,22.62
2017-03-30T00:13:34.347Z,22.73
2017-03-30T00:14:43.429Z,22.65
2017-03-30T00:15:52.153Z,22.76
2017-03-30T00:17:01.499Z,22.69
2017-03-30T00:18:10.580Z,22.72
2017-03-30T00:19:19.344Z,22.78
2017-03-30T00:20:28.101Z,22.7
2017-03-30T00:21:37.472Z,22.73
2017-03-30T00:22:46.892Z,22.76
2017-03-30T00:23:55.610Z,22.72
2017-03-30T00:25:04.648Z,22.69
2017-03-30T00:26:14.019Z,22.7
2017-03-30T00:27:23.085Z,22.7
2017-03-30T00:28:32.113Z,22.75
2017-03-30T00:29:41.152Z,22.66
2017-03-30T00:30:50.514Z,22.66
2017-03-30T00:31:59.548Z,22.63
2017-03-30T00:33:08.544Z,22.69
2017-03-30T00:34:17.577Z,22.65
2017-03-30T00:35:26.332Z,22.69
2017-03-30T00:36:35.095Z,22.69
2017-03-30T00:37:43.828Z,22.72
2017-03-30T00:38:52.566Z,22.69
2017-03-30T00:40:01.631Z,22.72
2017-03-30T00:41:10.393Z,22.66
2017-03-30T00:42:19.122Z,22.69
2017-03-30T00:43:27.819Z,22.7
2017-03-30T00:44:36.855Z,22.68
2017-03-30T00:45:46.223Z,22.63
2017-03-30T00:46:54.982Z,22.63
2017-03-30T00:48:03.772Z,22.65
2017-03-30T00:49:12.852Z,22.66
2017-03-30T00:50:21.917Z,22.63
2017-03-30T00:51:30.980Z,22.65
2017-03-30T00:52:39.738Z,22.62
2017-03-30T00:53:48.814Z,22.65
2017-03-30T00:54:57.772Z,22.65
2017-03-30T00:56:06.543Z,22.62
2017-03-30T00:57:15.613Z,22.63
2017-03-30T00:58:24.371Z,22.62
2017-03-30T00:59:33.090Z,22.6
2017-03-30T01:00:42.125Z,22.65
2017-03-30T01:01:50.890Z,22.63
2017-03-30T01:02:59.660Z,22.6
2017-03-30T01:04:08.425Z,22.57
2017-03-30T01:05:17.187Z,22.62
2017-03-30T01:06:26.150Z,22.62
2017-03-30T01:07:34.915Z,22.55
2017-03-30T01:08:43.669Z,22.6
2017-03-30T01:09:52.439Z,22.55
2017-03-30T01:11:01.195Z,22.53
2017-03-30T01:12:10.270Z,22.54
2017-03-30T01:13:19.034Z,22.59
2017-03-30T01:14:27.758Z,22.59
2017-03-30T01:15:36.494Z,22.53
2017-03-30T01:16:45.879Z,22.54
2017-03-30T01:17:54.597Z,22.55
2017-03-30T01:19:03.332Z,22.55
2017-03-30T01:20:12.091Z,22.54
2017-03-30T01:21:21.157Z,22.57
2017-03-30T01:22:29.917Z,22.51
2017-03-30T01:23:38.674Z,22.53
2017-03-30T01:24:47.745Z,22.51
2017-03-30T01:25:57.136Z,22.53
2017-03-30T01:27:06.202Z,22.55
2017-03-30T01:28:14.960Z,22.54
2017-03-30T01:29:23.721Z,22.54
2017-03-30T01:30:32.480Z,22.5
2017-03-30T01:31:41.509Z,22.55
2017-03-30T01:32:50.208Z,22.53
2017-03-30T01:33:58.990Z,22.53
2017-03-30T01:35:07.773Z,22.54
2017-03-30T01:36:16.836Z,22.53
2017-03-30T01:37:25.595Z,22.53
2017-03-30T01:38:34.696Z,22.53
2017-03-30T01:39:43.455Z,22.54
2017-03-30T01:40:52.221Z,22.5
2017-03-30T01:42:00.992Z,22.51
2017-03-30T01:43:09.742Z,22.55
2017-03-30T01:44:18.511Z,22.54
2017-03-30T01:45:27.573Z,22.54
2017-03-30T01:46:36.335Z,22.54
2017-03-30T01:47:45.393Z,22.51
2017-03-30T01:48:54.153Z,22.5
2017-03-30T01:50:03.221Z,22.5
2017-03-30T01:51:12.289Z,22.51
2017-03-30T01:52:21.058Z,22.54
2017-03-30T01:53:30.018Z,22.53
2017-03-30T01:54:38.749Z,22.45
2017-03-30T01:55:47.778Z,22.48
2017-03-30T01:56:56.537Z,22.47
2017-03-30T01:58:05.900Z,22.48
2017-03-30T01:59:14.964Z,22.44
2017-03-30T02:00:23.720Z,22.43
2017-03-30T02:01:32.442Z,22.44
2017-03-30T02:02:41.180Z,22.5
2017-03-30T02:03:49.945Z,22.43
2017-03-30T02:04:58.692Z,22.44
2017-03-30T02:06:07.428Z,22.43
2017-03-30T02:07:16.159Z,22.44
2017-03-30T02:08:25.521Z,22.44
2017-03-30T02:09:34.589Z,22.45
2017-03-30T02:10:43.355Z,22.45
2017-03-30T02:11:52.138Z,22.44
2017-03-30T02:13:00.900Z,22.44
2017-03-30T02:14:09.615Z,22.45
2017-03-30T02:15:18.350Z,22.5
2017-03-30T02:16:34.374Z,22.38
2017-03-30T02:17:43.132Z,22.47
2017-03-30T02:18:52.196Z,22.41
2017-03-30T02:20:00.920Z,22.38
2017-03-30T02:21:09.662Z,22.41
2017-03-30T02:22:18.427Z,22.45
2017-03-30T02:23:27.185Z,22.44
2017-03-30T02:24:36.247Z,22.43
2017-03-30T02:25:45.412Z,22.38
2017-03-30T02:26:54.745Z,22.39
2017-03-30T02:28:03.779Z,22.45
2017-03-30T02:29:12.510Z,22.48
2017-03-30T02:30:21.242Z,22.44
2017-03-30T02:31:30.310Z,22.45
2017-03-30T02:32:39.375Z,22.39
2017-03-30T02:33:48.708Z,22.5
2017-03-30T02:34:58.007Z,22.47
2017-03-30T02:36:07.342Z,22.44
2017-03-30T02:37:16.371Z,22.41
2017-03-30T02:38:25.368Z,22.44
2017-03-30T02:39:34.712Z,22.39
2017-03-30T02:40:43.773Z,22.36
2017-03-30T02:41:52.840Z,22.33
2017-03-30T02:43:01.915Z,22.35
2017-03-30T02:44:11.284Z,22.36
2017-03-30T02:45:20.355Z,22.32
2017-03-30T02:46:29.424Z,22.45
2017-03-30T02:47:38.492Z,22.39
2017-03-30T02:48:47.243Z,22.39
2017-03-30T02:49:56.267Z,22.39
2017-03-30T02:51:05.010Z,22.39
2017-03-30T02:52:14.068Z,22.45
2017-03-30T02:53:22.838Z,22.36
2017-03-30T02:54:31.902Z,22.35
2017-03-30T02:55:40.660Z,22.32
2017-03-30T02:56:49.721Z,22.35
2017-03-30T02:57:58.970Z,22.38
2017-03-30T02:59:08.033Z,22.43
2017-03-30T03:00:16.798Z,22.38
2017-03-30T03:01:25.558Z,22.38
2017-03-30T03:02:34.317Z,22.41
2017-03-30T03:03:43.895Z,22.36
2017-03-30T03:04:52.960Z,22.41
2017-03-30T03:06:01.697Z,22.47
2017-03-30T03:07:10.417Z,22.44
2017-03-30T03:08:19.451Z,22.39
2017-03-30T03:09:28.205Z,22.36
2017-03-30T03:10:36.942Z,22.47
2017-03-30T03:11:45.699Z,22.43
2017-03-30T03:12:54.757Z,22.47
2017-03-30T03:14:03.519Z,22.41
2017-03-30T03:15:12.273Z,22.39
2017-03-30T03:16:21.028Z,22.41
2017-03-30T03:17:30.402Z,22.39
2017-03-30T03:18:39.123Z,22.48
2017-03-30T03:19:48.156Z,22.33
2017-03-30T03:20:56.880Z,22.43
2017-03-30T03:22:05.923Z,22.39
2017-03-30T03:23:15.861Z,22.43
2017-03-30T03:24:24.793Z,22.39
2017-03-30T03:25:33.565Z,22.45
2017-03-30T03:26:42.337Z,22.44
2017-03-30T03:27:51.065Z,22.43
2017-03-30T03:28:59.772Z,22.43
2017-03-30T03:30:08.770Z,22.32
2017-03-30T03:31:17.511Z,22.35
2017-03-30T03:32:26.574Z,22.39
2017-03-30T03:33:35.330Z,22.35
2017-03-30T03:34:44.296Z,22.41
2017-03-30T03:35:53.031Z,22.36
2017-03-30T03:37:01.772Z,22.41
2017-03-30T03:38:11.190Z,22.25
2017-03-30T03:39:19.912Z,22.35
2017-03-30T03:40:28.941Z,22.41
2017-03-30T03:41:38.003Z,22.28
2017-03-30T03:42:47.077Z,22.33
2017-03-30T03:43:55.828Z,22.3
2017-03-30T03:45:04.897Z,22.3
2017-03-30T03:46:13.690Z,22.32
2017-03-30T03:47:22.763Z,22.26
2017-03-30T03:48:31.793Z,22.3
2017-03-30T03:49:40.848Z,22.25
2017-03-30T03:50:49.610Z,22.41
2017-03-30T03:51:58.672Z,22.28
2017-03-30T03:53:07.459Z,22.3
2017-03-30T03:54:16.527Z,22.3
2017-03-30T03:55:25.600Z,22.38
2017-03-30T03:56:34.363Z,22.35
2017-03-30T03:57:43.427Z,22.32
2017-03-30T03:58:52.511Z,22.29
2017-03-30T04:00:01.249Z,22.3
2017-03-30T04:01:09.996Z,22.44
2017-03-30T04:02:18.945Z,22.44
2017-03-30T04:03:28.004Z,22.43
2017-03-30T04:04:37.073Z,22.44
2017-03-30T04:05:45.842Z,22.44
2017-03-30T04:06:54.604Z,22.41
2017-03-30T04:08:03.677Z,22.38
2017-03-30T04:09:12.705Z,22.39
2017-03-30T04:10:21.465Z,22.35
2017-03-30T04:11:30.534Z,22.43
2017-03-30T04:12:39.296Z,22.41
2017-03-30T04:13:48.054Z,22.41
2017-03-30T04:14:57.122Z,22.44
2017-03-30T04:16:06.802Z,22.41
2017-03-30T04:17:15.875Z,22.39
2017-03-30T04:18:25.280Z,22.45
2017-03-30T04:19:34.042Z,22.41
2017-03-30T04:20:43.112Z,22.41
2017-03-30T04:21:52.183Z,22.47
2017-03-30T04:23:01.252Z,22.47
2017-03-30T04:24:10.832Z,22.47
2017-03-30T04:25:19.898Z,22.47
2017-03-30T04:26:28.975Z,22.45
2017-03-30T04:27:37.738Z,22.43
2017-03-30T04:28:46.809Z,22.45
2017-03-30T04:29:55.841Z,22.44
2017-03-30T04:31:04.890Z,22.47
2017-03-30T04:32:13.618Z,22.53
2017-03-30T04:33:22.966Z,22.54
2017-03-30T04:34:31.729Z,22.47
2017-03-30T04:35:40.490Z,22.54
2017-03-30T04:36:49.254Z,22.57
2017-03-30T04:37:58.333Z,22.51
2017-03-30T04:39:07.366Z,22.53
2017-03-30T04:40:16.404Z,22.47
2017-03-30T04:41:25.170Z,22.57
2017-03-30T04:42:34.539Z,22.57
2017-03-30T04:43:43.571Z,22.55
2017-03-30T04:44:52.610Z,22.54
2017-03-30T04:46:01.373Z,22.54
2017-03-30T04:47:10.111Z,22.55
2017-03-30T04:48:18.869Z,22.57
2017-03-30T04:49:27.648Z,22.63
2017-03-30T04:50:36.392Z,22.63
2017-03-30T04:51:45.817Z,22.65
2017-03-30T04:52:55.399Z,22.63
2017-03-30T04:54:04.769Z,22.7
2017-03-30T04:55:13.541Z,22.68
2017-03-30T04:56:22.305Z,22.68
2017-03-30T04:57:31.373Z,22.68
2017-03-30T04:58:40.093Z,22.66
2017-03-30T04:59:48.828Z,22.68
2017-03-30T05:00:57.594Z,22.68
2017-03-30T05:02:06.670Z,22.7
2017-03-30T05:03:15.388Z,22.69
2017-03-30T05:04:24.728Z,22.7
2017-03-30T05:05:33.460Z,22.63
2017-03-30T05:06:42.198Z,22.69
2017-03-30T05:07:50.965Z,22.7
2017-03-30T05:09:00.647Z,22.69
2017-03-30T05:10:09.678Z,22.7
2017-03-30T05:11:18.409Z,22.76
2017-03-30T05:12:27.180Z,22.7
2017-03-30T05:13:36.247Z,22.69
2017-03-30T05:14:45.618Z,22.68
2017-03-30T05:15:54.345Z,22.75
2017-03-30T05:17:03.083Z,22.73
2017-03-30T05:18:12.147Z,22.68
2017-03-30T05:19:20.910Z,22.73
2017-03-30T05:20:29.981Z,22.7
2017-03-30T05:21:39.362Z,22.7
2017-03-30T05:22:48.637Z,22.8
2017-03-30T05:23:57.397Z,22.76
2017-03-30T05:25:06.467Z,22.7
2017-03-30T05:26:15.531Z,22.76
2017-03-30T05:27:24.563Z,22.8
2017-03-30T05:28:33.314Z,22.84
2017-03-30T05:29:42.291Z,22.83
2017-03-30T05:30:51.053Z,22.84
2017-03-30T05:32:00.421Z,22.8
2017-03-30T05:33:09.197Z,22.88
2017-03-30T05:34:17.966Z,22.8
2017-03-30T05:35:27.339Z,22.8
2017-03-30T05:36:36.095Z,22.84
2017-03-30T05:37:44.859Z,22.78
2017-03-30T05:38:53.883Z,22.87
2017-03-30T05:40:02.935Z,22.78
2017-03-30T05:41:12.001Z,22.85
2017-03-30T05:42:21.095Z,22.81
2017-03-30T05:43:29.819Z,22.85
2017-03-30T05:44:38.854Z,22.81
2017-03-30T05:45:47.922Z,22.84
2017-03-30T05:46:56.987Z,22.76
2017-03-30T05:48:05.697Z,22.83
2017-03-30T05:49:14.437Z,22.76
2017-03-30T05:50:23.202Z,22.83
2017-03-30T05:51:31.963Z,22.84
2017-03-30T05:52:40.721Z,22.78
2017-03-30T05:53:49.493Z,22.83
2017-03-30T05:54:58.259Z,22.85
2017-03-30T05:56:07.027Z,22.87
2017-03-30T05:57:16.402Z,22.8
2017-03-30T05:58:25.164Z,22.88
2017-03-30T05:59:34.232Z,22.88
2017-03-30T06:00:43.005Z,22.91
2017-03-30T06:01:51.772Z,22.88
2017-03-30T06:03:01.140Z,22.88
2017-03-30T06:04:09.910Z,22.99
2017-03-30T06:05:18.685Z,22.98
2017-03-30T06:06:27.455Z,22.93
2017-03-30T06:07:36.177Z,22.96
2017-03-30T06:08:45.118Z,22.96
2017-03-30T06:09:53.886Z,22.91
2017-03-30T06:11:02.980Z,22.9
2017-03-30T06:12:12.050Z,22.99
2017-03-30T06:13:20.773Z,22.93
2017-03-30T06:14:29.705Z,23
2017-03-30T06:15:38.753Z,22.88
2017-03-30T06:16:48.129Z,22.98
2017-03-30T06:17:56.851Z,22.98
2017-03-30T06:19:05.616Z,22.96
2017-03-30T06:20:14.385Z,23.03
2017-03-30T06:21:23.103Z,23
2017-03-30T06:22:32.145Z,23
2017-03-30T06:23:40.910Z,23.02
2017-03-30T06:24:49.664Z,22.99
2017-03-30T06:25:58.423Z,23.1
2017-03-30T06:27:07.160Z,23.09
2017-03-30T06:28:16.184Z,23.13
2017-03-30T06:29:25.216Z,23.13
2017-03-30T06:30:34.281Z,23.13
2017-03-30T06:31:43.346Z,23.17
2017-03-30T06:32:52.409Z,23.18
2017-03-30T06:34:01.172Z,23.17
2017-03-30T06:35:10.251Z,23.2
2017-03-30T06:36:19.019Z,23.31
2017-03-30T06:37:28.728Z,23.23
2017-03-30T06:38:37.490Z,23.27
2017-03-30T06:39:46.499Z,23.28
2017-03-30T06:40:55.236Z,23.32
2017-03-30T06:42:03.978Z,23.41
2017-03-30T06:43:12.772Z,23.24
2017-03-30T06:44:21.539Z,23.37
2017-03-30T06:45:30.300Z,23.43
2017-03-30T06:46:39.063Z,23.46
2017-03-30T06:47:47.817Z,23.43
2017-03-30T06:48:57.397Z,23.46
2017-03-30T06:50:06.471Z,23.48
2017-03-30T06:51:15.500Z,23.55
2017-03-30T06:52:24.839Z,23.48
2017-03-30T06:53:33.598Z,23.55
2017-03-30T06:54:42.628Z,23.54
2017-03-30T06:55:51.667Z,23.56
2017-03-30T06:57:00.392Z,23.61
2017-03-30T06:58:09.689Z,23.63
2017-03-30T06:59:18.417Z,23.58
2017-03-30T07:00:27.479Z,23.66
2017-03-30T07:01:36.194Z,23.68
2017-03-30T07:02:44.895Z,23.68
2017-03-30T07:03:53.649Z,23.65
2017-03-30T07:05:02.716Z,23.68
2017-03-30T07:06:11.480Z,23.71
2017-03-30T07:07:20.244Z,23.76
2017-03-30T07:08:29.004Z,23.71
2017-03-30T07:09:37.972Z,23.71
2017-03-30T07:10:47.345Z,23.69
2017-03-30T07:11:56.091Z,23.76
2017-03-30T07:13:04.828Z,23.81
2017-03-30T07:14:13.593Z,23.8
2017-03-30T07:15:22.366Z,23.84
2017-03-30T07:16:31.133Z,23.86
2017-03-30T07:17:39.894Z,23.88
2017-03-30T07:18:48.658Z,23.88
2017-03-30T07:19:57.696Z,23.92
2017-03-30T07:21:06.749Z,23.96
2017-03-30T07:22:15.511Z,23.98
2017-03-30T07:23:24.580Z,24.13
2017-03-30T07:24:33.348Z,24.13
2017-03-30T07:25:42.716Z,24.23
2017-03-30T07:26:51.617Z,24.18
2017-03-30T07:28:00.666Z,24.23
2017-03-30T07:29:10.008Z,24.3
2017-03-30T07:30:18.784Z,24.35
2017-03-30T07:31:27.553Z,24.45
2017-03-30T07:32:36.316Z,24.5
2017-03-30T07:33:45.126Z,24.54
2017-03-30T07:34:53.928Z,24.51
2017-03-30T07:36:02.995Z,24.68
2017-03-30T07:37:11.740Z,24.61
2017-03-30T07:38:20.508Z,24.73
2017-03-30T07:39:29.890Z,24.7
2017-03-30T07:40:38.613Z,24.85
2017-03-30T07:41:47.308Z,24.91
2017-03-30T07:42:56.057Z,25.04
2017-03-30T07:44:05.428Z,25.03
2017-03-30T07:45:14.506Z,25.17
2017-03-30T07:46:23.287Z,25.26
2017-03-30T07:47:32.044Z,25.38
2017-03-30T07:48:41.111Z,25.48
2017-03-30T07:49:50.180Z,25.59
2017-03-30T07:50:59.251Z,25.6
2017-03-30T07:52:08.022Z,25.77
2017-03-30T07:53:16.790Z,25.77
2017-03-30T07:54:25.863Z,25.83
2017-03-30T07:55:34.578Z,25.84
2017-03-30T07:56:43.609Z,25.88
2017-03-30T07:57:52.665Z,26.02
2017-03-30T07:59:01.398Z,26.05
2017-03-30T08:00:10.476Z,26.1
2017-03-30T08:01:19.550Z,26.13
2017-03-30T08:02:28.617Z,26.15
2017-03-30T08:03:37.691Z,26.03
2017-03-30T08:04:46.463Z,26.15
2017-03-30T08:05:55.225Z,26.13
2017-03-30T08:07:04.789Z,26.07
2017-03-30T08:08:13.876Z,25.98
2017-03-30T08:09:22.639Z,26.1
2017-03-30T08:10:31.703Z,26
2017-03-30T08:11:40.775Z,25.99
2017-03-30T08:12:49.535Z,26.02
2017-03-30T08:13:58.612Z,25.93
2017-03-30T08:15:07.674Z,25.95
2017-03-30T08:16:17.049Z,25.88
2017-03-30T08:17:25.812Z,25.8
2017-03-30T08:18:34.874Z,25.84
2017-03-30T08:19:43.642Z,25.91
2017-03-30T08:20:52.453Z,25.91
2017-03-30T08:22:01.219Z,25.99
2017-03-30T08:23:10.806Z,25.98
2017-03-30T08:24:19.573Z,25.99
2017-03-30T08:25:28.336Z,25.96
2017-03-30T08:26:37.098Z,25.95
2017-03-30T08:27:46.168Z,25.95
2017-03-30T08:28:55.555Z,25.99
2017-03-30T08:30:04.326Z,26.05
2017-03-30T08:31:13.386Z,26.03
2017-03-30T08:32:22.766Z,26.09
2017-03-30T08:33:31.834Z,26.06
2017-03-30T08:34:40.558Z,26.02
2017-03-30T08:35:49.304Z,26.18
2017-03-30T08:36:58.371Z,26.16
2017-03-30T08:38:07.095Z,26.16
2017-03-30T08:39:15.828Z,26.03
2017-03-30T08:40:24.593Z,26.18
2017-03-30T08:41:33.354Z,26.09
2017-03-30T08:42:42.733Z,26.03
2017-03-30T08:43:51.459Z,26.02
2017-03-30T08:45:00.812Z,25.98
2017-03-30T08:46:09.577Z,25.93
2017-03-30T08:47:18.374Z,25.87
2017-03-30T08:48:27.135Z,25.85
2017-03-30T08:49:35.918Z,25.91
2017-03-30T08:50:45.297Z,25.83
2017-03-30T08:51:54.064Z,25.75
2017-03-30T08:53:03.435Z,25.8
2017-03-30T08:54:12.496Z,25.8
2017-03-30T08:55:21.256Z,25.78
2017-03-30T08:56:30.627Z,25.8
2017-03-30T08:57:39.391Z,25.75
2017-03-30T08:58:48.513Z,25.78
2017-03-30T08:59:57.284Z,25.8
2017-03-30T09:01:06.245Z,25.81
2017-03-30T09:02:14.968Z,25.72
2017-03-30T09:03:24.006Z,25.77
2017-03-30T09:04:33.074Z,25.77
2017-03-30T09:05:42.141Z,25.9
2017-03-30T09:06:51.517Z,25.8
2017-03-30T09:08:00.757Z,25.85
2017-03-30T09:09:10.107Z,25.98
2017-03-30T09:10:18.878Z,25.96
2017-03-30T09:11:27.653Z,26.05
2017-03-30T09:12:36.421Z,26.02
2017-03-30T09:13:45.153Z,26.05
2017-03-30T09:14:53.898Z,26.22
2017-03-30T09:16:02.932Z,26.19
2017-03-30T09:17:11.967Z,26.4
2017-03-30T09:18:20.671Z,26.45
2017-03-30T09:19:29.405Z,26.65
2017-03-30T09:20:38.479Z,27.03
2017-03-30T09:21:47.546Z,27.36
2017-03-30T09:22:56.922Z,27.92
2017-03-30T09:24:06.288Z,28.37
2017-03-30T09:25:15.054Z,28.85
2017-03-30T09:26:23.826Z,29.17
2017-03-30T09:27:32.902Z,29.44
2017-03-30T09:28:41.975Z,29.73
2017-03-30T09:29:51.093Z,30.13
2017-03-30T09:30:59.814Z,30.5
2017-03-30T09:32:09.169Z,30.88
2017-03-30T09:33:17.897Z,31.29
2017-03-30T09:34:26.629Z,31.59
2017-03-30T09:35:35.398Z,32
2017-03-30T09:36:44.465Z,32.36
2017-03-30T09:37:54.041Z,32.65
2017-03-30T09:39:03.114Z,33.02
2017-03-30T09:40:12.183Z,33.36
2017-03-30T09:41:21.254Z,33.55
2017-03-30T09:42:30.022Z,33.9
2017-03-30T09:43:38.749Z,34.21
2017-03-30T09:44:48.051Z,34.5
2017-03-30T09:45:56.816Z,34.7
2017-03-30T09:47:05.898Z,34.93
2017-03-30T09:48:14.654Z,35.17
2017-03-30T09:49:23.401Z,35.27
2017-03-30T09:50:32.477Z,35.63
2017-03-30T09:51:41.214Z,35.85
2017-03-30T09:52:50.215Z,36.08
2017-03-30T09:53:59.251Z,36.2
2017-03-30T09:55:08.023Z,36.39
2017-03-30T09:56:16.748Z,36.59
2017-03-30T09:57:25.481Z,36.72
2017-03-30T09:58:34.219Z,36.98
2017-03-30T09:59:43.903Z,37.07
2017-03-30T10:00:53.080Z,37.26
2017-03-30T10:02:02.105Z,37.42
2017-03-30T10:03:11.154Z,37.68
2017-03-30T10:04:19.919Z,37.71
2017-03-30T10:05:29.252Z,37.94
2017-03-30T10:06:38.004Z,38.08
2017-03-30T10:07:47.350Z,38.2
2017-03-30T10:08:56.419Z,38.33
2017-03-30T10:10:05.192Z,38.4
2017-03-30T10:11:13.980Z,38.54
2017-03-30T10:12:23.048Z,38.73
2017-03-30T10:13:31.818Z,38.83
2017-03-30T10:14:40.546Z,38.89
2017-03-30T10:15:49.289Z,39.04
2017-03-30T10:16:58.326Z,39.19
2017-03-30T10:18:07.645Z,39.31
2017-03-30T10:19:16.393Z,39.44
2017-03-30T10:20:25.470Z,39.58
2017-03-30T10:21:34.224Z,39.7
2017-03-30T10:22:43.330Z,39.9
2017-03-30T10:23:52.093Z,40.02
2017-03-30T10:25:00.867Z,40.09
2017-03-30T10:26:09.617Z,40.24
2017-03-30T10:27:18.691Z,40.31
2017-03-30T10:28:27.457Z,40.46
2017-03-30T10:29:36.524Z,40.49
2017-03-30T10:30:45.596Z,40.62
2017-03-30T10:31:55.587Z,40.72
2017-03-30T10:33:04.350Z,40.82
2017-03-30T10:34:13.117Z,40.95
2017-03-30T10:35:21.887Z,41
2017-03-30T10:36:31.172Z,41.09
2017-03-30T10:37:39.903Z,41.15
2017-03-30T10:38:48.990Z,41.25
2017-03-30T10:39:58.073Z,41.36
2017-03-30T10:41:07.427Z,41.41
2017-03-30T10:42:16.431Z,41.52
2017-03-30T10:43:25.198Z,41.6
2017-03-30T10:44:34.260Z,41.68
2017-03-30T10:45:43.028Z,41.82
2017-03-30T10:46:51.753Z,41.91
2017-03-30T10:48:00.813Z,42.01
2017-03-30T10:49:09.547Z,42.17
2017-03-30T10:50:18.597Z,42.17
2017-03-30T10:51:27.521Z,42.31
2017-03-30T10:52:36.528Z,42.39
2017-03-30T10:53:45.271Z,42.43
2017-03-30T10:54:54.339Z,42.5
2017-03-30T10:56:03.072Z,42.63
2017-03-30T10:57:12.082Z,42.73
2017-03-30T10:58:20.824Z,42.84
2017-03-30T10:59:29.596Z,42.84
2017-03-30T11:00:38.648Z,42.92
2017-03-30T11:01:47.594Z,42.88
2017-03-30T11:02:56.359Z,42.91
2017-03-30T11:04:05.125Z,42.99
2017-03-30T11:05:13.887Z,43.06
2017-03-30T11:06:22.957Z,42.99
2017-03-30T11:07:31.726Z,43.13
2017-03-30T11:08:40.800Z,43.24
2017-03-30T11:09:49.779Z,43.18
2017-03-30T11:10:58.550Z,43.2
2017-03-30T11:12:07.327Z,43.31
2017-03-30T11:13:16.401Z,43.41
2017-03-30T11:14:25.169Z,43.35
2017-03-30T11:15:34.577Z,43.36
2017-03-30T11:16:43.953Z,43.01
2017-03-30T11:17:52.691Z,42.78
2017-03-30T11:19:01.728Z,42.74
2017-03-30T11:20:10.495Z,42.86
2017-03-30T11:21:19.569Z,42.91
2017-03-30T11:22:28.348Z,43.1
2017-03-30T11:23:37.416Z,43.13
2017-03-30T11:24:46.188Z,43.36
2017-03-30T11:25:55.263Z,43.45
2017-03-30T11:27:03.992Z,43.64
2017-03-30T11:28:12.729Z,43.72
2017-03-30T11:29:21.509Z,43.8
2017-03-30T11:30:30.236Z,43.86
2017-03-30T11:31:39.278Z,43.96
2017-03-30T11:32:48.545Z,44.08
2017-03-30T11:33:57.325Z,44.15
2017-03-30T11:35:06.355Z,44.13
2017-03-30T11:36:15.108Z,44.21
2017-03-30T11:37:24.201Z,44.15
2017-03-30T11:38:32.979Z,44.27
2017-03-30T11:39:41.762Z,44.2
2017-03-30T11:40:50.497Z,44.34
2017-03-30T11:41:59.232Z,44.4
2017-03-30T11:43:08.133Z,44.42
2017-03-30T11:44:17.176Z,44.45
2017-03-30T11:45:26.248Z,44.48
2017-03-30T11:46:35.035Z,44.55
2017-03-30T11:47:43.805Z,44.64
2017-03-30T11:48:52.571Z,44.69
2017-03-30T11:50:01.320Z,44.65
2017-03-30T11:51:10.063Z,44.68
2017-03-30T11:52:18.808Z,44.59
2017-03-30T11:53:27.558Z,44.65
2017-03-30T11:54:36.320Z,44.67
2017-03-30T11:55:45.365Z,44.68
2017-03-30T11:56:54.135Z,44.59
2017-03-30T11:58:03.212Z,44.54
2017-03-30T11:59:12.238Z,44.36
2017-03-30T12:00:20.993Z,44.22
2017-03-30T12:01:29.765Z,43.92
2017-03-30T12:02:38.836Z,43.61
2017-03-30T12:03:48.762Z,43.11
2017-03-30T12:04:58.292Z,42.53
2017-03-30T12:06:07.037Z,41.83
2017-03-30T12:07:16.115Z,41.26
2017-03-30T12:08:24.889Z,40.61
2017-03-30T12:09:33.660Z,40.11
2017-03-30T12:10:43.037Z,39.49
2017-03-30T12:11:52.471Z,38.96
2017-03-30T12:13:01.238Z,38.43
2017-03-30T12:14:10.478Z,37.99
2017-03-30T12:15:19.526Z,37.53
2017-03-30T12:16:28.301Z,37.1
2017-03-30T12:17:37.074Z,36.83
2017-03-30T12:18:45.849Z,36.33
2017-03-30T12:19:54.914Z,36.12
2017-03-30T12:21:03.689Z,35.73
2017-03-30T12:22:12.766Z,35.52
2017-03-30T12:23:21.543Z,35.19
2017-03-30T12:24:30.549Z,35
2017-03-30T12:25:39.626Z,34.75
2017-03-30T12:26:48.448Z,34.5
2017-03-30T12:27:57.183Z,34.24
2017-03-30T12:29:06.230Z,34.02
2017-03-30T12:30:15.317Z,33.71
2017-03-30T12:31:24.092Z,33.61
2017-03-30T12:32:32.874Z,33.31
2017-03-30T12:33:41.644Z,33.12
2017-03-30T12:34:50.521Z,32.96
2017-03-30T12:35:59.829Z,32.74
2017-03-30T12:37:08.571Z,32.59
2017-03-30T12:38:17.341Z,32.48
2017-03-30T12:39:26.414Z,32.31
2017-03-30T12:40:35.208Z,32.15
2017-03-30T12:41:43.980Z,32.08
2017-03-30T12:42:53.018Z,31.84
2017-03-30T12:44:02.095Z,31.76
2017-03-30T12:45:11.122Z,31.61
2017-03-30T12:46:20.162Z,31.49
2017-03-30T12:47:28.932Z,31.27
2017-03-30T12:48:37.699Z,31.17
2017-03-30T12:49:46.429Z,31.05
2017-03-30T12:50:55.207Z,30.94
2017-03-30T12:52:04.279Z,30.83
2017-03-30T12:53:13.006Z,30.78
2017-03-30T12:54:22.052Z,30.63
2017-03-30T12:55:30.825Z,30.53
2017-03-30T12:56:39.560Z,30.35
2017-03-30T12:57:48.311Z,30.4
2017-03-30T12:58:57.071Z,30.32
2017-03-30T13:00:05.844Z,30.24
2017-03-30T13:01:14.608Z,30.19
2017-03-30T13:02:23.376Z,30.16
2017-03-30T13:03:32.150Z,30
2017-03-30T13:04:40.923Z,29.93
2017-03-30T13:05:50.298Z,29.93
2017-03-30T13:06:59.073Z,29.87
2017-03-30T13:08:08.449Z,29.82
2017-03-30T13:09:17.220Z,29.76
2017-03-30T13:10:25.989Z,29.71
2017-03-30T13:11:34.763Z,29.6
2017-03-30T13:12:43.487Z,29.54
2017-03-30T13:13:52.229Z,29.49
2017-03-30T13:15:00.993Z,29.47
2017-03-30T13:16:09.753Z,29.36
2017-03-30T13:17:18.530Z,29.27
2017-03-30T13:18:27.601Z,29.26
2017-03-30T13:19:36.358Z,29.17
2017-03-30T13:20:45.698Z,29.12
2017-03-30T13:21:54.697Z,29.02
2017-03-30T13:23:04.032Z,29.07
2017-03-30T13:24:12.797Z,29.02
2017-03-30T13:25:21.868Z,29.01
2017-03-30T13:26:30.942Z,28.89
2017-03-30T13:27:39.708Z,28.91
2017-03-30T13:28:48.442Z,28.93
2017-03-30T13:29:57.174Z,28.78
2017-03-30T13:31:05.941Z,28.75
2017-03-30T13:32:14.709Z,28.74
2017-03-30T13:33:23.777Z,28.54
2017-03-30T13:34:32.540Z,28.59
2017-03-30T13:35:41.609Z,28.59
2017-03-30T13:36:50.852Z,28.51
2017-03-30T13:37:59.600Z,28.48
2017-03-30T13:39:08.373Z,28.38
2017-03-30T13:40:17.401Z,28.38
2017-03-30T13:41:26.096Z,28.38
2017-03-30T13:42:35.158Z,28.39
2017-03-30T13:43:43.917Z,28.25
2017-03-30T13:44:52.981Z,28.22
2017-03-30T13:46:01.744Z,28.25
2017-03-30T13:47:11.124Z,28.25
2017-03-30T13:48:19.892Z,28.19
2017-03-30T13:49:28.661Z,28.19
2017-03-30T13:50:37.415Z,28.17
2017-03-30T13:51:46.176Z,27.96
2017-03-30T13:52:55.235Z,28.02
2017-03-30T13:54:03.995Z,28.02
2017-03-30T13:55:13.073Z,28.01
2017-03-30T13:56:21.844Z,27.96
2017-03-30T13:57:30.612Z,28
2017-03-30T13:58:39.332Z,27.89
2017-03-30T13:59:48.367Z,27.9
2017-03-30T14:00:57.412Z,27.77
2017-03-30T14:02:06.379Z,27.7
2017-03-30T14:03:15.149Z,27.83
2017-03-30T14:04:24.109Z,27.71
2017-03-30T14:05:32.857Z,27.71
2017-03-30T14:06:41.609Z,27.68
2017-03-30T14:07:50.340Z,27.55
2017-03-30T14:08:59.105Z,27.58
2017-03-30T14:10:07.865Z,27.55
2017-03-30T14:11:16.596Z,27.6
2017-03-30T14:12:25.840Z,27.48
2017-03-30T14:13:34.603Z,27.64
2017-03-30T14:14:43.328Z,27.58
2017-03-30T14:15:52.285Z,27.54
2017-03-30T14:17:01.048Z,27.45
2017-03-30T14:18:09.811Z,27.42
2017-03-30T14:19:18.574Z,27.39
2017-03-30T14:20:27.343Z,27.3
2017-03-30T14:21:36.436Z,27.3
2017-03-30T14:22:45.202Z,27.29
2017-03-30T14:23:53.968Z,27.21
2017-03-30T14:25:02.735Z,27.18
2017-03-30T14:26:11.465Z,27.2
2017-03-30T14:27:20.171Z,27.18
2017-03-30T14:28:28.916Z,27.05
2017-03-30T14:29:37.943Z,27.18
2017-03-30T14:30:46.983Z,27.03
2017-03-30T14:31:55.907Z,27.15
2017-03-30T14:33:04.642Z,27.05
2017-03-30T14:34:13.408Z,27.07
2017-03-30T14:35:22.164Z,27.02
2017-03-30T14:36:30.933Z,27.05
2017-03-30T14:37:40.009Z,27.03
2017-03-30T14:38:49.461Z,27.03
2017-03-30T14:39:58.833Z,26.88
2017-03-30T14:41:07.595Z,26.99
2017-03-30T14:42:16.353Z,26.95
2017-03-30T14:43:25.117Z,26.99
2017-03-30T14:44:34.407Z,26.89
2017-03-30T14:45:43.815Z,26.9
2017-03-30T14:46:52.885Z,26.88
2017-03-30T14:48:01.623Z,26.88
2017-03-30T14:49:10.364Z,26.84
2017-03-30T14:50:19.127Z,26.85
2017-03-30T14:51:27.892Z,26.88
2017-03-30T14:52:36.960Z,26.81