createdAt,value
2019-03-29T00:02:30.244Z,7.97
2019-03-29T00:05:00.676Z,8.50
2019-03-29T00:07:39.443Z,8.47
2019-03-29T00:10:03.194Z,7.73
2019-03-29T00:12:33.626Z,8.10
2019-03-29T00:15:04.046Z,7.27
2019-03-29T00:17:34.394Z,8.60
2019-03-29T00:20:06.368Z,7.63
2019-03-29T00:22:36.961Z,7.47
2019-03-29T00:25:07.548Z,8.30
2019-03-29T00:27:37.993Z,7.70
2019-03-29T00:30:08.667Z,7.53
2019-03-29T00:32:39.064Z,7.17
2019-03-29T00:35:09.354Z,7.23
2019-03-29T00:37:52.509Z,7.63
2019-03-29T00:40:11.982Z,7.17
2019-03-29T00:42:42.976Z,6.97
2019-03-29T00:45:15.193Z,7.47
2019-03-29T00:47:45.856Z,6.50
2019-03-29T00:50:16.313Z,7.53
2019-03-29T00:52:46.730Z,6.73
2019-03-29T00:55:17.121Z,7.03
2019-03-29T00:57:47.525Z,7.13
2019-03-29T01:00:18.109Z,7.43
2019-03-29T01:02:48.507Z,7.60
2019-03-29T01:05:18.861Z,7.60
2019-03-29T01:07:49.339Z,7.23
2019-03-29T01:10:20.125Z,7.87
2019-03-29T01:12:50.466Z,7.60
2019-03-29T01:15:20.842Z,8.40
2019-03-29T01:17:51.170Z,8.00
2019-03-29T01:20:21.923Z,7.77
2019-03-29T01:22:52.486Z,7.53
2019-03-29T01:25:22.922Z,8.10
2019-03-29T01:27:53.334Z,7.73
2019-03-29T01:30:23.763Z,7.87
2019-03-29T01:32:54.117Z,7.53
2019-03-29T01:35:24.719Z,7.57
2019-03-29T01:37:55.198Z,7.40
2019-03-29T01:40:25.584Z,7.80
2019-03-29T01:42:55.942Z,7.57
2019-03-29T01:45:26.365Z,7.73
2019-03-29T01:47:56.765Z,7.63
2019-03-29T01:50:27.340Z,7.93
2019-03-29T01:52:58.251Z,8.40
2019-03-29T01:55:28.626Z,7.67
2019-03-29T01:57:59.085Z,7.77
2019-03-29T02:00:33.855Z,7.57
2019-03-29T02:03:04.345Z,7.73
2019-03-29T02:05:34.731Z,8.10
2019-03-29T02:08:05.366Z,8.00
2019-03-29T02:10:35.858Z,7.90
2019-03-29T02:13:06.245Z,7.57
2019-03-29T02:15:37.772Z,7.23
2019-03-29T02:18:08.256Z,7.20
2019-03-29T02:20:38.631Z,7.43
2019-03-29T02:23:09.046Z,7.73
2019-03-29T02:25:39.397Z,7.63
2019-03-29T02:28:09.808Z,7.00
2019-03-29T02:30:40.204Z,7.43
2019-03-29T02:33:10.514Z,7.43
2019-03-29T02:35:40.981Z,7.60
2019-03-29T02:38:11.458Z,7.67
2019-03-29T02:40:41.812Z,7.57
2019-03-29T02:43:12.269Z,7.30
2019-03-29T02:45:42.681Z,7.70
2019-03-29T02:48:13.057Z,7.60
2019-03-29T02:50:43.499Z,7.63
2019-03-29T02:53:13.997Z,7.00
2019-03-29T02:55:46.582Z,7.63
2019-03-29T02:58:16.964Z,7.00
2019-03-29T03:00:47.994Z,7.07
2019-03-29T03:03:18.774Z,6.80
2019-03-29T03:05:49.186Z,7.00
2019-03-29T03:08:19.766Z,6.90
2019-03-29T03:10:50.174Z,7.20
2019-03-29T03:13:20.570Z,7.47
2019-03-29T03:15:50.943Z,6.77
2019-03-29T03:18:22.709Z,7.07
2019-03-29T03:20:53.142Z,6.60
2019-03-29T03:23:23.512Z,6.70
2019-03-29T03:25:53.919Z,6.70
2019-03-29T03:28:24.295Z,6.87
2019-03-29T03:30:54.737Z,6.57
2019-03-29T03:33:25.114Z,6.27
2019-03-29T03:35:55.545Z,6.60
2019-03-29T03:38:25.942Z,6.50
2019-03-29T03:40:56.330Z,6.57
2019-03-29T03:43:26.658Z,6.80
2019-03-29T03:45:57.019Z,7.50
2019-03-29T03:48:27.431Z,7.53
2019-03-29T03:50:57.970Z,8.07
2019-03-29T03:53:28.554Z,7.97
2019-03-29T03:56:01.132Z,7.83
2019-03-29T03:58:32.586Z,8.10
2019-03-29T04:01:03.126Z,7.77
2019-03-29T04:03:33.547Z,7.40
2019-03-29T04:06:03.986Z,7.07
2019-03-29T04:08:34.323Z,7.47
2019-03-29T04:11:04.970Z,7.63
2019-03-29T04:13:35.314Z,8.87
2019-03-29T04:16:05.812Z,8.63
2019-03-29T04:18:36.206Z,9.00
2019-03-29T04:21:06.695Z,8.43
2019-03-29T04:23:37.105Z,8.50
2019-03-29T04:26:07.465Z,8.93
2019-03-29T04:28:37.804Z,8.97
2019-03-29T04:31:08.265Z,8.70
2019-03-29T04:33:38.628Z,8.43
2019-03-29T04:36:09.118Z,8.00
2019-03-29T04:38:39.568Z,8.13
2019-03-29T04:41:09.918Z,8.67
2019-03-29T04:43:40.403Z,7.83
2019-03-29T04:46:10.804Z,8.17
2019-03-29T04:48:41.167Z,8.30
2019-03-29T04:51:11.561Z,7.47
2019-03-29T04:53:42.009Z,7.80
2019-03-29T04:56:12.442Z,7.90
2019-03-29T04:58:42.786Z,7.73
2019-03-29T05:01:13.270Z,7.33
2019-03-29T05:03:43.557Z,7.90
2019-03-29T05:06:13.979Z,7.20
2019-03-29T05:08:44.279Z,8.20
2019-03-29T05:11:14.731Z,7.80
2019-03-29T05:13:45.094Z,7.20
2019-03-29T05:16:15.415Z,7.93
2019-03-29T05:18:45.874Z,7.27
2019-03-29T05:21:16.310Z,7.50
2019-03-29T05:23:46.697Z,7.77
2019-03-29T05:26:17.086Z,7.37
2019-03-29T05:28:47.495Z,7.37
2019-03-29T05:31:17.890Z,7.10
2019-03-29T05:33:48.395Z,7.80
2019-03-29T05:36:18.682Z,7.40
2019-03-29T05:38:49.170Z,7.37
2019-03-29T05:41:19.494Z,7.80
2019-03-29T05:43:49.858Z,7.63
2019-03-29T05:46:20.234Z,7.90
2019-03-29T05:48:50.602Z,7.57
2019-03-29T05:51:20.930Z,8.27
2019-03-29T05:53:51.379Z,7.23
2019-03-29T05:56:21.751Z,8.17
2019-03-29T05:58:52.225Z,7.37
2019-03-29T06:01:22.697Z,7.87
2019-03-29T06:03:53.023Z,7.80
2019-03-29T06:06:23.406Z,8.00
2019-03-29T06:08:53.742Z,7.30
2019-03-29T06:11:24.165Z,7.33
2019-03-29T06:13:54.631Z,7.60
2019-03-29T06:16:38.067Z,7.77
2019-03-29T06:18:57.031Z,7.90
2019-03-29T06:21:27.307Z,7.73
2019-03-29T06:23:57.728Z,8.00
2019-03-29T06:26:28.078Z,7.50
2019-03-29T06:28:58.475Z,7.50
2019-03-29T06:31:28.982Z,7.60
2019-03-29T06:33:59.392Z,7.30
2019-03-29T06:36:32.016Z,6.30
2019-03-29T06:39:04.445Z,6.70
2019-03-29T06:41:34.875Z,7.30
2019-03-29T06:44:05.243Z,7.00
2019-03-29T06:46:35.611Z,7.67
2019-03-29T06:49:06.222Z,7.00
2019-03-29T06:51:36.546Z,6.83
2019-03-29T06:54:06.928Z,7.63
2019-03-29T06:56:37.338Z,7.13
2019-03-29T06:59:07.851Z,7.53
2019-03-29T07:01:38.182Z,6.93
2019-03-29T07:04:08.561Z,6.93
2019-03-29T07:06:39.040Z,7.20
2019-03-29T07:09:09.328Z,6.73
2019-03-29T07:11:39.878Z,7.40
2019-03-29T07:14:10.366Z,6.67
2019-03-29T07:16:40.740Z,6.43
2019-03-29T07:19:11.136Z,6.83
2019-03-29T07:21:41.553Z,6.70
2019-03-29T07:24:11.913Z,7.20
2019-03-29T07:26:42.314Z,7.43
2019-03-29T07:29:12.592Z,7.00
2019-03-29T07:31:42.965Z,7.90
2019-03-29T07:34:13.331Z,7.77
2019-03-29T07:36:43.702Z,8.23
2019-03-29T07:39:13.998Z,8.43
2019-03-29T07:41:44.325Z,7.10
2019-03-29T07:44:14.747Z,7.60
2019-03-29T07:46:45.167Z,8.07
2019-03-29T07:49:15.614Z,7.73
2019-03-29T07:51:45.998Z,7.20
2019-03-29T07:54:16.364Z,6.93
2019-03-29T07:56:46.798Z,7.47
2019-03-29T07:59:17.186Z,6.80
2019-03-29T08:01:47.569Z,6.80
2019-03-29T08:04:21.389Z,6.40
2019-03-29T08:06:50.123Z,6.20
2019-03-29T08:09:22.561Z,6.80
2019-03-29T08:11:52.532Z,6.83
2019-03-29T08:14:22.896Z,6.30
2019-03-29T08:16:53.235Z,5.87
2019-03-29T08:19:23.603Z,6.33
2019-03-29T08:21:54.058Z,6.47
2019-03-29T08:24:24.469Z,6.33
2019-03-29T08:26:54.896Z,5.87
2019-03-29T08:29:25.250Z,6.07
2019-03-29T08:31:55.848Z,6.07
2019-03-29T08:34:26.322Z,5.50
2019-03-29T08:36:56.695Z,5.97
2019-03-29T08:39:28.419Z,6.13
2019-03-29T08:42:18.678Z,6.50
2019-03-29T08:44:49.384Z,5.70
2019-03-29T08:47:19.780Z,5.70
2019-03-29T08:49:50.188Z,5.77
2019-03-29T08:52:20.526Z,5.27
2019-03-29T08:54:51.371Z,4.57
2019-03-29T08:57:22.069Z,5.00
2019-03-29T08:59:52.476Z,5.43
2019-03-29T09:02:25.092Z,5.60
2019-03-29T09:04:55.255Z,5.20
2019-03-29T09:07:28.023Z,5.17
2019-03-29T09:09:58.142Z,6.17
2019-03-29T09:12:28.536Z,5.23
2019-03-29T09:14:58.962Z,4.60
2019-03-29T09:17:29.420Z,4.93
2019-03-29T09:19:59.862Z,5.10
2019-03-29T09:22:30.188Z,5.40
2019-03-29T09:25:00.751Z,5.20
2019-03-29T09:27:32.159Z,4.50
2019-03-29T09:30:05.118Z,4.70
2019-03-29T09:32:34.971Z,4.47
2019-03-29T09:35:05.351Z,4.50
2019-03-29T09:37:35.747Z,4.60
2019-03-29T09:40:06.708Z,4.80
2019-03-29T09:42:37.112Z,4.60
2019-03-29T09:45:07.673Z,4.83
2019-03-29T09:47:40.615Z,4.47
2019-03-29T09:50:10.921Z,5.00
2019-03-29T09:52:41.755Z,4.30
2019-03-29T09:55:12.322Z,4.70
2019-03-29T09:57:42.638Z,4.80
2019-03-29T10:00:20.763Z,4.50
2019-03-29T10:02:46.002Z,4.40
2019-03-29T10:05:19.841Z,4.57
2019-03-29T10:07:59.989Z,4.43
2019-03-29T10:10:30.434Z,4.90
2019-03-29T10:13:00.806Z,4.47
2019-03-29T10:15:31.296Z,4.53
2019-03-29T10:18:01.739Z,4.23
2019-03-29T10:20:32.086Z,4.00
2019-03-29T10:23:02.430Z,4.07
2019-03-29T10:25:32.865Z,3.40
2019-03-29T10:28:03.252Z,3.30
2019-03-29T10:30:41.558Z,3.40
2019-03-29T10:33:11.921Z,3.30
2019-03-29T10:35:51.682Z,3.40
2019-03-29T10:38:17.831Z,2.90
2019-03-29T10:40:46.407Z,2.80
2019-03-29T10:43:16.878Z,2.93
2019-03-29T10:45:47.329Z,2.70
2019-03-29T10:48:18.013Z,2.77
2019-03-29T10:50:48.408Z,2.80
2019-03-29T10:53:18.766Z,3.07
2019-03-29T10:55:49.125Z,2.00
2019-03-29T10:58:19.537Z,2.43
2019-03-29T11:00:49.952Z,2.83
2019-03-29T11:03:22.844Z,2.40
2019-03-29T11:05:53.226Z,2.37
2019-03-29T11:08:23.678Z,2.13
2019-03-29T11:10:54.021Z,3.00
2019-03-29T11:13:24.479Z,3.10
2019-03-29T11:15:54.899Z,3.10
2019-03-29T11:18:25.214Z,2.60
2019-03-29T11:20:55.730Z,2.90
2019-03-29T11:23:26.123Z,2.97
2019-03-29T11:25:56.524Z,3.83
2019-03-29T11:28:27.096Z,3.27
2019-03-29T11:30:57.488Z,2.73
2019-03-29T11:33:27.799Z,2.90
2019-03-29T11:35:58.174Z,3.07
2019-03-29T11:38:28.541Z,3.00
2019-03-29T11:40:59.017Z,3.20
2019-03-29T11:43:29.469Z,2.90
2019-03-29T11:46:00.326Z,3.07
2019-03-29T11:48:30.691Z,3.03
2019-03-29T11:51:01.057Z,2.83
2019-03-29T11:53:31.440Z,2.80
2019-03-29T11:56:02.748Z,3.20
2019-03-29T11:58:33.121Z,2.77
2019-03-29T12:01:05.531Z,2.90
2019-03-29T12:03:35.802Z,2.87
2019-03-29T12:06:06.141Z,2.90
2019-03-29T12:08:36.581Z,2.70
2019-03-29T12:11:07.118Z,2.67
2019-03-29T12:13:41.291Z,2.53
2019-03-29T12:16:09.662Z,2.67
2019-03-29T12:18:40.010Z,2.80
2019-03-29T12:21:10.482Z,3.30
2019-03-29T12:23:40.928Z,2.90
2019-03-29T12:26:11.386Z,3.20
2019-03-29T12:28:41.843Z,2.50
2019-03-29T12:31:12.823Z,2.87
2019-03-29T12:33:43.254Z,3.30
2019-03-29T12:36:13.699Z,3.00
2019-03-29T12:38:44.039Z,3.00
2019-03-29T12:41:14.421Z,2.97
2019-03-29T12:43:54.936Z,2.73
2019-03-29T12:46:17.405Z,2.87
2019-03-29T12:48:50.165Z,2.73
2019-03-29T12:51:19.879Z,2.73
2019-03-29T12:53:50.267Z,2.30
2019-03-29T12:56:20.611Z,3.67
2019-03-29T12:58:50.930Z,2.93
2019-03-29T13:01:21.349Z,2.80
2019-03-29T13:03:51.747Z,2.50
2019-03-29T13:06:22.170Z,2.83
2019-03-29T13:08:52.529Z,2.43
2019-03-29T13:11:22.949Z,4.17
2019-03-29T13:13:53.325Z,3.60
2019-03-29T13:16:23.691Z,2.80
2019-03-29T13:18:54.220Z,3.03
2019-03-29T13:21:24.778Z,2.63
2019-03-29T13:23:55.065Z,2.90
2019-03-29T13:26:25.451Z,3.17
2019-03-29T13:28:55.885Z,3.17
2019-03-29T13:31:26.209Z,3.30
2019-03-29T13:33:56.559Z,2.60
2019-03-29T13:36:26.949Z,3.23
2019-03-29T13:38:57.380Z,3.00
2019-03-29T13:41:27.830Z,2.80
2019-03-29T13:43:58.178Z,2.60
2019-03-29T13:46:28.521Z,2.90
2019-03-29T13:48:59.522Z,3.03
2019-03-29T13:51:29.893Z,3.83
2019-03-29T13:54:00.275Z,5.57
2019-03-29T13:56:30.723Z,4.97
2019-03-29T13:59:01.090Z,5.27
2019-03-29T14:01:31.484Z,3.53
2019-03-29T14:04:01.831Z,5.70
2019-03-29T14:06:32.270Z,5.87
2019-03-29T14:09:02.706Z,5.27
2019-03-29T14:11:33.209Z,5.47
2019-03-29T14:14:03.503Z,5.47
2019-03-29T14:16:33.865Z,8.13
2019-03-29T14:19:04.392Z,9.33
2019-03-29T14:57:24.916Z,2.83
2019-03-29T14:59:55.319Z,3.20
2019-03-29T15:02:25.636Z,3.10
2019-03-29T15:04:55.926Z,3.17
2019-03-29T15:07:26.768Z,3.07
2019-03-29T15:09:57.304Z,2.80
2019-03-29T15:12:27.666Z,2.90
2019-03-29T15:15:06.140Z,2.87
2019-03-29T15:17:30.103Z,3.40
2019-03-29T15:20:00.476Z,3.73
2019-03-29T15:22:33.095Z,3.33
2019-03-29T15:25:03.042Z,3.20
2019-03-29T15:31:04.755Z,3.03
2019-03-29T15:33:35.091Z,3.30
2019-03-29T15:36:05.648Z,3.50
2019-03-29T15:38:35.942Z,3.10
2019-03-29T15:41:06.347Z,3.50
2019-03-29T15:43:36.586Z,3.30
2019-03-29T15:46:06.898Z,3.83
2019-03-29T15:48:37.317Z,3.00
2019-03-29T15:51:07.627Z,3.40
2019-03-29T15:53:38.006Z,3.20
2019-03-29T15:56:08.238Z,3.37
2019-03-29T15:58:38.518Z,3.67
2019-03-29T16:01:08.868Z,4.27
2019-03-29T16:03:39.170Z,3.47
2019-03-29T16:06:09.562Z,3.40
2019-03-29T16:08:39.927Z,3.00
2019-03-29T16:11:17.126Z,3.33
2019-03-29T16:13:42.314Z,3.40
2019-03-29T16:16:12.685Z,3.30
2019-03-29T16:18:43.030Z,3.30
2019-03-29T16:21:13.439Z,3.00
2019-03-29T16:23:43.762Z,3.23
2019-03-29T16:26:14.038Z,2.87
2019-03-29T16:28:44.379Z,3.30
2019-03-29T16:31:14.740Z,3.20
2019-03-29T16:33:45.119Z,3.20
2019-03-29T16:36:15.372Z,3.20
2019-03-29T16:38:45.711Z,3.00
2019-03-29T16:41:16.056Z,3.00
2019-03-29T16:43:46.394Z,3.73
2019-03-29T16:46:16.752Z,3.00
2019-03-29T16:48:47.603Z,2.97
2019-03-29T16:51:17.899Z,3.17
2019-03-29T16:53:48.188Z,2.90
2019-03-29T16:56:18.519Z,3.40
2019-03-29T16:58:48.884Z,3.00
2019-03-29T17:01:19.831Z,2.83
2019-03-29T17:03:50.222Z,3.00
2019-03-29T17:18:10.911Z,3.10
2019-03-29T17:20:41.278Z,3.30
2019-03-29T17:23:11.691Z,3.50
2019-03-29T17:25:42.093Z,3.80
2019-03-29T17:28:12.366Z,4.50
2019-03-29T17:31:01.970Z,4.37
2019-03-29T17:33:32.329Z,4.70
2019-03-29T17:36:02.747Z,4.53
2019-03-29T17:38:33.282Z,4.30
2019-03-29T17:41:04.024Z,4.53
2019-03-29T17:43:34.485Z,4.70
2019-03-29T17:46:15.400Z,4.37
2019-03-29T17:48:36.838Z,4.77
2019-03-29T17:51:07.234Z,4.97
2019-03-29T17:53:37.537Z,4.53
2019-03-29T17:56:08.490Z,4.67
2019-03-29T17:58:38.873Z,4.07
2019-03-29T18:01:09.230Z,4.60
2019-03-29T18:03:39.614Z,4.33
2019-03-29T18:06:09.939Z,3.90
2019-03-29T18:08:40.322Z,4.07
2019-03-29T18:11:10.691Z,3.50
2019-03-29T18:13:41.026Z,4.20
2019-03-29T18:16:11.359Z,4.40
2019-03-29T18:18:41.718Z,4.17
2019-03-29T18:21:12.100Z,4.90
2019-03-29T18:23:42.524Z,4.40
2019-03-29T18:26:12.828Z,3.97
2019-03-29T18:28:43.217Z,4.10
2019-03-29T18:31:13.703Z,4.27
2019-03-29T18:33:44.621Z,4.40
2019-03-29T18:36:15.022Z,4.10
2019-03-29T18:38:47.525Z,4.27
2019-03-29T18:41:17.927Z,4.40
2019-03-29T18:43:48.396Z,4.77
2019-03-29T18:46:18.774Z,4.47
2019-03-29T18:48:49.120Z,5.00
2019-03-29T18:51:19.476Z,5.20
2019-03-29T18:53:49.800Z,4.60
2019-03-29T18:56:20.280Z,5.57
2019-03-29T18:58:51.626Z,5.77
2019-03-29T19:01:21.967Z,5.90
2019-03-29T19:03:52.597Z,7.00
2019-03-29T19:06:22.991Z,7.10
2019-03-29T19:08:53.397Z,6.80
2019-03-29T19:11:23.704Z,8.00
2019-03-29T19:13:54.068Z,7.20
2019-03-29T19:16:24.393Z,6.10
2019-03-29T19:18:54.854Z,5.70
2019-03-29T19:21:25.772Z,5.77
2019-03-29T19:23:56.201Z,5.33
2019-03-29T19:26:26.642Z,5.50
2019-03-29T19:28:57.416Z,5.20
2019-03-29T19:31:27.739Z,5.00
2019-03-29T19:33:58.411Z,5.70
2019-03-29T19:36:28.796Z,5.43
2019-03-29T19:38:59.932Z,5.50
2019-03-29T19:41:30.401Z,6.10
2019-03-29T19:44:00.801Z,5.73
2019-03-29T19:46:31.187Z,6.93
2019-03-29T19:49:01.551Z,6.20
2019-03-29T19:51:32.020Z,6.03
2019-03-29T19:54:07.662Z,5.83
2019-03-29T19:56:34.493Z,6.10
2019-03-29T19:59:04.921Z,6.80
2019-03-29T20:01:35.214Z,6.03
2019-03-29T20:04:05.754Z,5.70
2019-03-29T20:06:36.126Z,6.40
2019-03-29T20:09:08.920Z,6.57
2019-03-29T20:11:39.257Z,6.77
2019-03-29T20:14:09.876Z,7.10
2019-03-29T20:16:40.239Z,8.07
2019-03-29T20:19:10.689Z,7.80
2019-03-29T20:21:41.029Z,7.20
2019-03-29T20:24:11.430Z,7.00
2019-03-29T20:26:41.994Z,9.10
2019-03-29T20:29:12.373Z,7.97
2019-03-29T20:31:42.732Z,7.33
2019-03-29T20:34:13.269Z,8.90
2019-03-29T20:36:43.684Z,7.80
2019-03-29T20:39:14.056Z,7.53
2019-03-29T20:41:44.392Z,7.17
2019-03-29T20:44:14.848Z,7.27
2019-03-29T20:46:45.312Z,7.40
2019-03-29T20:49:15.675Z,8.00
2019-03-29T20:51:46.231Z,8.17
2019-03-29T20:54:16.817Z,8.40
2019-03-29T20:56:47.166Z,8.53
2019-03-29T20:59:17.578Z,9.43
2019-03-29T21:01:47.900Z,9.27
2019-03-29T21:04:18.235Z,9.20
2019-03-29T21:06:48.528Z,9.33
2019-03-29T21:09:19.007Z,9.13
2019-03-29T21:11:49.438Z,8.97
2019-03-29T21:14:19.794Z,9.23
2019-03-29T21:16:50.120Z,9.50
2019-03-29T21:19:20.424Z,9.53
2019-03-29T21:21:51.015Z,9.13
2019-03-29T21:24:21.398Z,9.43
2019-03-29T21:26:51.794Z,10.10
2019-03-29T21:29:22.643Z,9.40
2019-03-29T21:31:52.983Z,9.23
2019-03-29T21:34:23.320Z,10.17
2019-03-29T21:36:53.688Z,10.23
2019-03-29T21:39:24.025Z,9.83
2019-03-29T21:41:54.423Z,9.60
2019-03-29T21:44:24.711Z,10.37
2019-03-29T21:46:55.058Z,10.23
2019-03-29T21:49:25.406Z,10.43
2019-03-29T21:51:55.763Z,9.90
2019-03-29T21:54:26.108Z,9.57
2019-03-29T21:56:56.489Z,9.03
2019-03-29T21:59:26.899Z,9.83
2019-03-29T22:01:57.278Z,9.50
2019-03-29T22:04:27.643Z,9.63
2019-03-29T22:06:57.977Z,9.77
2019-03-29T22:09:36.871Z,10.70
2019-03-29T22:12:00.336Z,10.90
2019-03-29T22:14:30.806Z,10.07
2019-03-29T22:17:01.148Z,10.60
2019-03-29T22:19:31.539Z,10.83
2019-03-29T22:22:01.876Z,11.07
2019-03-29T22:24:32.219Z,11.17
2019-03-29T22:27:02.611Z,11.20
2019-03-29T22:29:32.924Z,12.07
2019-03-29T22:32:03.398Z,13.20
2019-03-29T22:34:33.752Z,15.83
2019-03-29T22:37:04.198Z,13.10
2019-03-29T22:39:34.566Z,12.80
2019-03-29T22:42:04.880Z,13.67
2019-03-29T22:44:35.188Z,12.33
2019-03-29T22:47:05.699Z,11.23
2019-03-29T22:49:36.032Z,12.47
2019-03-29T22:52:06.380Z,12.07
2019-03-29T22:54:36.714Z,12.03
2019-03-29T22:57:07.108Z,11.53
2019-03-29T22:59:37.486Z,11.77
2019-03-29T23:02:08.037Z,11.87
2019-03-29T23:04:38.386Z,12.13
2019-03-29T23:07:08.790Z,12.40
2019-03-29T23:09:39.108Z,12.63
2019-03-29T23:12:09.469Z,12.03
2019-03-29T23:14:39.809Z,11.77
2019-03-29T23:17:10.119Z,12.30
2019-03-29T23:19:40.539Z,11.83
2019-03-29T23:22:10.963Z,13.60
2019-03-29T23:24:41.315Z,12.70
2019-03-29T23:27:11.699Z,12.90
2019-03-29T23:29:42.126Z,11.80
2019-03-29T23:32:12.492Z,11.97
2019-03-29T23:34:42.945Z,12.33
2019-03-29T23:37:13.363Z,12.03
2019-03-29T23:39:43.739Z,12.07
2019-03-29T23:42:14.067Z,12.63
2019-03-29T23:44:44.436Z,11.97
2019-03-29T23:47:14.771Z,11.23
2019-03-29T23:49:45.221Z,12.17
2019-03-29T23:52:15.564Z,12.40
2019-03-29T23:54:45.934Z,13.27
2019-03-29T23:57:16.327Z,13.50
2019-03-29T23:59:46.708Z,12.70
