createdAt,value
2018-11-11T00:00:20.987Z,32
2018-11-11T00:01:12.023Z,32.3
2018-11-11T00:02:01.945Z,32.5
2018-11-11T00:02:51.399Z,32.8
2018-11-11T00:03:41.710Z,33
2018-11-11T00:04:31.369Z,33.2
2018-11-11T00:05:20.803Z,33.4
2018-11-11T00:06:11.101Z,33.6
2018-11-11T00:07:01.932Z,33.8
2018-11-11T00:25:09.650Z,28
2018-11-11T00:26:00.870Z,27.9
2018-11-11T00:27:41.326Z,27.8
2018-11-11T00:28:31.778Z,27.7
2018-11-11T00:29:21.435Z,27.6
2018-11-11T00:30:10.339Z,27.6
2018-11-11T00:31:00.710Z,27.6
2018-11-11T00:31:50.215Z,27.5
2018-11-11T00:32:40.759Z,27.3
2018-11-11T00:33:31.092Z,27.3
2018-11-11T00:34:20.712Z,28.2
2018-11-11T00:35:11.531Z,29
2018-11-11T00:36:00.926Z,29.7
2018-11-11T00:36:50.816Z,30.1
2018-11-11T00:37:42.020Z,30.6
2018-11-11T00:38:31.482Z,30.9
2018-11-11T00:39:22.325Z,31.3
2018-11-11T00:40:10.405Z,31.6
2018-11-11T00:41:01.768Z,31.9
2018-11-11T00:41:52.584Z,32.1
2018-11-11T00:42:41.628Z,32.4
2018-11-11T00:43:31.284Z,32.6
2018-11-11T00:44:20.881Z,32.9
2018-11-11T00:45:11.959Z,33.1
2018-11-11T00:46:01.236Z,33.3
2018-11-11T00:46:51.036Z,33.4
2018-11-11T00:47:41.172Z,33.6
2018-11-11T00:48:31.158Z,33.8
2018-11-11T00:49:20.899Z,33.9
2018-11-11T00:50:11.833Z,34.1
2018-11-11T00:51:03.146Z,34.2
2018-11-11T00:51:52.389Z,34.4
2018-11-11T00:52:41.701Z,34.4
2018-11-11T00:53:32.261Z,34.6
2018-11-11T00:54:22.144Z,34.6
2018-11-11T00:55:11.969Z,33.5
2018-11-11T00:56:02.978Z,33.1
2018-11-11T00:56:53.173Z,32.9
2018-11-11T00:57:42.039Z,32.3
2018-11-11T00:58:33.544Z,31.6
2018-11-11T00:59:23.778Z,30.8
2018-11-11T01:00:13.267Z,29.9
2018-11-11T01:01:03.119Z,29.4
2018-11-11T01:01:52.830Z,28.9
2018-11-11T01:02:43.008Z,28.6
2018-11-11T01:03:33.043Z,28.4
2018-11-11T01:04:23.683Z,28.3
2018-11-11T01:05:13.013Z,28.3
2018-11-11T01:06:03.247Z,28.2
2018-11-11T01:06:52.814Z,28.1
2018-11-11T01:07:43.234Z,28
2018-11-11T01:08:33.617Z,27.9
2018-11-11T01:11:03.547Z,27.8
2018-11-11T01:11:52.985Z,27.7
2018-11-11T01:12:43.068Z,27.7
2018-11-11T01:13:33.199Z,27.6
2018-11-11T01:14:23.530Z,27.2
2018-11-11T01:15:13.831Z,27.7
2018-11-11T01:16:04.637Z,28.5
2018-11-11T01:16:54.570Z,29.3
2018-11-11T01:17:43.987Z,29.9
2018-11-11T01:18:34.369Z,30.3
2018-11-11T01:19:24.284Z,30.7
2018-11-11T01:20:14.499Z,31.1
2018-11-11T01:21:05.035Z,31.4
2018-11-11T01:21:55.207Z,31.7
2018-11-11T01:22:44.459Z,31.9
2018-11-11T01:23:33.905Z,32.1
2018-11-11T01:24:24.846Z,32.4
2018-11-11T01:25:14.909Z,32.6
2018-11-11T01:26:04.896Z,32.8
2018-11-11T01:26:55.489Z,33
2018-11-11T01:27:44.275Z,33.1
2018-11-11T01:28:34.368Z,33.3
2018-11-11T01:29:23.981Z,33.4
2018-11-11T01:30:14.507Z,33.6
2018-11-11T01:31:04.563Z,33.7
2018-11-11T01:31:54.645Z,33.8
2018-11-11T01:32:45.499Z,33.9
2018-11-11T01:33:34.171Z,34
2018-11-11T01:34:24.026Z,34.1
2018-11-11T01:35:13.999Z,34.2
2018-11-11T01:36:06.458Z,34.3
2018-11-11T01:36:55.216Z,34.4
2018-11-11T01:37:46.066Z,34.4
2018-11-11T01:38:34.523Z,34.5
2018-11-11T01:39:24.404Z,33.8
2018-11-11T01:40:15.283Z,33.1
2018-11-11T01:41:05.188Z,32.9
2018-11-11T01:41:55.719Z,32.4
2018-11-11T01:42:46.076Z,31.8
2018-11-11T01:43:35.254Z,31
2018-11-11T01:44:26.051Z,30.4
2018-11-11T01:45:15.211Z,29.9
2018-11-11T01:46:05.595Z,29.5
2018-11-11T01:46:56.185Z,29.3
2018-11-11T01:47:45.137Z,29
2018-11-11T01:48:35.693Z,28.9
2018-11-11T01:49:26.123Z,28.8
2018-11-11T01:50:16.237Z,28.6
2018-11-11T01:51:06.375Z,28.4
2018-11-11T01:51:56.305Z,28.3
2018-11-11T01:52:46.294Z,28.2
2018-11-11T01:53:36.097Z,28.1
2018-11-11T01:54:25.882Z,28.1
2018-11-11T01:55:16.132Z,28
2018-11-11T01:56:04.745Z,27.9
2018-11-11T01:56:55.912Z,27.9
2018-11-11T01:57:46.660Z,27.9
2018-11-11T01:59:26.630Z,27.4
2018-11-11T02:00:15.148Z,27.8
2018-11-11T02:01:07.332Z,28.4
2018-11-11T02:01:55.685Z,29.2
2018-11-11T02:02:47.279Z,29.8
2018-11-11T02:03:36.321Z,30.2
2018-11-11T02:04:27.210Z,30.5
2018-11-11T02:05:16.457Z,30.8
2018-11-11T02:06:07.284Z,31.1
2018-11-11T02:06:57.872Z,31.4
2018-11-11T02:07:47.131Z,31.6
2018-11-11T02:08:37.792Z,31.8
2018-11-11T02:09:26.914Z,32.1
2018-11-11T02:10:17.341Z,32.3
2018-11-11T02:11:06.817Z,32.4
2018-11-11T02:11:58.062Z,32.6
2018-11-11T02:12:48.914Z,32.8
2018-11-11T02:13:38.120Z,32.9
2018-11-11T02:14:27.661Z,33.1
2018-11-11T02:15:17.928Z,32.7
2018-11-11T02:16:08.064Z,31.6
2018-11-11T02:16:57.466Z,30
2018-11-11T02:17:48.451Z,28.8
2018-11-11T02:18:37.981Z,27.8
2018-11-11T02:19:27.744Z,26.7
2018-11-11T02:20:18.300Z,25.6
2018-11-11T02:21:07.384Z,24.3
2018-11-11T02:21:58.966Z,23.4
2018-11-11T02:22:48.676Z,23.6
2018-11-11T02:23:39.871Z,24.3
2018-11-11T02:24:28.398Z,26
2018-11-11T02:25:18.388Z,27.3
2018-11-11T02:26:09.246Z,28.4
2018-11-11T02:27:00.136Z,29.4
2018-11-11T02:27:49.033Z,30
2018-11-11T02:28:38.133Z,30.5
2018-11-11T02:29:28.393Z,30.9
2018-11-11T02:30:19.128Z,31.4
2018-11-11T02:31:08.531Z,31.8
2018-11-11T02:31:59.197Z,32.1
2018-11-11T02:32:48.378Z,32.4
2018-11-11T02:33:39.062Z,32.7
2018-11-11T02:34:29.323Z,32.9
2018-11-11T02:35:18.985Z,33.2
2018-11-11T02:36:09.838Z,33.4
2018-11-11T02:36:58.642Z,33.6
2018-11-11T02:37:51.095Z,33.8
2018-11-11T02:38:38.592Z,34
2018-11-11T02:39:30.498Z,34.2
2018-11-11T02:40:19.705Z,34.3
2018-11-11T02:41:09.493Z,34.4
2018-11-11T02:41:59.388Z,34.6
2018-11-11T02:42:49.404Z,34.2
2018-11-11T02:43:40.523Z,33.3
2018-11-11T02:44:30.313Z,33.1
2018-11-11T02:45:20.724Z,32.6
2018-11-11T02:46:09.360Z,32
2018-11-11T02:47:00.031Z,31.3
2018-11-11T02:47:50.527Z,30.4
2018-11-11T02:48:40.712Z,29.9
2018-11-11T02:49:30.127Z,29.4
2018-11-11T02:50:19.449Z,29.1
2018-11-11T02:51:10.675Z,28.9
2018-11-11T02:52:00.137Z,28.7
2018-11-11T02:52:49.474Z,28.6
2018-11-11T02:53:40.162Z,28.6
2018-11-11T02:54:29.771Z,28.4
2018-11-11T02:55:20.339Z,28.3
2018-11-11T02:56:10.772Z,28.2
2018-11-11T02:57:00.402Z,28.1
2018-11-11T02:57:50.456Z,28
2018-11-11T02:58:40.820Z,27.9
2018-11-11T02:59:30.333Z,27.9
2018-11-11T03:00:21.078Z,27.9
2018-11-11T03:02:00.597Z,27.8
2018-11-11T03:02:50.566Z,27.3
2018-11-11T03:03:41.985Z,28
2018-11-11T03:04:32.919Z,28.8
2018-11-11T03:05:21.333Z,29.6
2018-11-11T03:06:11.964Z,30.1
2018-11-11T03:07:01.869Z,30.5
2018-11-11T03:07:52.314Z,30.9
2018-11-11T03:08:40.769Z,31.3
2018-11-11T03:09:33.209Z,31.5
2018-11-11T03:10:23.040Z,31.9
2018-11-11T03:11:11.875Z,32.1
2018-11-11T03:12:02.658Z,32.4
2018-11-11T03:12:52.675Z,32.6
2018-11-11T03:13:42.478Z,32.8
2018-11-11T03:14:32.441Z,33
2018-11-11T03:15:22.731Z,33.2
2018-11-11T03:16:11.089Z,33.4
2018-11-11T03:17:03.226Z,33.6
2018-11-11T03:17:52.450Z,33.8
2018-11-11T03:18:42.695Z,33.9
2018-11-11T03:19:32.707Z,34.1
2018-11-11T03:20:23.604Z,34.2
2018-11-11T03:21:12.658Z,34.3
2018-11-11T03:22:02.849Z,34.4
2018-11-11T03:22:52.683Z,34.5
2018-11-11T03:23:43.022Z,34.4
2018-11-11T03:24:34.074Z,33.3
2018-11-11T03:25:23.032Z,33.1
2018-11-11T03:26:12.730Z,32.7
2018-11-11T03:27:03.050Z,32.1
2018-11-11T03:27:52.976Z,31.4
2018-11-11T03:28:42.935Z,30.7
2018-11-11T03:29:33.901Z,30.3
2018-11-11T03:30:23.955Z,29.8
2018-11-11T03:31:13.582Z,29.6
2018-11-11T03:32:03.910Z,29.3
2018-11-11T03:32:54.330Z,29.2
2018-11-11T03:33:43.704Z,29
2018-11-11T03:34:35.040Z,28.8
2018-11-11T03:35:22.563Z,28.6
2018-11-11T03:36:14.016Z,28.5
2018-11-11T03:37:04.795Z,28.4
2018-11-11T03:37:54.241Z,28.3
2018-11-11T03:38:43.025Z,28.2
2018-11-11T03:39:34.082Z,28.2
2018-11-11T03:40:23.430Z,28.1
2018-11-11T03:41:13.429Z,28.1
2018-11-11T03:42:03.800Z,28.1
2018-11-11T03:42:54.576Z,28
2018-11-11T03:43:44.286Z,27.5
2018-11-11T03:44:33.904Z,27.9
2018-11-11T03:45:24.407Z,28.7
2018-11-11T03:46:14.277Z,29.4
2018-11-11T03:47:04.914Z,30.1
2018-11-11T03:47:55.176Z,30.5
2018-11-11T03:48:44.716Z,30.9
2018-11-11T03:49:34.436Z,31.1
2018-11-11T03:50:25.212Z,31.4
2018-11-11T03:51:14.874Z,31.8
2018-11-11T03:52:05.110Z,32
2018-11-11T03:52:55.508Z,32.3
2018-11-11T03:53:44.719Z,32.5
2018-11-11T03:54:35.545Z,32.8
2018-11-11T03:55:25.880Z,32.9
2018-11-11T03:56:14.778Z,33.1
2018-11-11T03:57:06.623Z,33.2
2018-11-11T03:57:56.355Z,33.4
2018-11-11T03:58:46.240Z,33.5
2018-11-11T03:59:35.271Z,33.6
2018-11-11T04:00:26.234Z,33.8
2018-11-11T04:01:15.515Z,33.9
2018-11-11T04:02:04.837Z,34
2018-11-11T04:02:56.565Z,34.1
2018-11-11T04:03:46.275Z,34.2
2018-11-11T04:04:35.261Z,34.3
2018-11-11T04:05:24.855Z,34.4
2018-11-11T04:06:16.446Z,34.4
2018-11-11T04:07:06.614Z,34
2018-11-11T04:07:56.853Z,33.1
2018-11-11T04:08:44.812Z,32.9
2018-11-11T04:09:36.517Z,32.5
2018-11-11T04:10:27.846Z,31.9
2018-11-11T04:11:17.325Z,31.2
2018-11-11T04:12:06.332Z,30.7
2018-11-11T04:12:57.130Z,30.3
2018-11-11T04:13:47.262Z,30
2018-11-11T04:14:36.404Z,29.8
2018-11-11T04:15:27.588Z,29.6
2018-11-11T04:16:16.267Z,29.4
2018-11-11T04:17:07.647Z,29.2
2018-11-11T04:17:58.322Z,28.9
2018-11-11T04:18:47.436Z,28.8
2018-11-11T04:19:37.586Z,28.6
2018-11-11T04:20:28.049Z,28.5
2018-11-11T04:21:17.464Z,28.4
2018-11-11T04:22:07.839Z,28.3
2018-11-11T04:22:57.969Z,28.3
2018-11-11T04:23:47.662Z,28.2
2018-11-11T04:24:36.962Z,28.1
2018-11-11T04:25:27.944Z,28.1
2018-11-11T04:26:17.884Z,28.1
2018-11-11T04:27:07.929Z,27.7
2018-11-11T04:28:48.487Z,28.5
2018-11-11T04:29:38.049Z,29.2
2018-11-11T04:30:28.250Z,29.9
2018-11-11T04:31:18.209Z,30.3
2018-11-11T04:32:08.834Z,30.6
2018-11-11T04:32:57.740Z,30.9
2018-11-11T04:33:48.369Z,31.2
2018-11-11T04:34:39.008Z,31.4
2018-11-11T04:35:29.321Z,31.7
2018-11-11T04:36:18.594Z,31.9
2018-11-11T04:54:22.256Z,34.1
2018-11-11T04:55:11.387Z,34.1
2018-11-11T04:56:02.488Z,34.2
2018-11-11T04:56:52.071Z,34.2
2018-11-11T04:57:42.657Z,34.2
2018-11-11T04:58:32.440Z,33.1
2018-11-11T04:59:22.403Z,32.8
2018-11-11T05:00:12.261Z,32.5
2018-11-11T05:01:01.409Z,32
2018-11-11T05:01:52.476Z,31.4
2018-11-11T05:02:41.830Z,30.9
2018-11-11T05:03:31.856Z,30.5
2018-11-11T05:04:22.993Z,30.2
2018-11-11T05:05:13.042Z,30
2018-11-11T05:06:01.648Z,29.8
2018-11-11T05:06:52.970Z,29.7
2018-11-11T05:07:43.026Z,29.5
2018-11-11T05:08:32.460Z,29.2
2018-11-11T05:09:22.578Z,28.9
2018-11-11T05:10:13.103Z,28.8
2018-11-11T05:11:02.055Z,28.6
2018-11-11T05:11:52.778Z,28.6
2018-11-11T05:12:42.335Z,28.4
2018-11-11T05:13:31.712Z,28.4
2018-11-11T05:14:22.476Z,28.3
2018-11-11T05:15:12.416Z,28.3
2018-11-11T05:16:02.280Z,28.2
2018-11-11T05:16:53.435Z,28.2
2018-11-11T05:17:42.952Z,28.1
2018-11-11T05:18:33.117Z,27.6
2018-11-11T05:19:23.639Z,28
2018-11-11T05:20:13.449Z,28.6
2018-11-11T05:21:03.671Z,29.2
2018-11-11T05:21:54.903Z,29.8
2018-11-11T05:22:43.375Z,30.3
2018-11-11T05:23:32.825Z,30.5
2018-11-11T05:24:23.697Z,30.8
2018-11-11T05:25:13.703Z,30.9
2018-11-11T05:26:03.785Z,31.2
2018-11-11T05:26:54.159Z,31.4
2018-11-11T05:27:43.606Z,31.1
2018-11-11T05:28:33.451Z,30.2
2018-11-11T05:29:23.232Z,28.8
2018-11-11T05:31:04.255Z,26.8
2018-11-11T05:31:53.813Z,25.7
2018-11-11T05:32:43.792Z,24.6
2018-11-11T05:33:33.526Z,23.4
2018-11-11T05:34:24.956Z,22.4
2018-11-11T05:35:13.542Z,22.6
2018-11-11T05:36:04.092Z,23.1
2018-11-11T05:36:54.086Z,24.8
2018-11-11T05:37:43.430Z,26.2
2018-11-11T05:38:34.108Z,27.4
2018-11-11T05:39:22.489Z,28.5
2018-11-11T05:40:13.712Z,29.3
2018-11-11T05:41:03.994Z,29.9
2018-11-11T05:41:55.011Z,30.4
2018-11-11T05:42:44.399Z,30.9
2018-11-11T05:43:35.151Z,31.3
2018-11-11T05:44:24.789Z,31.7
2018-11-11T05:45:15.430Z,32
2018-11-11T05:46:04.956Z,32.4
2018-11-11T05:46:54.793Z,32.6
2018-11-11T05:47:45.361Z,32.9
2018-11-11T05:48:34.794Z,33.2
2018-11-11T05:49:24.694Z,33.4
2018-11-11T05:50:15.119Z,33.6
2018-11-11T05:51:06.398Z,33.8
2018-11-11T05:51:55.537Z,34
2018-11-11T05:52:46.290Z,34.1
2018-11-11T05:53:35.334Z,34.3
2018-11-11T05:54:24.157Z,34.4
2018-11-11T05:55:16.518Z,34.5
2018-11-11T05:56:06.050Z,34.7
2018-11-11T05:56:55.012Z,34.8
2018-11-11T05:57:45.835Z,34.1
2018-11-11T05:58:36.748Z,33.4
2018-11-11T05:59:24.916Z,33.1
2018-11-11T06:00:16.270Z,32.8
2018-11-11T06:01:05.650Z,32.1
2018-11-11T06:01:55.552Z,31.4
2018-11-11T06:02:45.507Z,30.8
2018-11-11T06:03:35.412Z,30.4
2018-11-11T06:04:26.113Z,30.1
2018-11-11T06:05:15.047Z,29.8
2018-11-11T06:06:06.414Z,29.6
2018-11-11T06:06:54.812Z,29.4
2018-11-11T06:07:45.866Z,29.2
2018-11-11T06:08:36.976Z,28.9
2018-11-11T06:09:27.185Z,28.8
2018-11-11T06:10:16.807Z,28.6
2018-11-11T06:11:06.609Z,28.5
2018-11-11T06:11:57.676Z,28.4
2018-11-11T06:12:45.963Z,28.3
2018-11-11T06:13:36.951Z,28.3
2018-11-11T06:14:27.190Z,28.2
2018-11-11T06:15:16.994Z,28.1
2018-11-11T06:16:06.218Z,28.1
2018-11-11T06:16:58.079Z,27.8
2018-11-11T06:17:48.044Z,27.8
2018-11-11T06:18:38.073Z,28.6
2018-11-11T06:19:27.457Z,29.3
2018-11-11T06:20:17.548Z,29.8
2018-11-11T06:21:06.456Z,30.3
2018-11-11T06:21:58.693Z,30.8
2018-11-11T06:22:47.691Z,31.2
2018-11-11T06:23:37.703Z,31.6
2018-11-11T06:24:27.391Z,31.9
2018-11-11T06:25:18.404Z,32.2
2018-11-11T06:26:08.493Z,32.5
2018-11-11T06:26:58.223Z,32.8
2018-11-11T06:27:47.903Z,33
2018-11-11T06:28:37.749Z,33.3
2018-11-11T06:29:28.403Z,33.5
2018-11-11T06:30:17.879Z,33.7
2018-11-11T06:31:08.021Z,33.9
2018-11-11T06:31:59.059Z,34.1
2018-11-11T06:32:48.036Z,34.3
2018-11-11T06:33:38.653Z,34.4
2018-11-11T06:34:28.576Z,34.6
2018-11-11T06:35:18.780Z,34.8
2018-11-11T06:36:08.638Z,34.2
2018-11-11T06:36:57.882Z,33.4
2018-11-11T06:37:47.577Z,33.1
2018-11-11T06:38:38.796Z,32.8
2018-11-11T06:39:28.545Z,32.1
2018-11-11T06:40:17.293Z,31.4
2018-11-11T06:41:07.842Z,30.5
2018-11-11T06:41:58.756Z,29.5
2018-11-11T06:42:49.032Z,28.7
2018-11-11T06:43:37.738Z,28
2018-11-11T06:44:28.423Z,27.4
2018-11-11T06:45:18.162Z,27.2
2018-11-11T06:46:08.536Z,27.4
2018-11-11T06:46:59.352Z,27.4
2018-11-11T06:47:49.298Z,27.4
2018-11-11T06:48:39.422Z,27.3
2018-11-11T06:49:28.142Z,27.2
2018-11-11T06:50:19.777Z,27.1
2018-11-11T06:51:09.656Z,27
2018-11-11T06:51:59.994Z,26.9
2018-11-11T06:52:49.159Z,26.9
2018-11-11T06:53:39.406Z,26.8
2018-11-11T06:54:29.455Z,26.8
2018-11-11T06:55:18.934Z,26.7
2018-11-11T06:56:09.176Z,26.7
2018-11-11T06:56:58.211Z,26.6
2018-11-11T06:57:48.977Z,26.6
2018-11-11T06:58:39.595Z,26.6
2018-11-11T06:59:29.446Z,26.6
2018-11-11T07:00:18.963Z,26.5
2018-11-11T07:01:09.509Z,26.5
2018-11-11T07:01:58.966Z,26.4
2018-11-11T07:02:50.231Z,26.4
2018-11-11T07:03:39.136Z,26.3
2018-11-11T07:04:30.894Z,26.3
2018-11-11T07:05:19.112Z,26.3
2018-11-11T07:06:09.841Z,26.3
2018-11-11T07:07:01.217Z,26.3
2018-11-11T07:07:51.504Z,26.2
2018-11-11T07:08:41.458Z,26.1
2018-11-11T07:09:31.853Z,26.1
2018-11-11T07:10:21.408Z,26.1
2018-11-11T07:11:10.794Z,26
2018-11-11T07:12:00.908Z,25.9
2018-11-11T07:12:52.228Z,25.9
2018-11-11T07:13:41.025Z,25.8
2018-11-11T07:14:31.131Z,25.7
2018-11-11T07:15:20.888Z,25.6
2018-11-11T07:16:10.243Z,25.5
2018-11-11T07:17:01.763Z,25.4
2018-11-11T07:17:51.283Z,25.3
2018-11-11T07:18:41.225Z,25.1
2018-11-11T07:19:30.428Z,25.1
2018-11-11T07:20:22.173Z,25
2018-11-11T07:21:11.971Z,24.9
2018-11-11T07:22:02.585Z,24.8
2018-11-11T07:22:53.150Z,24.7
2018-11-11T07:23:42.590Z,24.7
2018-11-11T07:24:32.771Z,24.6
2018-11-11T07:25:22.365Z,24.6
2018-11-11T07:26:11.352Z,24.6
2018-11-11T07:27:02.685Z,24.6
2018-11-11T07:27:52.700Z,24.5
2018-11-11T07:28:42.215Z,24.5
2018-11-11T07:29:32.575Z,24.4
2018-11-11T07:30:22.524Z,24.4
2018-11-11T07:31:12.280Z,24.4
2018-11-11T07:32:01.940Z,24.3
2018-11-11T07:32:52.319Z,24.3
2018-11-11T07:33:42.347Z,24.2
2018-11-11T07:34:32.482Z,24.2
2018-11-11T07:35:22.482Z,24.1
2018-11-11T07:36:14.419Z,24.1
2018-11-11T07:37:02.904Z,24.1
2018-11-11T07:37:53.723Z,24
2018-11-11T07:38:43.149Z,24
2018-11-11T07:39:32.517Z,23.9
2018-11-11T07:40:23.332Z,23.9
2018-11-11T07:41:13.217Z,23.9
2018-11-11T07:42:04.301Z,23.9
2018-11-11T07:42:53.221Z,23.9
2018-11-11T07:43:43.254Z,23.9
2018-11-11T07:44:34.092Z,23.9
2018-11-11T07:45:23.789Z,23.8
2018-11-11T07:46:13.553Z,23.8
2018-11-11T07:47:03.736Z,23.8
2018-11-11T07:47:55.948Z,23.8
2018-11-11T07:48:44.156Z,23.8
2018-11-11T07:49:33.531Z,23.8
2018-11-11T07:50:24.324Z,23.7
2018-11-11T07:51:13.568Z,23.7
2018-11-11T07:52:05.206Z,23.6
2018-11-11T07:52:54.282Z,23.6
2018-11-11T07:53:43.778Z,23.6
2018-11-11T07:54:33.932Z,23.6
2018-11-11T07:55:23.841Z,23.6
2018-11-11T07:56:15.140Z,23.5
2018-11-11T07:57:03.732Z,23.5
2018-11-11T07:57:54.321Z,23.5
2018-11-11T07:58:43.975Z,23.4
2018-11-11T07:59:34.800Z,23.4
2018-11-11T08:00:23.976Z,23.4
2018-11-11T08:01:14.237Z,23.4
2018-11-11T08:02:04.908Z,23.3
2018-11-11T08:02:54.403Z,23.3
2018-11-11T08:03:44.250Z,23.3
2018-11-11T08:04:35.163Z,23.3
2018-11-11T08:05:23.862Z,23.3
2018-11-11T08:06:15.233Z,23.2
2018-11-11T08:07:05.041Z,23.2
2018-11-11T08:07:55.167Z,23.1
2018-11-11T08:08:44.730Z,23.1
2018-11-11T08:09:34.597Z,23.1
2018-11-11T08:10:25.523Z,23.1
2018-11-11T08:11:16.788Z,23
2018-11-11T08:12:05.145Z,23
2018-11-11T08:12:55.631Z,23
2018-11-11T08:13:45.534Z,23
2018-11-11T08:14:35.862Z,22.9
2018-11-11T08:15:24.374Z,22.9
2018-11-11T08:16:15.375Z,22.9
2018-11-11T08:17:05.894Z,22.9
2018-11-11T08:17:56.297Z,22.8
2018-11-11T08:18:45.614Z,22.8
2018-11-11T08:19:35.139Z,22.8
2018-11-11T08:20:26.455Z,22.8
2018-11-11T08:21:16.449Z,22.8
2018-11-11T08:22:06.456Z,22.8
2018-11-11T08:22:55.899Z,22.7
2018-11-11T08:23:46.161Z,22.7
2018-11-11T08:24:35.444Z,22.7
2018-11-11T08:25:26.725Z,22.6
2018-11-11T08:26:15.659Z,22.6
2018-11-11T08:27:05.529Z,22.6
2018-11-11T08:27:56.249Z,22.6
2018-11-11T08:28:45.971Z,22.6
2018-11-11T08:29:35.868Z,22.5
2018-11-11T08:30:26.229Z,22.5
2018-11-11T08:31:16.948Z,22.5
2018-11-11T08:32:07.486Z,22.4
2018-11-11T08:32:57.362Z,22.4
2018-11-11T08:33:46.436Z,22.4
2018-11-11T08:34:36.959Z,22.4
2018-11-11T08:35:26.776Z,22.4
2018-11-11T08:36:16.866Z,22.4
2018-11-11T08:37:07.665Z,22.3
2018-11-11T08:37:56.411Z,22.3
2018-11-11T08:38:48.110Z,22.3
2018-11-11T08:39:37.831Z,22.3
2018-11-11T08:40:27.287Z,22.3
2018-11-11T08:41:16.356Z,22.3
2018-11-11T08:42:07.493Z,22.2
2018-11-11T08:42:57.366Z,22.1
2018-11-11T08:43:47.267Z,22.1
2018-11-11T08:44:37.379Z,22.1
2018-11-11T08:45:28.043Z,22.1
2018-11-11T08:46:17.465Z,22.1
2018-11-11T08:47:07.540Z,22.1
2018-11-11T08:47:58.852Z,22.1
2018-11-11T08:48:48.255Z,22.1
2018-11-11T08:49:39.038Z,22
2018-11-11T08:50:27.782Z,21.9
2018-11-11T08:51:18.407Z,21.9
2018-11-11T08:52:08.552Z,21.9
2018-11-11T09:08:49.509Z,21.1
2018-11-11T09:09:38.279Z,21.1
2018-11-11T09:10:29.961Z,21
2018-11-11T09:11:20.550Z,20.9
2018-11-11T09:12:08.803Z,20.9
2018-11-11T09:12:58.461Z,20.9
2018-11-11T09:13:49.671Z,20.9
2018-11-11T09:14:39.683Z,20.9
2018-11-11T09:15:28.484Z,20.8
2018-11-11T09:16:19.616Z,20.8
2018-11-11T09:17:10.131Z,20.8
2018-11-11T09:17:59.912Z,20.8
2018-11-11T09:18:49.943Z,20.8
2018-11-11T09:19:39.771Z,20.7
2018-11-11T09:20:29.905Z,20.7
2018-11-11T09:21:21.067Z,20.6
2018-11-11T09:22:10.287Z,20.6
2018-11-11T09:22:59.736Z,20.6
2018-11-11T09:23:49.493Z,20.6
2018-11-11T09:24:39.421Z,20.5
2018-11-11T09:25:30.377Z,20.4
2018-11-11T09:26:19.912Z,20.4
2018-11-11T09:27:10.960Z,20.4
2018-11-11T09:27:59.901Z,20.4
2018-11-11T09:28:50.675Z,20.3
2018-11-11T09:29:42.665Z,20.3
2018-11-11T09:30:33.467Z,20.3
2018-11-11T09:31:21.157Z,20.3
2018-11-11T09:32:10.110Z,20.3
2018-11-11T09:33:00.414Z,20.2
2018-11-11T09:33:50.510Z,20.1
2018-11-11T09:34:40.830Z,20.1
2018-11-11T09:35:33.162Z,20.1
2018-11-11T09:36:21.107Z,20.1
2018-11-11T09:37:10.932Z,20
2018-11-11T09:38:01.442Z,20
2018-11-11T09:38:51.528Z,20
2018-11-11T09:39:41.900Z,20
2018-11-11T09:40:30.704Z,19.9
2018-11-11T09:41:22.112Z,19.9
2018-11-11T09:42:11.469Z,19.9
2018-11-11T09:43:01.040Z,19.9
2018-11-11T09:43:51.887Z,19.9
2018-11-11T09:44:40.764Z,19.9
2018-11-11T09:45:32.267Z,19.9
2018-11-11T09:46:22.824Z,19.9
2018-11-11T09:47:11.827Z,19.9
2018-11-11T09:48:03.123Z,19.9
2018-11-11T09:48:51.629Z,19.8
2018-11-11T09:49:42.004Z,19.8
2018-11-11T09:50:33.094Z,19.8
2018-11-11T09:51:21.674Z,19.7
2018-11-11T09:52:11.671Z,19.6
2018-11-11T09:53:01.475Z,19.6
2018-11-11T09:53:52.226Z,19.6
2018-11-11T09:54:42.168Z,19.6
2018-11-11T09:55:31.621Z,19.6
2018-11-11T09:56:23.345Z,19.5
2018-11-11T09:57:12.557Z,19.5
2018-11-11T09:58:01.658Z,19.5
2018-11-11T09:58:54.389Z,19.4
2018-11-11T09:59:45.920Z,19.4
2018-11-11T10:00:33.627Z,19.4
2018-11-11T10:01:22.185Z,19.4
2018-11-11T10:02:11.448Z,19.4
2018-11-11T10:03:03.288Z,19.4
2018-11-11T10:03:52.736Z,19.4
2018-11-11T10:04:42.817Z,19.4
2018-11-11T10:05:33.134Z,19.3
2018-11-11T10:06:23.459Z,19.3
2018-11-11T10:07:13.637Z,19.3
2018-11-11T10:08:02.373Z,19.2
2018-11-11T10:08:51.851Z,19.2
2018-11-11T10:09:42.699Z,19.2
2018-11-11T10:10:33.144Z,19.2
2018-11-11T10:11:24.156Z,19.2
2018-11-11T10:12:13.443Z,19.2
2018-11-11T10:13:02.687Z,19.2
2018-11-11T10:13:53.140Z,19.1
2018-11-11T10:14:43.339Z,19.1
2018-11-11T10:15:33.497Z,19.1
2018-11-11T10:16:23.713Z,19.1
2018-11-11T10:17:14.025Z,19.1
2018-11-11T10:18:04.324Z,19.1
2018-11-11T10:18:53.566Z,19.1
2018-11-11T10:19:43.828Z,19
2018-11-11T10:20:35.348Z,19
2018-11-11T10:21:24.858Z,19
2018-11-11T10:22:14.091Z,18.9
2018-11-11T10:23:03.319Z,18.9
2018-11-11T10:23:54.225Z,18.9
2018-11-11T10:24:43.096Z,18.9
2018-11-11T10:25:34.404Z,18.9
2018-11-11T10:26:25.426Z,18.8
2018-11-11T10:27:15.414Z,18.8
2018-11-11T10:28:04.536Z,18.8
2018-11-11T10:28:54.970Z,18.8
2018-11-11T10:29:44.194Z,18.8
2018-11-11T10:30:34.736Z,18.8
2018-11-11T10:31:24.168Z,18.8
2018-11-11T10:32:14.315Z,18.8
2018-11-11T10:33:05.625Z,18.8
2018-11-11T10:33:54.416Z,18.8
2018-11-11T10:34:44.962Z,18.8
2018-11-11T10:35:36.080Z,18.8
2018-11-11T10:36:25.612Z,18.8
2018-11-11T10:37:15.086Z,18.8
2018-11-11T10:38:05.933Z,18.8
2018-11-11T10:38:54.421Z,18.8
2018-11-11T10:39:46.370Z,18.8
2018-11-11T10:40:36.037Z,18.8
2018-11-11T10:41:24.514Z,18.8
2018-11-11T10:42:15.003Z,18.8
2018-11-11T10:43:05.022Z,18.8
2018-11-11T10:43:55.650Z,18.8
2018-11-11T10:44:45.325Z,18.8
2018-11-11T10:45:35.140Z,18.8
2018-11-11T10:46:25.377Z,18.8
2018-11-11T10:47:16.597Z,18.8
2018-11-11T10:48:06.217Z,18.8
2018-11-11T10:48:56.494Z,18.8
2018-11-11T10:49:47.116Z,18.8
2018-11-11T10:50:35.357Z,18.8
2018-11-11T10:51:27.020Z,18.8
2018-11-11T10:52:16.542Z,18.8
2018-11-11T10:53:06.151Z,18.8
2018-11-11T10:53:55.876Z,18.8
2018-11-11T10:54:47.577Z,18.8
2018-11-11T10:55:36.761Z,18.8
2018-11-11T10:58:56.637Z,18.6
2018-11-11T10:59:46.789Z,18.6
2018-11-11T11:00:36.201Z,18.6
2018-11-11T11:01:26.764Z,18.6
2018-11-11T11:02:17.471Z,18.6
2018-11-11T11:03:07.246Z,18.6
2018-11-11T11:03:56.253Z,18.6
2018-11-11T11:04:46.851Z,18.6
2018-11-11T11:05:37.746Z,18.6
2018-11-11T11:06:28.291Z,18.5
2018-11-11T11:07:18.396Z,18.5
2018-11-11T11:08:08.116Z,18.5
2018-11-11T11:08:57.229Z,18.5
2018-11-11T11:09:47.240Z,18.4
2018-11-11T11:10:38.146Z,18.4
2018-11-11T11:11:27.813Z,18.4
2018-11-11T11:12:18.488Z,18.4
2018-11-11T11:13:09.211Z,18.4
2018-11-11T11:13:59.481Z,18.4
2018-11-11T11:14:48.898Z,18.4
2018-11-11T11:15:38.008Z,18.3
2018-11-11T11:16:28.122Z,18.3
2018-11-11T11:17:18.895Z,18.4
2018-11-11T11:18:07.745Z,18.4
2018-11-11T11:18:58.065Z,18.4
2018-11-11T11:19:49.307Z,18.4
2018-11-11T11:20:38.283Z,18.4
2018-11-11T11:21:28.845Z,18.4
2018-11-11T11:22:19.150Z,18.4
2018-11-11T11:23:10.236Z,18.4
2018-11-11T11:23:58.001Z,18.5
2018-11-11T11:24:47.913Z,18.5
2018-11-11T11:25:38.899Z,18.5
2018-11-11T11:26:28.835Z,18.5
2018-11-11T11:27:20.424Z,18.5
2018-11-11T11:28:08.833Z,18.5
2018-11-11T11:28:59.687Z,18.5
2018-11-11T11:29:48.872Z,18.5
2018-11-11T11:30:39.179Z,18.5
2018-11-11T11:31:30.642Z,18.6
2018-11-11T11:32:20.564Z,18.5
2018-11-11T11:33:09.632Z,18.5
2018-11-11T11:34:00.627Z,18.5
2018-11-11T11:34:50.329Z,18.6
2018-11-11T11:35:41.511Z,18.6
2018-11-11T11:36:29.668Z,18.6
2018-11-11T11:37:20.867Z,18.6
2018-11-11T11:38:10.994Z,18.6
2018-11-11T11:39:00.649Z,18.6
2018-11-11T11:39:50.087Z,18.6
2018-11-11T11:40:40.329Z,18.6
2018-11-11T11:41:31.334Z,18.6
2018-11-11T11:42:20.594Z,18.6
2018-11-11T11:43:09.804Z,18.6
2018-11-11T11:44:00.225Z,18.6
2018-11-11T11:44:49.518Z,18.6
2018-11-11T11:45:40.887Z,18.6
2018-11-11T11:46:30.402Z,18.6
2018-11-11T11:47:22.565Z,18.6
2018-11-11T11:48:11.576Z,18.6
2018-11-11T11:49:00.549Z,18.6
2018-11-11T11:49:50.039Z,18.6
2018-11-11T11:50:41.039Z,18.6
2018-11-11T11:51:30.878Z,18.6
2018-11-11T11:52:22.984Z,18.6
2018-11-11T11:53:12.726Z,18.6
2018-11-11T11:54:01.143Z,18.6
2018-11-11T11:54:51.048Z,18.6
2018-11-11T11:55:40.966Z,18.6
2018-11-11T11:56:31.647Z,18.6
2018-11-11T11:57:22.046Z,18.6
2018-11-11T11:58:10.805Z,18.6
2018-11-11T11:59:01.328Z,18.6
2018-11-11T12:00:41.403Z,18.6
2018-11-11T12:01:31.456Z,18.6
2018-11-11T12:02:21.946Z,18.6
2018-11-11T12:03:10.959Z,18.6
2018-11-11T12:04:01.148Z,18.6
2018-11-11T12:04:51.908Z,18.6
2018-11-11T12:22:22.936Z,18.8
2018-11-11T12:23:13.776Z,18.8
2018-11-11T12:24:02.944Z,18.8
2018-11-11T12:24:54.017Z,18.8