createdAt,value
2023-01-04T00:01:22.393Z,101487.69
2023-01-04T00:03:50.360Z,101485.06
2023-01-04T00:06:20.304Z,101483.59
2023-01-04T00:08:48.063Z,101480.75
2023-01-04T00:11:17.876Z,101470.41
2023-01-04T00:13:45.729Z,101474.41
2023-01-04T00:16:16.061Z,101466.63
2023-01-04T00:18:44.709Z,101462.94
2023-01-04T00:21:14.706Z,101461.25
2023-01-04T00:23:45.869Z,101462.66
2023-01-04T00:26:15.682Z,101454.56
2023-01-04T00:28:49.977Z,101458.13
2023-01-04T00:31:21.850Z,101443.94
2023-01-04T00:33:50.034Z,101452.59
2023-01-04T00:36:18.123Z,101440.97
2023-01-04T00:38:47.209Z,101433.81
2023-01-04T00:41:41.993Z,101428.53
2023-01-04T00:44:04.333Z,101419.69
2023-01-04T00:46:32.390Z,101323.41
2023-01-04T00:49:01.171Z,101417.91
2023-01-04T00:51:30.962Z,101408.97
2023-01-04T00:54:01.908Z,101400.88
2023-01-04T00:56:30.563Z,101376.19
2023-01-04T00:58:59.455Z,101389.78
2023-01-04T01:01:28.878Z,101387.50
2023-01-04T01:03:58.647Z,101380.38
2023-01-04T01:06:27.356Z,101391.06
2023-01-04T01:08:55.500Z,101382.22
2023-01-04T01:11:24.984Z,101379.69
2023-01-04T01:13:52.756Z,101373.03
2023-01-04T01:16:51.766Z,101370.94
2023-01-04T01:19:11.341Z,101369.34
2023-01-04T01:21:39.191Z,101367.34
2023-01-04T01:24:07.910Z,101357.97
2023-01-04T01:26:37.036Z,101365.13
2023-01-04T01:29:04.848Z,101363.84
2023-01-04T01:31:32.661Z,101347.19
2023-01-04T01:34:02.463Z,101345.28
2023-01-04T01:36:30.508Z,101342.53
2023-01-04T01:38:59.345Z,101340.66
2023-01-04T01:41:29.633Z,101333.47
2023-01-04T01:44:00.710Z,101342.13
2023-01-04T01:46:32.564Z,101329.06
2023-01-04T01:49:04.879Z,101328.09
2023-01-04T01:51:34.242Z,101327.25
2023-01-04T01:54:05.781Z,101325.47
2023-01-04T01:56:37.612Z,101322.09
2023-01-04T01:59:07.905Z,101310.50
2023-01-04T02:01:36.526Z,101315.13
2023-01-04T02:04:05.535Z,101314.00
2023-01-04T02:06:36.831Z,101301.41
2023-01-04T02:09:04.867Z,101302.91
2023-01-04T02:11:33.033Z,101297.63
2023-01-04T02:14:21.556Z,101294.47
2023-01-04T02:17:00.849Z,101288.34
2023-01-04T02:20:02.736Z,101289.41
2023-01-04T02:22:59.776Z,101285.09
2023-01-04T02:25:52.668Z,101274.22
2023-01-04T02:28:34.733Z,101255.69
2023-01-04T02:31:31.597Z,101266.88
2023-01-04T02:34:06.639Z,101271.59
2023-01-04T02:36:40.262Z,101262.44
2023-01-04T02:39:21.526Z,101262.66
2023-01-04T02:41:53.246Z,101252.53
2023-01-04T02:44:43.593Z,101256.44
2023-01-04T02:47:17.740Z,101251.06
2023-01-04T02:50:05.486Z,101241.38
2023-01-04T02:52:34.801Z,101225.38
2023-01-04T02:55:06.960Z,101235.06
2023-01-04T02:57:49.706Z,101218.19
2023-01-04T03:00:31.551Z,101225.16
2023-01-04T03:03:38.090Z,101215.47
2023-01-04T03:06:18.113Z,101206.09
2023-01-04T03:08:57.258Z,101216.06
2023-01-04T03:11:49.088Z,101213.13
2023-01-04T03:14:31.833Z,101211.97
2023-01-04T03:17:05.787Z,101203.88
2023-01-04T03:19:54.746Z,101173.81
2023-01-04T03:22:45.727Z,101199.09
2023-01-04T03:25:31.936Z,101189.31
2023-01-04T03:28:19.404Z,101189.94
2023-01-04T03:31:12.231Z,101184.66
2023-01-04T03:33:57.914Z,101179.19
2023-01-04T03:36:42.545Z,101172.63
2023-01-04T03:39:36.188Z,101176.00
2023-01-04T03:42:31.659Z,101158.94
2023-01-04T03:45:28.615Z,101168.19
2023-01-04T03:48:21.817Z,101144.19
2023-01-04T03:50:54.172Z,101175.59
2023-01-04T03:53:24.239Z,101160.41
2023-01-04T03:55:53.776Z,101166.50
2023-01-04T03:58:22.382Z,101148.41
2023-01-04T04:00:50.376Z,101155.63
2023-01-04T04:03:18.310Z,101159.97
2023-01-04T04:06:04.716Z,101143.63
2023-01-04T04:08:33.777Z,101139.38
2023-01-04T04:11:24.531Z,101139.06
2023-01-04T04:13:52.314Z,101142.03
2023-01-04T04:16:20.181Z,101138.22
2023-01-04T04:18:48.556Z,101128.84
2023-01-04T04:21:16.315Z,101126.41
2023-01-04T04:23:45.747Z,101092.25
2023-01-04T04:26:13.692Z,101111.31
2023-01-04T04:28:41.628Z,101103.84
2023-01-04T04:31:09.858Z,101130.41
2023-01-04T04:33:37.733Z,101124.19
2023-01-04T04:36:06.163Z,101133.91
2023-01-04T04:38:33.960Z,101121.41
2023-01-04T04:41:25.524Z,101119.75
2023-01-04T04:43:53.944Z,101108.22
2023-01-04T04:46:22.517Z,101120.25
2023-01-04T04:48:50.437Z,101116.66
2023-01-04T04:51:18.433Z,101121.94
2023-01-04T04:53:46.248Z,101112.13
2023-01-04T04:56:15.498Z,101112.44
2023-01-04T04:58:43.395Z,101107.06
2023-01-04T05:01:11.361Z,101112.22
2023-01-04T05:03:39.238Z,101104.19
2023-01-04T05:06:07.483Z,101107.56
2023-01-04T05:08:35.897Z,101100.63
2023-01-04T05:11:06.791Z,101099.78
2023-01-04T05:13:35.568Z,101096.28
2023-01-04T05:16:04.186Z,101070.81
2023-01-04T05:18:32.148Z,101094.38
2023-01-04T05:21:00.194Z,101096.06
2023-01-04T05:23:27.911Z,101091.75
2023-01-04T05:25:59.661Z,101086.25
2023-01-04T05:28:27.725Z,101085.53
2023-01-04T05:30:56.385Z,101073.81
2023-01-04T05:33:26.378Z,101071.00
2023-01-04T05:35:55.314Z,101079.44
2023-01-04T05:38:23.777Z,101083.88
2023-01-04T05:40:52.296Z,101077.53
2023-01-04T05:43:21.267Z,101080.06
2023-01-04T05:45:50.834Z,101073.94
2023-01-04T05:48:20.964Z,101065.91
2023-01-04T05:50:49.661Z,101058.97
2023-01-04T05:53:18.947Z,101061.09
2023-01-04T05:55:48.471Z,101058.34
2023-01-04T05:58:16.506Z,101044.81
2023-01-04T06:00:44.290Z,101039.53
2023-01-04T06:03:12.144Z,101035.31
2023-01-04T06:05:41.686Z,101035.22
2023-01-04T06:08:12.222Z,101029.81
2023-01-04T06:10:40.298Z,101030.66
2023-01-04T06:13:08.076Z,101022.88
2023-01-04T06:15:41.157Z,101006.53
2023-01-04T06:18:13.797Z,101022.28
2023-01-04T06:20:43.579Z,101014.63
2023-01-04T06:23:11.739Z,100970.44
2023-01-04T06:25:39.539Z,100979.09
2023-01-04T06:28:07.225Z,101007.91
2023-01-04T06:30:35.812Z,101010.53
2023-01-04T06:33:03.615Z,101009.59
2023-01-04T06:35:31.320Z,101014.53
2023-01-04T06:38:02.348Z,101000.47
2023-01-04T06:40:30.109Z,100981.00
2023-01-04T06:42:57.861Z,100987.41
2023-01-04T06:45:25.859Z,100998.56
2023-01-04T06:47:53.672Z,100993.19
2023-01-04T06:50:21.458Z,100989.69
2023-01-04T06:52:49.396Z,100985.13
2023-01-04T06:55:18.697Z,100982.97
2023-01-04T06:57:46.497Z,100989.94
2023-01-04T07:00:15.553Z,100977.56
2023-01-04T07:03:12.488Z,100996.91
2023-01-04T07:05:31.139Z,100983.59
2023-01-04T07:08:07.753Z,100990.06
2023-01-04T07:10:37.895Z,100994.50
2023-01-04T07:13:09.108Z,101004.09
2023-01-04T07:15:40.828Z,100982.50
2023-01-04T07:18:09.848Z,100992.69
2023-01-04T07:20:38.206Z,100987.28
2023-01-04T07:23:06.376Z,100991.28
2023-01-04T07:25:37.877Z,100993.69
2023-01-04T07:28:05.933Z,100983.84
2023-01-04T07:30:36.391Z,100975.91
2023-01-04T07:33:04.142Z,100961.63
2023-01-04T07:35:32.661Z,100983.00
2023-01-04T07:38:00.517Z,100985.16
2023-01-04T07:40:28.485Z,100973.28
2023-01-04T07:42:58.451Z,100978.66
2023-01-04T07:45:26.893Z,100967.16
2023-01-04T07:47:54.884Z,100960.19
2023-01-04T07:50:22.768Z,100956.34
2023-01-04T07:52:50.566Z,100962.09
2023-01-04T07:55:18.500Z,100967.63
2023-01-04T07:57:46.184Z,100978.19
2023-01-04T08:00:16.252Z,100981.41
2023-01-04T08:02:44.532Z,100983.81
2023-01-04T08:05:12.521Z,100989.00
2023-01-04T08:07:40.361Z,100981.06
2023-01-04T08:10:09.397Z,100975.78
2023-01-04T08:12:37.249Z,100978.41
2023-01-04T08:15:05.667Z,100991.38
2023-01-04T08:17:35.076Z,100986.56
2023-01-04T08:20:02.896Z,100979.63
2023-01-04T08:22:31.397Z,100973.88
2023-01-04T08:25:00.045Z,100985.59
2023-01-04T08:27:27.844Z,100994.25
2023-01-04T08:29:55.591Z,100997.84
2023-01-04T08:32:23.448Z,100987.16
2023-01-04T08:34:53.417Z,100986.31
2023-01-04T08:37:21.597Z,100982.38
2023-01-04T08:39:50.240Z,100987.03
2023-01-04T08:42:26.567Z,100985.13
2023-01-04T08:45:00.973Z,100977.31
2023-01-04T08:47:29.152Z,100977.94
2023-01-04T08:49:59.860Z,100975.88
2023-01-04T08:52:28.911Z,100976.84
2023-01-04T08:54:56.646Z,100975.75
2023-01-04T08:57:24.455Z,100974.53
2023-01-04T08:59:52.210Z,100977.28
2023-01-04T09:02:22.778Z,100972.13
2023-01-04T09:04:51.358Z,100968.53
2023-01-04T09:07:21.568Z,100970.22
2023-01-04T09:09:49.391Z,100966.38
2023-01-04T09:12:17.156Z,100967.09
2023-01-04T09:14:44.899Z,100965.03
2023-01-04T09:17:12.632Z,100948.00
2023-01-04T09:19:40.336Z,100948.00
2023-01-04T09:22:08.376Z,100957.84
2023-01-04T09:24:37.595Z,100972.84
2023-01-04T09:27:05.352Z,100958.69
2023-01-04T09:29:33.229Z,100954.25
2023-01-04T09:32:01.087Z,100958.44
2023-01-04T09:34:29.034Z,100961.78
2023-01-04T09:36:56.787Z,100959.63
2023-01-04T09:39:28.332Z,100960.59
2023-01-04T09:42:00.109Z,100956.88
2023-01-04T09:45:21.426Z,100961.78
2023-01-04T09:47:36.495Z,100965.84
2023-01-04T09:50:12.140Z,100963.66
2023-01-04T09:52:50.198Z,100940.75
2023-01-04T09:55:38.291Z,100950.91
2023-01-04T09:58:21.671Z,100947.03
2023-01-04T10:00:53.638Z,100940.53
2023-01-04T10:03:26.068Z,100932.78
2023-01-04T10:05:56.345Z,100932.59
2023-01-04T10:08:27.502Z,100932.34
2023-01-04T10:11:12.893Z,100911.88
2023-01-04T10:13:56.741Z,100941.38
2023-01-04T10:17:12.319Z,100935.00
2023-01-04T10:22:39.801Z,100910.00
2023-01-04T10:25:22.491Z,100934.88
2023-01-04T10:28:02.449Z,100941.00
2023-01-04T10:30:41.211Z,100929.56
2023-01-04T10:33:13.067Z,100923.44
2023-01-04T10:35:43.754Z,100915.25
2023-01-04T10:38:18.885Z,100927.31
2023-01-04T10:40:50.451Z,100914.72
2023-01-04T10:44:09.863Z,100913.63
2023-01-04T10:46:27.562Z,100907.91
2023-01-04T10:49:02.578Z,100903.56
2023-01-04T10:51:38.000Z,100894.00
2023-01-04T10:54:14.814Z,100911.63
2023-01-04T10:56:48.368Z,100901.03
2023-01-04T10:59:23.491Z,100913.38
2023-01-04T11:01:59.958Z,100903.75
2023-01-04T11:04:34.740Z,100901.75
2023-01-04T11:07:09.129Z,100892.59
2023-01-04T11:09:44.003Z,100886.84
2023-01-04T11:12:18.103Z,100883.38
2023-01-04T11:14:46.235Z,100873.63
2023-01-04T11:17:15.642Z,100882.28
2023-01-04T11:19:44.354Z,100866.69
2023-01-04T11:22:17.972Z,100874.63
2023-01-04T11:25:24.587Z,100875.84
2023-01-04T11:27:43.726Z,100875.13
2023-01-04T11:30:17.883Z,100861.56
2023-01-04T11:32:53.032Z,100840.88
2023-01-04T11:35:42.501Z,100851.66
2023-01-04T11:38:17.276Z,100851.78
2023-01-04T11:41:00.002Z,100849.59
2023-01-04T11:43:28.933Z,100840.94
2023-01-04T11:45:59.856Z,100835.91
2023-01-04T11:48:39.052Z,100825.00
2023-01-04T11:51:17.303Z,100841.66
2023-01-04T11:53:45.569Z,100829.72
2023-01-04T11:56:20.053Z,100828.25
2023-01-04T11:59:04.869Z,100831.31
2023-01-04T12:01:34.732Z,100839.25
2023-01-04T12:04:05.390Z,100830.34
2023-01-04T12:06:41.780Z,100840.41
2023-01-04T12:09:14.824Z,100820.53
2023-01-04T12:11:44.969Z,100824.72
2023-01-04T12:14:21.527Z,100835.94
2023-01-04T12:16:57.194Z,100848.25
2023-01-04T12:19:26.803Z,100788.03
2023-01-04T12:21:58.016Z,100865.56
2023-01-04T12:24:28.744Z,100826.19
2023-01-04T12:26:57.096Z,100822.69
2023-01-04T12:29:42.825Z,100816.00
2023-01-04T12:32:39.921Z,100851.25
2023-01-04T12:36:06.419Z,100813.34
2023-01-04T12:39:00.772Z,100807.41
2023-01-04T12:42:19.258Z,100801.53
2023-01-04T12:45:16.832Z,100805.97
2023-01-04T12:48:04.475Z,100794.56
2023-01-04T12:50:39.739Z,100829.69
2023-01-04T12:53:42.036Z,100799.44
2023-01-04T12:56:09.763Z,100794.88
2023-01-04T12:59:25.732Z,100801.13
2023-01-04T13:02:23.395Z,100791.50
2023-01-04T13:05:03.687Z,100791.50
2023-01-04T13:07:45.566Z,100805.44
2023-01-04T13:10:32.567Z,100789.25
2023-01-04T13:13:19.023Z,100770.59
2023-01-04T13:16:00.442Z,100766.13
2023-01-04T13:18:38.969Z,100775.91
2023-01-04T13:21:13.586Z,100775.06
2023-01-04T13:23:49.532Z,100773.69
2023-01-04T13:26:34.247Z,100768.06
2023-01-04T13:29:19.314Z,100768.38
2023-01-04T13:31:51.701Z,100777.69
2023-01-04T13:34:22.348Z,100795.91
2023-01-04T13:37:02.908Z,100757.47
2023-01-04T13:39:32.357Z,100808.09
2023-01-04T13:42:00.470Z,100781.50
2023-01-04T13:45:18.712Z,100787.75
2023-01-04T13:47:43.563Z,100779.81
2023-01-04T13:50:29.032Z,100796.25
2023-01-04T13:53:06.264Z,100771.44
2023-01-04T13:55:37.369Z,100771.03
2023-01-04T13:58:06.970Z,100747.88
2023-01-04T14:00:42.638Z,100773.41
2023-01-04T14:03:26.199Z,100777.75
2023-01-04T14:06:02.979Z,100753.06
2023-01-04T14:08:36.009Z,100750.81
2023-01-04T14:11:15.492Z,100749.72
2023-01-04T14:13:47.127Z,100742.34
2023-01-04T14:16:16.549Z,100747.22
2023-01-04T14:18:44.431Z,100726.88
2023-01-04T14:21:19.746Z,100759.50
2023-01-04T14:23:47.637Z,100750.56
2023-01-04T14:26:32.798Z,100734.41
2023-01-04T14:29:20.716Z,100752.81
2023-01-04T14:31:48.579Z,100739.16
2023-01-04T14:34:16.377Z,100739.16
2023-01-04T14:36:44.675Z,100722.97
2023-01-04T14:39:22.302Z,100760.47
2023-01-04T14:41:57.507Z,100745.56
2023-01-04T14:44:28.419Z,100741.13
2023-01-04T14:46:57.700Z,100763.97
2023-01-04T14:49:26.902Z,100724.94
2023-01-04T14:51:56.488Z,100738.59
2023-01-04T14:54:26.171Z,100775.97
2023-01-04T14:56:56.851Z,100743.59
2023-01-04T14:59:25.470Z,100764.53
2023-01-04T15:01:53.877Z,100742.47
2023-01-04T15:04:22.517Z,100766.50
2023-01-04T15:06:52.756Z,100760.63
2023-01-04T15:09:20.796Z,100769.25
2023-01-04T15:11:48.570Z,100777.66
2023-01-04T15:14:17.859Z,100783.47
2023-01-04T15:16:45.848Z,100757.16
2023-01-04T15:19:13.739Z,100757.56
2023-01-04T15:21:41.945Z,100757.00
2023-01-04T15:24:10.175Z,100744.16
2023-01-04T15:26:38.400Z,100778.19
2023-01-04T15:29:06.822Z,100760.63
2023-01-04T15:31:39.784Z,100751.72
2023-01-04T15:34:09.116Z,100762.72
2023-01-04T15:36:40.437Z,100755.06
2023-01-04T15:39:09.011Z,100750.75
2023-01-04T15:41:54.367Z,100753.66
2023-01-04T15:44:22.160Z,100739.72
2023-01-04T15:46:51.958Z,100753.22
2023-01-04T15:49:20.043Z,100748.91
2023-01-04T15:51:48.037Z,100753.38
2023-01-04T15:54:17.163Z,100742.63
2023-01-04T15:56:44.950Z,100738.53
2023-01-04T15:59:13.783Z,100742.19
2023-01-04T16:01:41.927Z,100704.22
2023-01-04T16:04:12.249Z,100736.03
2023-01-04T16:06:40.589Z,100726.25
2023-01-04T16:09:08.573Z,100714.56
2023-01-04T16:11:36.485Z,100714.81
2023-01-04T16:14:04.245Z,100702.81
2023-01-04T16:16:32.901Z,100713.97
2023-01-04T16:19:01.958Z,100716.75
2023-01-04T16:21:31.575Z,100704.75
2023-01-04T16:24:09.225Z,100704.47
2023-01-04T16:26:44.997Z,100696.13
2023-01-04T16:29:13.610Z,100697.78
2023-01-04T16:31:42.974Z,100685.78
2023-01-04T16:34:13.030Z,100701.41
2023-01-04T16:36:42.239Z,100694.44
2023-01-04T16:39:10.056Z,100714.91
2023-01-04T16:41:37.904Z,100712.41
2023-01-04T16:44:06.514Z,100719.22
2023-01-04T16:46:35.749Z,100683.00
2023-01-04T16:49:06.388Z,100688.31
2023-01-04T16:51:35.909Z,100705.59
2023-01-04T16:54:07.012Z,100708.13
2023-01-04T16:56:35.208Z,100700.69
2023-01-04T16:59:03.457Z,100700.56
2023-01-04T17:01:33.195Z,100715.19
2023-01-04T17:04:02.652Z,100704.63
2023-01-04T17:06:32.262Z,100697.38
2023-01-04T17:09:03.069Z,100695.00
2023-01-04T17:14:22.197Z,100691.78
2023-01-04T17:16:50.004Z,100689.97
2023-01-04T17:19:18.040Z,100682.75
2023-01-04T17:21:46.337Z,100686.22
2023-01-04T17:24:14.532Z,100718.38
2023-01-04T17:26:43.731Z,100730.50
2023-01-04T17:29:12.609Z,100722.44
2023-01-04T17:31:42.082Z,100728.56
2023-01-04T17:34:18.487Z,100729.41
2023-01-04T17:36:50.032Z,100736.91
2023-01-04T17:39:20.573Z,100723.28
2023-01-04T17:41:49.712Z,100717.28
2023-01-04T17:44:17.483Z,100704.63
2023-01-04T17:46:45.309Z,100762.38
2023-01-04T17:49:32.149Z,100732.56
2023-01-04T17:52:00.277Z,100737.72
2023-01-04T17:54:27.964Z,100712.81
2023-01-04T17:56:57.084Z,100716.16
2023-01-04T17:59:24.807Z,100726.88
2023-01-04T18:01:52.712Z,100713.06
2023-01-04T18:04:20.685Z,100717.13
2023-01-04T18:06:48.416Z,100717.13
2023-01-04T18:09:20.160Z,100733.97
2023-01-04T18:11:50.906Z,100744.81
2023-01-04T18:14:20.121Z,100745.09
2023-01-04T18:16:57.904Z,100745.09
2023-01-04T18:19:29.806Z,100759.59
2023-01-04T18:21:58.256Z,100756.81
2023-01-04T18:24:42.180Z,100763.25
2023-01-04T18:27:22.127Z,100758.50
2023-01-04T18:29:53.079Z,100756.38
2023-01-04T18:32:21.389Z,100765.72
2023-01-04T18:34:49.123Z,100764.19
2023-01-04T18:37:18.797Z,100772.13
2023-01-04T18:39:46.789Z,100795.81
2023-01-04T18:42:14.541Z,100758.75
2023-01-04T18:44:47.808Z,100759.03
2023-01-04T18:47:19.603Z,100757.78
2023-01-04T18:49:47.376Z,100754.69
2023-01-04T18:52:15.477Z,100770.75
2023-01-04T18:54:44.696Z,100769.22
2023-01-04T18:57:12.757Z,100788.31
2023-01-04T18:59:41.479Z,100790.00
2023-01-04T19:02:14.161Z,100802.94
2023-01-04T19:04:43.385Z,100804.59
2023-01-04T19:07:11.045Z,100793.91
2023-01-04T19:09:39.416Z,100778.84
2023-01-04T19:12:07.181Z,100780.78
2023-01-04T19:14:35.019Z,100771.63
2023-01-04T19:17:02.795Z,100766.19
2023-01-04T19:19:31.143Z,100772.59
2023-01-04T19:22:00.249Z,100773.28
2023-01-04T19:24:28.445Z,100780.53
2023-01-04T19:27:02.565Z,100792.22
2023-01-04T19:29:30.436Z,100807.31
2023-01-04T19:31:58.208Z,100793.75
2023-01-04T19:34:25.971Z,100790.16
2023-01-04T19:36:53.674Z,100784.72
2023-01-04T19:39:22.877Z,100800.34
2023-01-04T19:41:50.572Z,100797.13
2023-01-04T19:44:18.305Z,100806.03
2023-01-04T19:46:45.984Z,100807.31
2023-01-04T19:49:15.389Z,100807.84
2023-01-04T19:51:45.471Z,100802.53
2023-01-04T19:54:14.158Z,100803.69
2023-01-04T19:56:43.564Z,100781.38
2023-01-04T19:59:11.434Z,100775.00
2023-01-04T20:01:39.475Z,100774.41
2023-01-04T20:04:07.322Z,100788.66
2023-01-04T20:06:35.466Z,100811.47
2023-01-04T20:09:03.291Z,100810.25
2023-01-04T20:11:31.059Z,100793.38
2023-01-04T20:14:00.441Z,100815.53
2023-01-04T20:16:28.488Z,100804.38
2023-01-04T20:18:56.835Z,100797.00
2023-01-04T20:21:25.125Z,100791.72
2023-01-04T20:23:52.952Z,100792.16
2023-01-04T20:26:21.055Z,100805.97
2023-01-04T20:28:48.908Z,100812.09
2023-01-04T20:31:20.221Z,100814.31
2023-01-04T20:33:48.698Z,100823.88
2023-01-04T20:36:18.075Z,100826.69
2023-01-04T20:38:47.440Z,100833.22
2023-01-04T20:41:17.156Z,100859.69
2023-01-04T20:43:44.683Z,100832.25
2023-01-04T20:46:14.491Z,100828.19
2023-01-04T20:48:44.059Z,100826.38
2023-01-04T20:51:14.802Z,100860.53
2023-01-04T20:53:42.772Z,100812.72
2023-01-04T20:56:14.778Z,100830.16
2023-01-04T20:58:42.665Z,100810.03
2023-01-04T21:01:11.295Z,100837.25
2023-01-04T21:03:39.701Z,100835.84
2023-01-04T21:06:11.019Z,100857.28
2023-01-04T21:08:40.550Z,100845.72
2023-01-04T21:11:09.121Z,100855.34
2023-01-04T21:13:36.932Z,100826.47
2023-01-04T21:16:05.277Z,100823.81
2023-01-04T21:18:34.504Z,100845.28
2023-01-04T21:21:06.493Z,100817.56
2023-01-04T21:23:35.870Z,100805.81
2023-01-04T21:26:06.732Z,100825.66
2023-01-04T21:28:35.386Z,100839.25
2023-01-04T21:31:03.445Z,100857.53
2023-01-04T21:33:31.218Z,100853.91
2023-01-04T21:35:58.947Z,100837.34
2023-01-04T21:38:26.697Z,100850.84
2023-01-04T21:40:55.784Z,100826.13
2023-01-04T21:43:23.544Z,100841.75
2023-01-04T21:45:51.253Z,100848.47
2023-01-04T21:48:18.940Z,100835.50
2023-01-04T21:50:46.638Z,100839.56
2023-01-04T21:53:14.344Z,100853.75
2023-01-04T21:55:42.137Z,100842.47
2023-01-04T21:58:11.205Z,100841.25
2023-01-04T22:00:40.366Z,100817.22
2023-01-04T22:03:08.635Z,100822.13
2023-01-04T22:05:36.471Z,100828.66
2023-01-04T22:08:04.241Z,100827.72
2023-01-04T22:10:31.987Z,100828.00
2023-01-04T22:13:00.022Z,100824.53
2023-01-04T22:15:29.187Z,100831.75
2023-01-04T22:17:56.971Z,100822.84
2023-01-04T22:20:24.792Z,100806.69
2023-01-04T22:22:52.572Z,100838.97
2023-01-04T22:25:21.252Z,100813.34
2023-01-04T22:27:50.494Z,100829.53
2023-01-04T22:30:18.474Z,100811.22
2023-01-04T22:32:47.562Z,100831.50
2023-01-04T22:35:15.382Z,100828.13
2023-01-04T22:37:43.435Z,100823.22
2023-01-04T22:40:12.959Z,100820.59
2023-01-04T22:42:41.045Z,100815.75
2023-01-04T22:45:13.346Z,100812.25
2023-01-04T22:47:41.347Z,100818.31
2023-01-04T22:50:11.616Z,100827.81
2023-01-04T22:52:39.322Z,100836.72
2023-01-04T22:55:07.423Z,100836.69
2023-01-04T22:57:35.203Z,100837.81
2023-01-04T23:00:03.973Z,100844.66
2023-01-04T23:02:31.747Z,100860.78
2023-01-04T23:04:59.499Z,100855.38
2023-01-04T23:07:28.616Z,100845.03
2023-01-04T23:09:56.441Z,100859.25
2023-01-04T23:12:24.191Z,100853.13
2023-01-04T23:14:51.904Z,100849.91
2023-01-04T23:17:19.636Z,100865.66
2023-01-04T23:19:47.367Z,100847.00
2023-01-04T23:22:15.127Z,100847.00
2023-01-04T23:24:44.277Z,100860.59
2023-01-04T23:27:12.039Z,100845.44
2023-01-04T23:29:39.704Z,100859.66
2023-01-04T23:32:07.451Z,100851.97
2023-01-04T23:34:35.316Z,100843.06
2023-01-04T23:37:03.065Z,100847.25
2023-01-04T23:39:30.892Z,100841.63
2023-01-04T23:42:00.007Z,100853.63
2023-01-04T23:44:30.950Z,100862.28
2023-01-04T23:47:00.385Z,100882.03
2023-01-04T23:49:30.012Z,100856.91
2023-01-04T23:51:59.778Z,100866.41
2023-01-04T23:54:28.202Z,100864.34
2023-01-04T23:56:56.399Z,100876.72
2023-01-04T23:59:25.618Z,100866.03
