createdAt,value
2019-05-26T00:00:36.201Z,1.85
2019-05-26T00:03:02.614Z,0.95
2019-05-26T00:05:28.929Z,0.80
2019-05-26T00:07:55.255Z,1.55
2019-05-26T00:10:21.663Z,0.47
2019-05-26T00:12:48.089Z,0.75
2019-05-26T00:15:14.483Z,1.27
2019-05-26T00:17:40.929Z,0.93
2019-05-26T00:20:08.426Z,1.92
2019-05-26T00:22:34.727Z,0.55
2019-05-26T00:25:01.035Z,0.70
2019-05-26T00:27:27.679Z,1.55
2019-05-26T00:29:53.987Z,0.53
2019-05-26T00:32:20.420Z,1.15
2019-05-26T00:34:46.929Z,2.50
2019-05-26T00:37:13.337Z,1.25
2019-05-26T00:39:39.800Z,0.23
2019-05-26T00:42:06.137Z,0.15
2019-05-26T00:44:32.440Z,0.60
2019-05-26T00:46:58.741Z,0.70
2019-05-26T00:49:25.069Z,0.23
2019-05-26T00:51:51.383Z,0.62
2019-05-26T00:54:17.679Z,0.28
2019-05-26T00:56:44.107Z,0.85
2019-05-26T00:59:10.435Z,0.42
2019-05-26T01:01:36.863Z,3.80
2019-05-26T01:04:03.276Z,0.95
2019-05-26T01:06:29.683Z,0.78
2019-05-26T01:08:56.137Z,0.45
2019-05-26T01:11:22.451Z,0.30
2019-05-26T01:13:48.898Z,0.30
2019-05-26T01:16:15.211Z,0.20
2019-05-26T01:18:41.618Z,2.77
2019-05-26T01:21:08.136Z,4.45
2019-05-26T01:23:34.551Z,1.17
2019-05-26T01:26:01.099Z,3.65
2019-05-26T01:28:27.506Z,3.05
2019-05-26T01:30:53.813Z,1.40
2019-05-26T01:33:20.239Z,1.37
2019-05-26T01:35:46.864Z,2.87
2019-05-26T01:38:23.286Z,2.58
2019-05-26T01:40:42.727Z,2.42
2019-05-26T01:43:09.546Z,0.80
2019-05-26T01:45:36.056Z,1.70
2019-05-26T01:48:03.588Z,1.12
2019-05-26T01:50:30.007Z,1.50
2019-05-26T01:52:56.321Z,0.37
2019-05-26T01:55:22.623Z,0.95
2019-05-26T01:57:48.943Z,1.55
2019-05-26T02:00:15.354Z,0.65
2019-05-26T02:02:41.791Z,1.22
2019-05-26T02:05:08.101Z,2.60
2019-05-26T02:07:34.414Z,0.78
2019-05-26T02:10:00.840Z,1.27
2019-05-26T02:12:27.252Z,0.42
2019-05-26T02:14:53.580Z,0.25
2019-05-26T02:17:19.891Z,0.42
2019-05-26T02:19:46.193Z,1.42
2019-05-26T02:22:12.516Z,0.75
2019-05-26T02:24:38.832Z,0.23
2019-05-26T02:27:05.168Z,0.45
2019-05-26T02:29:31.581Z,0.20
2019-05-26T02:31:57.894Z,0.33
2019-05-26T02:34:24.205Z,0.70
2019-05-26T02:36:50.513Z,2.00
2019-05-26T02:39:16.840Z,1.37
2019-05-26T02:41:43.151Z,0.20
2019-05-26T02:44:09.500Z,2.52
2019-05-26T02:46:35.824Z,0.65
2019-05-26T02:49:02.335Z,1.37
2019-05-26T02:51:28.669Z,0.53
2019-05-26T02:53:54.983Z,0.88
2019-05-26T02:56:21.397Z,1.00
2019-05-26T02:58:47.835Z,1.37
2019-05-26T03:01:14.302Z,0.98
2019-05-26T03:03:40.617Z,1.95
2019-05-26T03:06:07.120Z,5.80
2019-05-26T03:08:33.431Z,15.53
2019-05-26T03:10:59.763Z,11.35
2019-05-26T03:13:37.207Z,8.83
2019-05-26T03:16:14.851Z,12.03
2019-05-26T03:18:41.313Z,12.03
2019-05-26T03:21:07.830Z,12.50
2019-05-26T03:23:34.152Z,4.78
2019-05-26T03:26:04.641Z,8.80
2019-05-26T03:28:32.539Z,6.80
2019-05-26T03:30:58.901Z,5.12
2019-05-26T03:33:25.288Z,6.90
2019-05-26T03:35:51.675Z,4.83
2019-05-26T03:38:18.193Z,8.63
2019-05-26T03:40:44.622Z,7.22
2019-05-26T03:43:11.147Z,7.00
2019-05-26T03:45:41.283Z,5.45
2019-05-26T03:48:07.790Z,7.83
2019-05-26T03:50:34.090Z,7.37
2019-05-26T03:53:00.529Z,5.95
2019-05-26T03:55:26.977Z,8.58
2019-05-26T03:57:53.288Z,8.18
2019-05-26T04:00:19.721Z,6.42
2019-05-26T04:02:46.350Z,5.80
2019-05-26T04:05:12.997Z,7.25
2019-05-26T04:07:39.666Z,7.67
2019-05-26T04:10:06.646Z,5.85
2019-05-26T04:12:33.326Z,8.45
2019-05-26T04:14:59.822Z,5.35
2019-05-26T04:17:26.278Z,4.20
2019-05-26T04:19:52.788Z,5.40
2019-05-26T04:22:19.320Z,4.28
2019-05-26T04:24:45.857Z,6.25
2019-05-26T04:27:12.359Z,4.17
2019-05-26T04:29:39.021Z,9.28
2019-05-26T04:32:05.644Z,6.55
2019-05-26T04:34:31.948Z,3.95
2019-05-26T04:36:58.803Z,6.55
2019-05-26T04:39:25.106Z,4.50
2019-05-26T04:41:51.850Z,6.10
2019-05-26T04:44:18.373Z,5.00
2019-05-26T04:46:44.816Z,4.55
2019-05-26T04:49:11.114Z,8.53
2019-05-26T04:51:37.673Z,6.47
2019-05-26T04:54:04.094Z,4.70
2019-05-26T04:56:30.516Z,6.80
2019-05-26T04:58:56.952Z,4.40
2019-05-26T05:01:23.359Z,4.35
2019-05-26T05:03:49.668Z,5.72
2019-05-26T05:06:16.083Z,4.67
2019-05-26T05:08:42.391Z,4.53
2019-05-26T05:11:08.843Z,4.22
2019-05-26T05:13:35.147Z,3.77
2019-05-26T05:16:01.677Z,4.67
2019-05-26T05:18:28.115Z,5.37
2019-05-26T05:20:54.558Z,3.42
2019-05-26T05:23:21.195Z,4.00
2019-05-26T05:25:47.611Z,6.28
2019-05-26T05:28:13.915Z,4.37
2019-05-26T05:30:40.276Z,3.15
2019-05-26T05:33:06.584Z,3.00
2019-05-26T05:35:32.906Z,2.75
2019-05-26T05:37:59.227Z,3.40
2019-05-26T05:40:25.537Z,4.85
2019-05-26T05:42:51.843Z,3.50
2019-05-26T05:45:18.164Z,2.98
2019-05-26T05:47:44.651Z,3.17
2019-05-26T05:50:10.961Z,2.87
2019-05-26T05:52:37.273Z,3.80
2019-05-26T05:55:04.587Z,5.25
2019-05-26T05:57:30.883Z,4.58
2019-05-26T05:59:57.441Z,2.45
2019-05-26T06:02:23.743Z,3.15
2019-05-26T06:04:50.050Z,2.80
2019-05-26T06:07:18.272Z,2.87
2019-05-26T06:09:44.579Z,3.22
2019-05-26T06:12:10.901Z,2.62
2019-05-26T06:14:37.418Z,3.25
2019-05-26T06:17:03.940Z,2.83
2019-05-26T06:19:30.251Z,5.05
2019-05-26T06:21:56.556Z,3.02
2019-05-26T06:24:22.885Z,4.75
2019-05-26T06:26:49.308Z,2.08
2019-05-26T06:29:15.599Z,2.60
2019-05-26T06:31:41.895Z,3.10
2019-05-26T06:34:08.203Z,3.12
2019-05-26T06:36:34.747Z,2.85
2019-05-26T06:39:01.055Z,2.40
2019-05-26T06:41:33.299Z,2.58
2019-05-26T06:43:55.694Z,1.72
2019-05-26T06:46:21.995Z,2.25
2019-05-26T06:48:48.610Z,2.20
2019-05-26T06:51:14.860Z,1.50
2019-05-26T06:53:41.272Z,2.12
2019-05-26T06:56:07.576Z,2.50
2019-05-26T06:58:34.095Z,2.00
2019-05-26T07:01:00.937Z,2.35
2019-05-26T07:03:27.744Z,2.55
2019-05-26T07:05:54.253Z,2.02
2019-05-26T07:08:20.571Z,2.05
2019-05-26T07:10:46.879Z,3.05
2019-05-26T07:13:13.332Z,2.45
2019-05-26T07:15:39.879Z,2.15
2019-05-26T07:18:06.457Z,2.58
2019-05-26T07:20:32.772Z,2.67
2019-05-26T07:22:59.200Z,2.05
2019-05-26T07:25:25.664Z,2.65
2019-05-26T07:27:52.136Z,2.83
2019-05-26T07:30:18.444Z,2.95
2019-05-26T07:32:44.974Z,2.25
2019-05-26T07:35:11.391Z,2.08
2019-05-26T07:37:37.727Z,2.70
2019-05-26T07:40:04.934Z,1.95
2019-05-26T07:42:31.549Z,2.30
2019-05-26T07:44:58.079Z,2.67
2019-05-26T07:47:24.394Z,2.00
2019-05-26T07:49:50.749Z,2.12
2019-05-26T07:52:17.277Z,3.87
2019-05-26T07:54:43.840Z,2.90
2019-05-26T07:57:10.221Z,2.35
2019-05-26T07:59:36.892Z,2.10
2019-05-26T08:02:03.592Z,2.87
2019-05-26T08:04:30.112Z,2.02
2019-05-26T08:06:56.434Z,1.80
2019-05-26T08:09:22.761Z,2.12
2019-05-26T08:11:49.178Z,2.62
2019-05-26T08:14:19.091Z,1.87
2019-05-26T08:16:46.871Z,2.17
2019-05-26T08:19:13.135Z,3.20
2019-05-26T08:21:39.539Z,2.15
2019-05-26T08:24:15.292Z,2.37
2019-05-26T08:26:43.163Z,2.20
2019-05-26T08:29:09.616Z,2.33
2019-05-26T08:31:44.867Z,1.52
2019-05-26T08:34:11.872Z,2.65
2019-05-26T08:36:40.757Z,1.70
2019-05-26T08:39:08.005Z,2.92
2019-05-26T08:41:34.529Z,1.95
2019-05-26T08:44:01.993Z,3.58
2019-05-26T08:46:28.335Z,2.77
2019-05-26T08:48:54.956Z,2.08
2019-05-26T08:51:21.907Z,2.15
2019-05-26T08:53:54.807Z,1.90
2019-05-26T08:56:22.355Z,3.17
2019-05-26T08:58:49.745Z,1.75
2019-05-26T09:01:22.122Z,1.62
2019-05-26T09:03:48.878Z,1.72
2019-05-26T09:06:25.116Z,1.37
2019-05-26T09:08:51.526Z,2.85
2019-05-26T09:11:17.869Z,1.45
2019-05-26T09:13:48.955Z,2.05
2019-05-26T09:16:15.459Z,1.55
2019-05-26T09:18:48.824Z,2.55
2019-05-26T09:21:16.056Z,1.45
2019-05-26T09:23:42.379Z,1.77
2019-05-26T09:26:09.144Z,1.20
2019-05-26T09:28:43.165Z,1.67
2019-05-26T09:31:15.641Z,2.02
2019-05-26T09:33:44.408Z,2.15
2019-05-26T09:36:10.711Z,1.87
2019-05-26T09:38:37.283Z,1.92
2019-05-26T09:41:03.747Z,1.70
2019-05-26T09:43:30.174Z,2.15
2019-05-26T09:45:57.099Z,2.05
2019-05-26T09:48:23.379Z,2.35
2019-05-26T09:50:50.117Z,1.92
2019-05-26T09:53:16.575Z,1.50
2019-05-26T09:55:42.878Z,3.02
2019-05-26T09:58:09.210Z,1.57
2019-05-26T10:00:38.786Z,1.85
2019-05-26T10:03:10.308Z,1.40
2019-05-26T10:05:36.636Z,1.72
2019-05-26T10:08:13.210Z,2.37
2019-05-26T10:10:52.267Z,1.90
2019-05-26T10:13:31.614Z,1.65
2019-05-26T10:15:58.747Z,1.22
2019-05-26T10:18:33.885Z,2.02
2019-05-26T10:21:05.240Z,1.98
2019-05-26T10:23:31.986Z,2.90
2019-05-26T10:26:05.295Z,1.62
2019-05-26T10:28:34.194Z,1.00
2019-05-26T10:31:05.493Z,1.12
2019-05-26T10:33:34.501Z,1.40
2019-05-26T10:36:09.956Z,1.32
2019-05-26T10:38:41.493Z,1.65
2019-05-26T10:41:08.244Z,1.72
2019-05-26T10:43:46.730Z,1.40
2019-05-26T10:46:03.296Z,1.45
2019-05-26T10:48:29.812Z,1.77
2019-05-26T10:50:58.032Z,1.52
2019-05-26T10:53:24.462Z,1.52
2019-05-26T10:55:50.791Z,1.15
2019-05-26T10:58:17.100Z,0.88
2019-05-26T11:00:43.460Z,1.02
2019-05-26T11:03:09.891Z,1.90
2019-05-26T11:05:36.656Z,1.85
2019-05-26T11:08:03.082Z,0.70
2019-05-26T11:10:29.625Z,0.85
2019-05-26T11:12:56.177Z,0.95
2019-05-26T11:15:22.829Z,1.35
2019-05-26T11:17:49.111Z,4.10
2019-05-26T11:20:15.882Z,2.42
2019-05-26T11:22:42.386Z,1.95
2019-05-26T11:25:09.093Z,2.47
2019-05-26T11:27:35.767Z,2.40
2019-05-26T11:30:08.264Z,4.10
2019-05-26T11:32:34.811Z,7.08
2019-05-26T11:35:17.077Z,4.15
2019-05-26T11:37:50.113Z,4.15
2019-05-26T11:40:16.351Z,2.80
2019-05-26T11:42:45.091Z,5.97
2019-05-26T11:45:11.646Z,2.80
2019-05-26T11:47:38.234Z,5.72
2019-05-26T11:50:05.536Z,8.38
2019-05-26T11:52:31.992Z,7.10
2019-05-26T11:55:01.365Z,6.75
2019-05-26T11:57:28.317Z,5.78
2019-05-26T11:59:54.908Z,3.62
2019-05-26T12:02:21.323Z,4.85
2019-05-26T12:04:48.694Z,3.45
2019-05-26T12:07:15.276Z,5.28
2019-05-26T12:09:41.658Z,3.35
2019-05-26T12:12:08.460Z,3.72
2019-05-26T12:14:35.712Z,3.12
2019-05-26T12:17:02.155Z,6.17
2019-05-26T12:19:28.798Z,4.15
2019-05-26T12:21:55.514Z,3.27
2019-05-26T12:24:21.856Z,3.17
2019-05-26T12:26:48.344Z,2.90
2019-05-26T12:29:19.200Z,2.50
2019-05-26T12:31:45.909Z,2.22
2019-05-26T12:34:12.465Z,2.92
2019-05-26T12:36:39.537Z,3.52
2019-05-26T12:39:07.996Z,1.92
2019-05-26T12:41:37.142Z,4.00
2019-05-26T12:44:03.582Z,2.50
2019-05-26T12:46:30.959Z,1.67
2019-05-26T12:48:57.349Z,3.00
2019-05-26T12:51:23.739Z,3.95
2019-05-26T12:53:50.175Z,2.98
2019-05-26T12:56:17.134Z,2.95
2019-05-26T12:58:43.434Z,2.10
2019-05-26T13:01:10.220Z,2.00
2019-05-26T13:03:36.719Z,8.88
2019-05-26T13:06:05.139Z,4.47
2019-05-26T13:08:31.671Z,3.15
2019-05-26T13:10:58.076Z,2.50
2019-05-26T13:13:24.425Z,2.55
2019-05-26T13:15:50.815Z,17.70
2019-05-26T13:18:17.115Z,15.80
2019-05-26T13:20:43.542Z,15.55
2019-05-26T13:23:10.039Z,13.00
2019-05-26T13:25:36.805Z,10.13
2019-05-26T13:28:03.375Z,9.90
2019-05-26T13:30:29.783Z,11.65
2019-05-26T13:32:56.108Z,5.10
2019-05-26T13:35:22.407Z,7.97
2019-05-26T13:37:48.857Z,14.43
2019-05-26T13:40:15.179Z,6.90
2019-05-26T13:42:41.467Z,3.42
2019-05-26T13:45:21.858Z,9.53
2019-05-26T13:47:38.265Z,5.22
2019-05-26T13:50:06.153Z,3.65
2019-05-26T13:52:32.463Z,7.05
2019-05-26T13:54:58.768Z,8.75
2019-05-26T13:57:25.205Z,4.80
2019-05-26T13:59:51.601Z,4.08
2019-05-26T14:02:18.132Z,5.28
2019-05-26T14:04:44.443Z,9.05
2019-05-26T14:07:10.992Z,4.72
2019-05-26T14:09:37.556Z,3.52
2019-05-26T14:12:03.865Z,5.60
2019-05-26T14:14:30.605Z,2.35
2019-05-26T14:16:57.399Z,3.62
2019-05-26T14:19:25.203Z,2.72
2019-05-26T14:21:52.620Z,3.37
2019-05-26T14:24:19.115Z,3.20
2019-05-26T14:26:45.701Z,3.67
2019-05-26T14:29:12.329Z,5.58
2019-05-26T14:31:38.842Z,2.65
2019-05-26T14:34:05.289Z,9.98
2019-05-26T14:36:31.951Z,5.25
2019-05-26T14:38:58.424Z,3.30
2019-05-26T14:41:24.714Z,4.15
2019-05-26T14:43:51.129Z,5.05
2019-05-26T14:46:17.597Z,8.05
2019-05-26T14:48:44.616Z,4.72
2019-05-26T14:51:11.391Z,11.53
2019-05-26T14:53:38.056Z,10.05
2019-05-26T14:56:04.597Z,22.35
2019-05-26T14:58:30.916Z,11.43
2019-05-26T15:00:57.235Z,4.05
2019-05-26T15:03:23.797Z,17.70
2019-05-26T15:05:57.448Z,33.23
2019-05-26T15:08:18.563Z,10.28
2019-05-26T15:10:44.997Z,8.73
2019-05-26T15:13:11.642Z,10.03
2019-05-26T15:15:38.110Z,20.97
2019-05-26T15:18:04.436Z,10.90
2019-05-26T15:20:31.049Z,5.72
2019-05-26T15:22:57.428Z,4.70
2019-05-26T15:25:23.811Z,5.90
2019-05-26T15:27:50.652Z,4.42
2019-05-26T15:30:17.212Z,5.70
2019-05-26T15:32:43.753Z,6.65
2019-05-26T15:35:10.215Z,7.72
2019-05-26T15:37:36.574Z,8.78
2019-05-26T15:40:07.735Z,7.28
2019-05-26T15:42:34.781Z,4.97
2019-05-26T15:45:01.320Z,4.05
2019-05-26T15:47:27.619Z,3.70
2019-05-26T15:49:54.004Z,5.87
2019-05-26T15:52:20.566Z,3.52
2019-05-26T15:54:47.103Z,3.62
2019-05-26T15:57:13.400Z,4.20
2019-05-26T15:59:40.961Z,6.10
2019-05-26T16:02:07.481Z,3.72
2019-05-26T16:04:33.936Z,3.40
2019-05-26T16:07:00.532Z,3.00
2019-05-26T16:09:27.142Z,3.80
2019-05-26T16:11:53.563Z,6.42
2019-05-26T16:14:19.987Z,3.95
2019-05-26T16:16:46.303Z,4.03
2019-05-26T16:19:12.920Z,4.78
2019-05-26T16:21:39.215Z,3.85
2019-05-26T16:24:05.620Z,5.42
2019-05-26T16:26:32.155Z,5.45
2019-05-26T16:28:58.679Z,4.45
2019-05-26T16:31:25.103Z,3.77
2019-05-26T16:33:51.724Z,4.45
2019-05-26T16:36:21.139Z,5.03
2019-05-26T16:38:46.540Z,4.78
2019-05-26T16:41:13.251Z,3.83
2019-05-26T16:43:39.843Z,4.53
2019-05-26T16:46:06.668Z,4.75
2019-05-26T16:48:34.851Z,4.72
2019-05-26T16:51:04.720Z,5.22
2019-05-26T16:56:18.713Z,3.35
2019-05-26T16:58:45.364Z,4.35
2019-05-26T17:01:14.192Z,3.58
2019-05-26T17:03:58.462Z,3.33
2019-05-26T17:06:15.853Z,4.33
2019-05-26T17:08:48.464Z,3.00
2019-05-26T17:11:16.721Z,3.40
2019-05-26T17:13:43.353Z,3.15
2019-05-26T17:16:09.907Z,6.83
2019-05-26T17:18:38.725Z,3.70
2019-05-26T17:21:05.874Z,4.58
2019-05-26T17:23:35.384Z,4.92
2019-05-26T17:26:06.886Z,3.83
2019-05-26T17:28:33.735Z,4.40
2019-05-26T17:31:00.822Z,3.80
2019-05-26T17:33:27.970Z,5.83
2019-05-26T17:35:56.336Z,5.37
2019-05-26T17:38:24.579Z,4.60
2019-05-26T17:40:53.246Z,4.40
2019-05-26T17:43:19.556Z,5.08
2019-05-26T17:45:53.141Z,3.15
2019-05-26T17:48:20.798Z,4.03
2019-05-26T17:50:47.977Z,3.98
2019-05-26T17:53:15.885Z,3.20
2019-05-26T17:55:44.985Z,3.65
2019-05-26T17:58:11.687Z,5.35
2019-05-26T18:00:39.129Z,4.45
2019-05-26T18:03:06.759Z,4.97
2019-05-26T18:05:33.507Z,6.35
2019-05-26T18:08:00.501Z,4.25
2019-05-26T18:10:31.847Z,4.65
2019-05-26T18:13:00.100Z,3.22
2019-05-26T18:15:26.933Z,3.72
2019-05-26T18:17:53.681Z,4.12
2019-05-26T18:20:23.525Z,5.47
2019-05-26T18:22:51.265Z,3.70
2019-05-26T18:25:19.507Z,3.20
2019-05-26T18:27:46.268Z,4.33
2019-05-26T18:30:17.544Z,4.35
2019-05-26T18:32:47.166Z,5.15
2019-05-26T18:35:17.260Z,3.40
2019-05-26T18:37:43.610Z,6.92
2019-05-26T18:40:12.259Z,6.50
2019-05-26T18:42:40.929Z,9.28
2019-05-26T18:45:13.566Z,10.05
2019-05-26T18:47:43.263Z,6.75
2019-05-26T18:50:10.224Z,5.40
2019-05-26T18:52:42.648Z,7.17
2019-05-26T18:55:11.513Z,10.10
2019-05-26T18:57:37.800Z,9.63
2019-05-26T19:00:12.485Z,10.48
2019-05-26T19:02:38.817Z,8.45
2019-05-26T19:05:33.774Z,12.53
2019-05-26T19:07:54.411Z,6.78
2019-05-26T19:10:20.924Z,6.67
2019-05-26T19:12:48.005Z,5.35
2019-05-26T19:15:20.380Z,7.12
2019-05-26T19:17:48.316Z,5.90
2019-05-26T19:20:16.495Z,5.67
2019-05-26T19:22:42.936Z,5.20
2019-05-26T19:25:09.267Z,5.78
2019-05-26T19:27:35.960Z,5.65
2019-05-26T19:30:05.176Z,7.12
2019-05-26T19:32:31.760Z,8.93
2019-05-26T19:34:58.207Z,9.08
2019-05-26T19:37:24.545Z,4.53
2019-05-26T19:39:51.200Z,3.70
2019-05-26T19:42:17.618Z,8.88
2019-05-26T19:44:44.153Z,18.80
2019-05-26T19:47:10.680Z,6.80
2019-05-26T19:49:37.199Z,6.20
2019-05-26T19:52:03.826Z,4.95
2019-05-26T19:54:30.161Z,9.43
2019-05-26T19:56:56.483Z,9.60
2019-05-26T19:59:22.891Z,7.83
2019-05-26T20:01:49.265Z,6.47
2019-05-26T20:04:15.801Z,3.17
2019-05-26T20:06:44.071Z,12.25
2019-05-26T20:09:10.442Z,6.97
2019-05-26T20:11:36.756Z,8.55
2019-05-26T20:14:03.067Z,9.40
2019-05-26T20:16:30.813Z,9.28
2019-05-26T20:18:57.638Z,14.78
2019-05-26T20:21:24.281Z,13.03
2019-05-26T20:23:55.242Z,8.93
2019-05-26T20:26:25.283Z,11.97
2019-05-26T20:28:51.663Z,7.37
2019-05-26T20:31:18.135Z,4.42
2019-05-26T20:33:44.689Z,7.00
2019-05-26T20:36:11.240Z,8.10
2019-05-26T20:38:37.675Z,7.30
2019-05-26T20:41:04.082Z,3.75
2019-05-26T20:43:30.621Z,8.63
2019-05-26T20:45:57.077Z,8.30
2019-05-26T20:48:24.634Z,4.78
2019-05-26T20:50:51.724Z,4.28
2019-05-26T20:53:20.337Z,4.12
2019-05-26T20:55:46.744Z,6.95
2019-05-26T20:58:13.179Z,6.22
2019-05-26T21:00:39.592Z,4.30
2019-05-26T21:03:05.916Z,7.78
2019-05-26T21:05:32.244Z,6.12
2019-05-26T21:07:58.579Z,4.85
2019-05-26T21:10:25.009Z,4.33
2019-05-26T21:12:51.631Z,6.08
2019-05-26T21:15:18.098Z,5.80
2019-05-26T21:17:44.399Z,5.97
2019-05-26T21:20:11.315Z,2.80
2019-05-26T21:22:37.739Z,8.58
2019-05-26T21:25:05.071Z,4.78
2019-05-26T21:27:31.633Z,4.40
2019-05-26T21:29:57.936Z,6.15
2019-05-26T21:32:24.275Z,3.72
2019-05-26T21:34:50.589Z,4.05
2019-05-26T21:37:17.110Z,6.00
2019-05-26T21:39:43.543Z,5.67
2019-05-26T21:42:10.157Z,5.80
2019-05-26T21:44:36.813Z,6.00
2019-05-26T21:47:03.256Z,3.42
2019-05-26T21:49:29.677Z,3.27
2019-05-26T21:51:57.480Z,9.60
2019-05-26T21:54:24.017Z,4.47
2019-05-26T21:56:50.419Z,4.05
2019-05-26T21:59:17.147Z,6.33
2019-05-26T22:01:43.416Z,3.15
2019-05-26T22:04:09.851Z,5.80
2019-05-26T22:06:36.160Z,2.10
2019-05-26T22:09:05.664Z,4.87
2019-05-26T22:11:32.211Z,3.60
2019-05-26T22:13:58.880Z,3.05
2019-05-26T22:16:25.651Z,2.35
2019-05-26T22:18:52.062Z,4.53
2019-05-26T22:21:18.340Z,3.00
2019-05-26T22:23:45.572Z,3.12
2019-05-26T22:26:11.890Z,6.55
2019-05-26T22:28:38.323Z,3.30
2019-05-26T22:31:04.741Z,3.80
2019-05-26T22:33:31.050Z,4.40
2019-05-26T22:35:57.393Z,5.03
2019-05-26T22:38:23.931Z,4.45
2019-05-26T22:40:50.371Z,4.30
2019-05-26T22:43:16.875Z,2.60
2019-05-26T22:45:43.388Z,3.62
2019-05-26T22:48:09.822Z,4.90
2019-05-26T22:50:36.458Z,3.20
2019-05-26T22:53:03.857Z,5.08
2019-05-26T22:55:30.262Z,6.78
2019-05-26T22:57:56.689Z,2.25
2019-05-26T23:00:23.197Z,4.28
2019-05-26T23:02:49.750Z,3.65
2019-05-26T23:05:16.269Z,5.37
2019-05-26T23:07:42.727Z,4.85
2019-05-26T23:10:09.139Z,6.62
2019-05-26T23:12:35.444Z,4.35
2019-05-26T23:15:05.338Z,3.70
2019-05-26T23:17:31.661Z,4.42
2019-05-26T23:19:58.117Z,3.75
2019-05-26T23:22:24.489Z,3.08
2019-05-26T23:24:50.799Z,4.45
2019-05-26T23:27:17.210Z,4.20
2019-05-26T23:29:43.638Z,8.28
2019-05-26T23:32:10.048Z,10.72
2019-05-26T23:34:36.357Z,12.35
2019-05-26T23:37:03.296Z,6.22
2019-05-26T23:39:29.592Z,2.62
2019-05-26T23:41:55.935Z,5.53
2019-05-26T23:44:22.565Z,2.87
2019-05-26T23:46:48.854Z,3.05
2019-05-26T23:49:15.295Z,3.40
2019-05-26T23:51:41.615Z,5.00
2019-05-26T23:54:07.948Z,4.90
2019-05-26T23:56:34.251Z,2.72
2019-05-26T23:59:00.551Z,5.70
