createdAt,value
2018-12-27T00:01:28.237Z,32.33
2018-12-27T00:02:59.099Z,31.97
2018-12-27T00:04:34.452Z,31.12
2018-12-27T00:06:06.536Z,31.97
2018-12-27T00:07:37.769Z,32.60
2018-12-27T00:09:11.977Z,34.92
2018-12-27T00:10:46.217Z,43.33
2018-12-27T00:12:18.600Z,48.65
2018-12-27T00:13:51.372Z,43.40
2018-12-27T00:15:24.977Z,51.48
2018-12-27T00:16:59.685Z,46.35
2018-12-27T00:18:30.703Z,42.15
2018-12-27T00:20:01.895Z,39.48
2018-12-27T00:21:31.751Z,45.85
2018-12-27T00:23:06.638Z,53.83
2018-12-27T00:24:37.095Z,48.95
2018-12-27T00:26:11.059Z,48.65
2018-12-27T00:27:42.317Z,105.05
2018-12-27T00:29:12.741Z,72.12
2018-12-27T00:30:44.072Z,56.42
2018-12-27T00:32:18.941Z,46.20
2018-12-27T00:33:49.765Z,71.47
2018-12-27T00:35:22.928Z,57.65
2018-12-27T00:36:56.630Z,72.20
2018-12-27T00:38:29.466Z,61.00
2018-12-27T00:39:59.700Z,97.30
2018-12-27T00:41:29.552Z,88.62
2018-12-27T00:43:02.408Z,45.28
2018-12-27T00:44:34.238Z,48.40
2018-12-27T00:46:03.990Z,57.35
2018-12-27T00:47:37.864Z,53.90
2018-12-27T00:49:11.556Z,69.30
2018-12-27T00:50:46.523Z,73.02
2018-12-27T00:52:20.993Z,50.60
2018-12-27T00:53:50.928Z,54.90
2018-12-27T00:55:23.075Z,73.28
2018-12-27T00:56:54.127Z,55.65
2018-12-27T00:58:29.235Z,58.13
2018-12-27T01:00:00.160Z,52.45
2018-12-27T01:01:34.369Z,48.20
2018-12-27T01:03:11.122Z,45.75
2018-12-27T01:04:38.722Z,51.28
2018-12-27T01:06:12.713Z,65.40
2018-12-27T01:07:47.175Z,57.45
2018-12-27T01:09:24.702Z,54.83
2018-12-27T01:10:55.531Z,67.70
2018-12-27T01:12:30.104Z,72.90
2018-12-27T01:14:02.285Z,58.55
2018-12-27T01:15:37.326Z,48.83
2018-12-27T01:17:08.511Z,46.92
2018-12-27T01:18:46.758Z,54.15
2018-12-27T01:20:20.463Z,48.35
2018-12-27T01:21:56.620Z,48.00
2018-12-27T01:23:27.792Z,58.08
2018-12-27T01:25:00.489Z,56.35
2018-12-27T01:26:31.490Z,75.03
2018-12-27T01:28:05.734Z,51.28
2018-12-27T01:29:35.715Z,43.45
2018-12-27T01:31:08.569Z,67.25
2018-12-27T01:32:44.034Z,55.90
2018-12-27T01:34:15.013Z,50.08
2018-12-27T01:35:46.375Z,43.73
2018-12-27T01:37:23.602Z,47.67
2018-12-27T01:38:54.855Z,43.50
2018-12-27T01:40:25.604Z,50.90
2018-12-27T01:41:56.122Z,48.15
2018-12-27T01:43:27.299Z,40.63
2018-12-27T01:44:58.137Z,46.28
2018-12-27T01:46:29.130Z,49.75
2018-12-27T01:48:03.025Z,46.30
2018-12-27T01:49:33.096Z,45.67
2018-12-27T01:51:04.081Z,51.40
2018-12-27T01:52:35.130Z,45.05
2018-12-27T01:54:06.104Z,49.38
2018-12-27T01:55:48.109Z,54.05
2018-12-27T01:57:20.067Z,50.88
2018-12-27T01:58:55.189Z,40.65
2018-12-27T02:00:26.084Z,43.65
2018-12-27T02:01:58.411Z,43.80
2018-12-27T02:03:32.209Z,39.18
2018-12-27T02:05:03.115Z,45.48
2018-12-27T02:06:34.463Z,40.30
2018-12-27T02:08:05.460Z,38.02
2018-12-27T02:09:38.909Z,39.58
2018-12-27T02:11:13.266Z,39.67
2018-12-27T02:12:43.820Z,42.62
2018-12-27T02:14:14.819Z,46.77
2018-12-27T02:15:47.687Z,43.20
2018-12-27T02:17:25.613Z,45.50
2018-12-27T02:19:00.703Z,44.05
2018-12-27T02:20:34.811Z,40.58
2018-12-27T02:22:09.558Z,46.73
2018-12-27T02:23:40.689Z,51.13
2018-12-27T02:25:12.724Z,44.53
2018-12-27T02:26:47.614Z,51.90
2018-12-27T02:28:21.928Z,54.40
2018-12-27T02:29:52.884Z,48.70
2018-12-27T02:31:27.037Z,57.75
2018-12-27T02:33:02.180Z,58.20
2018-12-27T02:34:34.340Z,48.75
2018-12-27T02:36:07.833Z,47.25
2018-12-27T02:37:42.036Z,46.92
2018-12-27T02:39:18.156Z,56.80
2018-12-27T02:40:49.354Z,63.00
2018-12-27T02:42:20.319Z,55.12
2018-12-27T02:43:54.175Z,74.65
2018-12-27T02:45:30.151Z,65.47
2018-12-27T02:47:22.715Z,77.55
2018-12-27T02:48:55.711Z,59.73
2018-12-27T02:50:32.651Z,76.15
2018-12-27T02:52:06.969Z,66.37
2018-12-27T02:53:40.617Z,58.13
2018-12-27T02:55:16.510Z,57.25
2018-12-27T02:56:50.491Z,57.78
2018-12-27T02:58:24.353Z,56.50
2018-12-27T02:59:58.767Z,42.17
2018-12-27T03:01:29.951Z,49.75
2018-12-27T03:03:00.360Z,46.53
2018-12-27T03:04:31.988Z,42.67
2018-12-27T03:06:06.935Z,44.67
2018-12-27T03:07:42.184Z,48.87
2018-12-27T03:09:16.005Z,47.00
2018-12-27T03:10:46.660Z,46.13
2018-12-27T03:12:20.783Z,47.75
2018-12-27T03:13:54.597Z,44.35
2018-12-27T03:15:30.346Z,41.85
2018-12-27T03:17:05.722Z,41.37
2018-12-27T03:18:37.678Z,42.78
2018-12-27T03:20:08.930Z,43.78
2018-12-27T03:21:43.086Z,45.98
2018-12-27T03:23:14.095Z,45.70
2018-12-27T03:24:48.073Z,51.13
2018-12-27T03:26:22.636Z,45.50
2018-12-27T03:27:55.490Z,49.85
2018-12-27T03:29:28.579Z,43.42
2018-12-27T03:31:01.551Z,49.20
2018-12-27T03:32:31.728Z,48.80
2018-12-27T03:34:02.656Z,43.08
2018-12-27T03:35:33.868Z,44.15
2018-12-27T03:37:05.021Z,41.15
2018-12-27T03:38:35.921Z,54.03
2018-12-27T03:40:09.973Z,50.85
2018-12-27T03:41:41.040Z,45.78
2018-12-27T03:43:14.372Z,45.48
2018-12-27T03:44:45.710Z,45.28
2018-12-27T03:46:15.516Z,37.90
2018-12-27T03:47:47.528Z,42.67
2018-12-27T03:49:18.558Z,45.12
2018-12-27T03:50:48.550Z,43.28
2018-12-27T03:52:20.737Z,41.68
2018-12-27T03:53:59.631Z,43.45
2018-12-27T03:55:47.856Z,44.18
2018-12-27T03:57:21.586Z,38.88
2018-12-27T03:59:00.787Z,43.00
2018-12-27T04:00:36.143Z,50.05
2018-12-27T04:02:11.161Z,46.88
2018-12-27T04:03:42.196Z,42.08
2018-12-27T04:05:13.584Z,46.98
2018-12-27T04:06:44.593Z,47.50
2018-12-27T04:08:18.095Z,44.98
2018-12-27T04:09:49.103Z,46.45
2018-12-27T04:11:24.096Z,43.40
2018-12-27T04:12:55.084Z,39.60
2018-12-27T04:14:27.261Z,37.45
2018-12-27T04:15:58.284Z,40.98
2018-12-27T04:17:30.932Z,39.73
2018-12-27T04:19:01.541Z,43.87
2018-12-27T04:20:42.055Z,41.50
2018-12-27T04:22:16.955Z,42.90
2018-12-27T04:23:47.880Z,45.38
2018-12-27T04:25:23.105Z,42.83
2018-12-27T04:26:54.037Z,45.33
2018-12-27T04:28:28.340Z,49.10
2018-12-27T04:30:04.748Z,47.33
2018-12-27T04:31:39.971Z,41.35
2018-12-27T04:33:16.571Z,41.92
2018-12-27T04:34:51.482Z,37.83
2018-12-27T04:36:26.462Z,39.05
2018-12-27T04:37:56.624Z,45.10
2018-12-27T04:39:33.743Z,37.60
2018-12-27T04:41:04.662Z,36.42
2018-12-27T04:42:36.378Z,40.12
2018-12-27T04:44:09.119Z,37.08
2018-12-27T04:45:40.031Z,45.67
2018-12-27T04:47:11.857Z,39.55
2018-12-27T04:48:45.783Z,38.13
2018-12-27T04:50:22.881Z,32.42
2018-12-27T04:51:56.509Z,28.57
2018-12-27T04:53:31.265Z,31.25
2018-12-27T04:55:02.516Z,29.92
2018-12-27T04:56:33.594Z,30.77
2018-12-27T04:58:05.622Z,32.45
2018-12-27T04:59:35.665Z,30.80
2018-12-27T05:01:09.614Z,27.35
2018-12-27T05:02:40.753Z,28.45
2018-12-27T05:04:18.040Z,29.55
2018-12-27T05:05:50.100Z,26.85
2018-12-27T05:07:24.853Z,30.00
2018-12-27T05:09:06.878Z,34.85
2018-12-27T05:10:39.782Z,28.62
2018-12-27T05:12:13.506Z,28.75
2018-12-27T05:13:45.700Z,31.70
2018-12-27T05:15:20.018Z,29.70
2018-12-27T05:16:54.962Z,29.07
2018-12-27T05:18:26.227Z,26.70
2018-12-27T05:20:01.369Z,31.65
2018-12-27T05:21:35.371Z,29.15
2018-12-27T05:23:09.184Z,30.48
2018-12-27T05:24:39.321Z,28.52
2018-12-27T05:26:13.582Z,31.55
2018-12-27T05:27:47.509Z,30.92
2018-12-27T05:29:30.018Z,31.57
2018-12-27T05:31:04.089Z,29.25
2018-12-27T05:32:36.174Z,30.05
2018-12-27T05:34:10.450Z,29.72
2018-12-27T05:35:49.959Z,25.88
2018-12-27T05:37:21.762Z,26.20
2018-12-27T05:38:51.815Z,26.17
2018-12-27T05:40:21.363Z,24.85
2018-12-27T05:41:51.428Z,29.23
2018-12-27T05:43:21.436Z,24.72
2018-12-27T05:44:51.544Z,31.05
2018-12-27T05:46:21.402Z,30.17
2018-12-27T05:47:51.344Z,30.80
2018-12-27T05:49:20.870Z,38.20
2018-12-27T05:50:50.661Z,39.33
2018-12-27T05:52:20.394Z,46.73
2018-12-27T05:53:50.473Z,49.13
2018-12-27T05:55:20.077Z,50.88
2018-12-27T05:56:49.732Z,49.98
2018-12-27T05:58:19.412Z,53.52
2018-12-27T05:59:49.283Z,51.15
2018-12-27T06:01:18.949Z,49.00
2018-12-27T06:02:53.783Z,55.08
2018-12-27T06:04:23.205Z,48.83
2018-12-27T06:05:52.842Z,52.30
2018-12-27T06:07:23.032Z,46.13
2018-12-27T06:08:53.391Z,52.60
2018-12-27T06:10:22.962Z,49.00
2018-12-27T06:11:53.189Z,52.88
2018-12-27T06:13:22.815Z,48.52
2018-12-27T06:14:52.583Z,62.50
2018-12-27T06:16:22.235Z,51.55
2018-12-27T06:17:52.006Z,56.95
2018-12-27T06:19:22.131Z,58.63
2018-12-27T06:20:51.826Z,60.73
2018-12-27T06:22:21.501Z,66.45
2018-12-27T06:23:51.582Z,76.62
2018-12-27T06:25:21.291Z,68.72
2018-12-27T06:26:54.503Z,85.83
2018-12-27T06:28:24.229Z,92.70
2018-12-27T06:29:53.881Z,99.50
2018-12-27T06:31:23.891Z,126.35
2018-12-27T06:32:54.055Z,134.75
2018-12-27T06:34:26.589Z,95.22
2018-12-27T06:35:56.515Z,123.87
2018-12-27T06:37:26.343Z,121.57
2018-12-27T06:38:56.381Z,102.53
2018-12-27T06:40:26.252Z,179.93
2018-12-27T06:41:56.058Z,143.57
2018-12-27T06:43:25.852Z,119.20
2018-12-27T06:44:55.492Z,121.95
2018-12-27T06:46:25.292Z,84.20
2018-12-27T06:47:55.211Z,106.10
2018-12-27T06:49:25.159Z,80.22
2018-12-27T06:50:55.032Z,95.40
2018-12-27T06:52:24.789Z,78.12
2018-12-27T06:53:54.407Z,94.10
2018-12-27T06:55:24.276Z,130.43
2018-12-27T06:56:54.246Z,128.15
2018-12-27T06:58:23.810Z,95.90
2018-12-27T06:59:54.944Z,114.57
2018-12-27T07:01:24.825Z,121.42
2018-12-27T07:02:54.356Z,127.17
2018-12-27T07:04:24.556Z,91.57
2018-12-27T07:05:54.263Z,102.25
2018-12-27T07:07:24.115Z,91.90
2018-12-27T07:08:53.720Z,93.17
2018-12-27T07:10:23.479Z,75.95
2018-12-27T07:11:53.513Z,97.40
2018-12-27T07:13:23.427Z,125.62
2018-12-27T07:14:53.352Z,95.75
2018-12-27T07:16:22.971Z,100.33
2018-12-27T07:17:52.749Z,114.37
2018-12-27T07:19:22.425Z,93.52
2018-12-27T07:20:52.181Z,89.85
2018-12-27T07:22:22.352Z,92.88
2018-12-27T07:23:52.434Z,114.90
2018-12-27T07:25:22.185Z,128.70
2018-12-27T07:26:52.192Z,146.18
2018-12-27T07:28:21.785Z,113.47
2018-12-27T07:29:54.652Z,100.60
2018-12-27T07:31:24.408Z,101.38
2018-12-27T07:32:54.776Z,117.17
2018-12-27T07:34:24.478Z,106.40
2018-12-27T07:35:54.363Z,133.85
2018-12-27T07:37:24.076Z,436.05
2018-12-27T07:38:53.726Z,181.25
2018-12-27T07:40:23.753Z,449.75
2018-12-27T07:41:53.527Z,151.82
2018-12-27T07:43:23.291Z,403.80
2018-12-27T07:44:52.937Z,554.10
2018-12-27T07:46:22.579Z,176.45
2018-12-27T07:47:52.304Z,380.83
2018-12-27T07:49:22.312Z,142.00
2018-12-27T07:50:52.076Z,101.53
2018-12-27T07:52:21.842Z,120.17
2018-12-27T07:53:51.715Z,102.67
2018-12-27T07:55:21.633Z,81.10
2018-12-27T07:56:51.305Z,121.47
2018-12-27T07:58:21.013Z,318.25
2018-12-27T07:59:50.753Z,203.10
2018-12-27T08:01:23.190Z,91.00
2018-12-27T08:02:52.717Z,143.02
2018-12-27T08:04:22.228Z,115.55
2018-12-27T08:05:52.213Z,98.30
2018-12-27T08:07:22.129Z,97.42
2018-12-27T08:08:52.120Z,72.08
2018-12-27T08:10:21.838Z,64.37
2018-12-27T08:11:51.680Z,66.85
2018-12-27T08:13:21.422Z,269.90
2018-12-27T08:14:51.063Z,112.62
2018-12-27T08:16:20.706Z,55.73
2018-12-27T08:17:50.853Z,80.80
2018-12-27T08:19:20.647Z,85.95
2018-12-27T08:20:51.398Z,127.58
2018-12-27T08:22:21.726Z,80.90
2018-12-27T08:23:51.463Z,65.12
2018-12-27T08:25:21.301Z,67.53
2018-12-27T08:26:51.002Z,73.57
2018-12-27T08:28:20.802Z,109.37
2018-12-27T08:29:50.436Z,66.05
2018-12-27T08:31:20.270Z,63.45
2018-12-27T08:32:50.452Z,61.92
2018-12-27T08:34:20.172Z,65.90
2018-12-27T08:35:49.794Z,60.83
2018-12-27T08:38:01.435Z,63.48
2018-12-27T08:39:31.046Z,61.75
2018-12-27T08:41:01.033Z,54.48
2018-12-27T08:42:31.640Z,59.27
2018-12-27T08:44:01.327Z,56.02
2018-12-27T08:45:31.800Z,52.45
2018-12-27T08:47:26.552Z,53.40
2018-12-27T08:49:03.289Z,60.00
2018-12-27T08:50:33.166Z,54.00
2018-12-27T08:52:03.206Z,52.88
2018-12-27T08:53:33.768Z,56.45
2018-12-27T08:55:14.434Z,46.80
2018-12-27T08:56:44.264Z,55.52
2018-12-27T08:58:14.690Z,50.95
2018-12-27T08:59:44.582Z,57.15
2018-12-27T09:01:14.834Z,53.70
2018-12-27T09:02:45.417Z,60.00
2018-12-27T09:04:15.406Z,70.78
2018-12-27T09:05:47.702Z,104.50
2018-12-27T09:07:17.576Z,79.92
2018-12-27T09:08:47.364Z,65.15
2018-12-27T09:10:17.162Z,83.12
2018-12-27T09:11:49.050Z,197.17
2018-12-27T09:13:19.256Z,377.60
2018-12-27T09:14:49.284Z,126.78
2018-12-27T09:16:20.063Z,292.07
2018-12-27T09:18:02.796Z,213.25
2018-12-27T09:19:32.870Z,136.10
2018-12-27T09:21:02.733Z,145.28
2018-12-27T09:22:32.646Z,112.03
2018-12-27T09:24:02.646Z,77.58
2018-12-27T09:25:32.958Z,72.08
2018-12-27T09:27:02.881Z,86.95
2018-12-27T09:28:54.265Z,84.45
2018-12-27T09:30:24.384Z,96.70
2018-12-27T09:31:54.323Z,110.68
2018-12-27T09:33:24.589Z,90.67
2018-12-27T09:34:54.479Z,85.65
2018-12-27T09:36:24.390Z,83.85
2018-12-27T09:37:54.513Z,91.78
2018-12-27T09:39:24.415Z,92.15
2018-12-27T09:40:54.456Z,81.45
2018-12-27T09:42:24.423Z,93.80
2018-12-27T09:43:54.447Z,98.05
2018-12-27T09:45:24.374Z,91.63
2018-12-27T09:46:54.525Z,90.10
2018-12-27T09:48:24.711Z,92.65
2018-12-27T09:49:54.697Z,95.22
2018-12-27T09:51:25.262Z,80.62
2018-12-27T09:52:55.509Z,87.75
2018-12-27T09:54:26.130Z,79.27
2018-12-27T09:56:26.916Z,86.65
2018-12-27T09:57:59.775Z,88.97
2018-12-27T09:59:30.210Z,96.65
2018-12-27T10:01:00.604Z,100.42
2018-12-27T10:02:31.312Z,97.47
2018-12-27T10:04:08.190Z,100.38
2018-12-27T10:05:42.457Z,155.48
2018-12-27T10:07:12.992Z,111.85
2018-12-27T10:08:44.222Z,109.60
2018-12-27T10:10:14.088Z,129.53
2018-12-27T10:11:44.542Z,116.95
2018-12-27T10:13:14.350Z,89.25
2018-12-27T10:14:44.258Z,76.92
2018-12-27T10:16:14.282Z,85.20
2018-12-27T10:17:44.205Z,95.07
2018-12-27T10:19:14.157Z,96.08
2018-12-27T10:20:53.878Z,86.42
2018-12-27T10:22:23.762Z,82.55
2018-12-27T10:23:53.531Z,84.17
2018-12-27T10:25:23.617Z,77.78
2018-12-27T10:26:53.494Z,78.97
2018-12-27T10:28:23.273Z,67.37
2018-12-27T10:29:53.311Z,75.70
2018-12-27T10:34:43.337Z,76.40
2018-12-27T10:36:13.546Z,72.82
2018-12-27T10:37:44.378Z,64.80
2018-12-27T10:39:15.230Z,72.62
2018-12-27T10:40:45.203Z,64.42
2018-12-27T10:42:15.515Z,64.92
2018-12-27T10:43:45.418Z,71.00
2018-12-27T10:45:15.367Z,74.22
2018-12-27T10:46:45.729Z,68.12
2018-12-27T10:48:16.078Z,64.72
2018-12-27T10:54:55.833Z,68.55
2018-12-27T10:56:29.392Z,73.52
2018-12-27T10:57:59.878Z,78.05
2018-12-27T10:59:29.531Z,75.75
2018-12-27T11:02:47.422Z,67.03
2018-12-27T11:04:17.364Z,63.60
2018-12-27T11:05:48.774Z,63.73
2018-12-27T11:07:19.079Z,59.03
2018-12-27T11:08:49.079Z,63.48
2018-12-27T11:10:19.183Z,84.28
2018-12-27T11:11:49.295Z,69.37
2018-12-27T11:13:19.388Z,64.70
2018-12-27T11:14:49.263Z,65.65
2018-12-27T11:16:19.560Z,62.17
2018-12-27T11:17:49.618Z,59.90
2018-12-27T11:19:19.917Z,62.17
2018-12-27T11:20:49.995Z,52.17
2018-12-27T11:22:19.716Z,61.45
2018-12-27T11:23:49.501Z,56.73
2018-12-27T11:25:19.338Z,63.10
2018-12-27T11:26:49.423Z,56.90
2018-12-27T11:28:19.226Z,60.48
2018-12-27T11:29:48.926Z,60.33
2018-12-27T11:31:18.643Z,57.43
2018-12-27T11:32:48.460Z,59.23
2018-12-27T11:34:18.628Z,56.55
2018-12-27T11:35:55.584Z,56.02
2018-12-27T11:37:20.759Z,60.28
2018-12-27T11:38:51.178Z,57.03
2018-12-27T11:40:21.247Z,59.30
2018-12-27T11:41:54.317Z,63.35
2018-12-27T11:43:24.293Z,57.62
2018-12-27T11:44:54.366Z,61.98
2018-12-27T11:46:24.212Z,53.15
2018-12-27T11:47:54.059Z,54.50
2018-12-27T11:49:23.853Z,54.55
2018-12-27T11:50:53.673Z,61.40
2018-12-27T11:52:23.547Z,58.52
2018-12-27T11:53:53.707Z,58.90
2018-12-27T11:55:23.498Z,55.40
2018-12-27T11:56:53.573Z,49.95
2018-12-27T11:58:23.257Z,52.08
2018-12-27T11:59:53.042Z,51.45
2018-12-27T12:01:22.866Z,51.73
2018-12-27T12:02:52.853Z,53.13
2018-12-27T12:04:22.950Z,53.25
2018-12-27T12:05:52.791Z,55.55
2018-12-27T12:07:22.841Z,56.58
2018-12-27T12:08:52.558Z,55.30
2018-12-27T12:10:22.812Z,62.53
2018-12-27T12:11:52.568Z,58.28
2018-12-27T12:13:22.194Z,50.50
2018-12-27T12:14:52.365Z,49.58
2018-12-27T12:16:22.349Z,52.58
2018-12-27T12:17:52.096Z,50.88
2018-12-27T12:19:22.189Z,103.02
2018-12-27T12:20:52.425Z,117.42
2018-12-27T12:22:22.374Z,61.10
2018-12-27T12:23:52.257Z,83.90
2018-12-27T12:25:22.256Z,85.42
2018-12-27T12:26:51.994Z,116.00
2018-12-27T12:28:21.864Z,95.15
2018-12-27T12:29:51.745Z,214.50
2018-12-27T12:31:21.785Z,357.52
2018-12-27T12:32:51.627Z,65.87
2018-12-27T12:34:21.699Z,104.45
2018-12-27T12:35:51.643Z,93.65
2018-12-27T12:37:21.768Z,77.00
2018-12-27T12:38:51.683Z,70.05
2018-12-27T12:40:21.299Z,106.03
2018-12-27T12:41:51.067Z,56.00
2018-12-27T12:43:20.955Z,57.30
2018-12-27T12:44:50.613Z,164.75
2018-12-27T12:46:20.190Z,110.50
2018-12-27T12:47:49.850Z,60.00
2018-12-27T12:49:19.630Z,54.88
2018-12-27T12:50:49.580Z,53.25
2018-12-27T12:52:19.240Z,54.55
2018-12-27T12:53:48.755Z,58.73
2018-12-27T12:55:18.329Z,56.65
2018-12-27T12:56:47.992Z,59.13
2018-12-27T12:58:17.896Z,60.40
2018-12-27T12:59:47.678Z,76.20
2018-12-27T13:01:17.439Z,68.42
2018-12-27T13:02:47.050Z,61.73
2018-12-27T13:04:17.820Z,66.85
2018-12-27T13:05:47.557Z,69.60
2018-12-27T13:07:17.137Z,77.32
2018-12-27T13:08:47.073Z,66.62
2018-12-27T13:10:16.930Z,75.35
2018-12-27T13:11:46.592Z,61.73
2018-12-27T13:13:16.294Z,61.98
2018-12-27T13:14:45.868Z,62.10
2018-12-27T13:16:16.004Z,64.12
2018-12-27T13:17:45.759Z,71.67
2018-12-27T13:19:16.220Z,64.17
2018-12-27T13:20:46.010Z,64.75
2018-12-27T13:22:16.431Z,62.17
2018-12-27T13:23:46.485Z,63.35
2018-12-27T13:25:16.084Z,63.98
2018-12-27T13:26:45.876Z,66.62
2018-12-27T13:28:16.278Z,60.17
2018-12-27T13:29:46.301Z,62.38
2018-12-27T13:31:15.993Z,70.75
2018-12-27T13:32:45.965Z,65.32
2018-12-27T13:34:15.915Z,63.10
2018-12-27T13:35:45.788Z,61.65
2018-12-27T13:37:15.572Z,62.43
2018-12-27T13:38:45.415Z,82.33
2018-12-27T13:40:15.544Z,75.52
2018-12-27T13:41:45.594Z,83.03
2018-12-27T13:43:15.433Z,69.82
2018-12-27T13:44:45.137Z,92.12
2018-12-27T13:46:14.931Z,78.50
2018-12-27T13:47:44.549Z,64.60
2018-12-27T13:49:14.272Z,65.80
2018-12-27T13:50:46.614Z,71.53
2018-12-27T13:52:16.644Z,67.80
2018-12-27T13:53:46.499Z,68.62
2018-12-27T13:55:16.580Z,65.20
2018-12-27T13:56:46.325Z,63.50
2018-12-27T13:58:16.023Z,63.45
2018-12-27T13:59:46.203Z,64.10
2018-12-27T14:01:16.029Z,69.22
2018-12-27T14:02:46.020Z,69.27
2018-12-27T14:04:15.713Z,63.23
2018-12-27T14:05:45.672Z,66.80
2018-12-27T14:07:17.210Z,66.15
2018-12-27T14:08:47.133Z,70.92
2018-12-27T14:10:16.997Z,70.12
2018-12-27T14:11:46.947Z,69.80
2018-12-27T14:13:16.534Z,69.05
2018-12-27T14:14:46.130Z,73.80
2018-12-27T14:16:15.692Z,69.40
2018-12-27T14:17:45.372Z,67.95
2018-12-27T14:19:15.245Z,71.35
2018-12-27T14:20:44.762Z,71.37
2018-12-27T14:22:14.271Z,67.60
2018-12-27T14:23:43.793Z,69.90
2018-12-27T14:25:13.963Z,72.85
2018-12-27T14:26:43.470Z,73.30
2018-12-27T14:28:13.016Z,66.20
2018-12-27T14:29:43.170Z,70.65
2018-12-27T14:31:12.804Z,70.97
2018-12-27T14:32:42.335Z,71.85
2018-12-27T14:34:11.866Z,68.67
2018-12-27T14:35:41.379Z,72.62
2018-12-27T14:37:11.199Z,72.67
2018-12-27T14:38:40.715Z,67.82
2018-12-27T14:40:10.402Z,74.50
2018-12-27T14:41:39.975Z,68.78
2018-12-27T14:43:11.517Z,73.60
2018-12-27T14:44:41.445Z,67.10
2018-12-27T14:46:11.530Z,73.75
2018-12-27T14:47:41.129Z,74.25
2018-12-27T14:49:11.039Z,75.85
2018-12-27T14:50:40.843Z,68.75
2018-12-27T14:52:11.135Z,68.95
2018-12-27T14:53:40.674Z,77.55
2018-12-27T14:55:10.462Z,70.60
2018-12-27T14:56:40.015Z,75.25
2018-12-27T14:58:09.741Z,76.92
2018-12-27T14:59:39.532Z,90.45
2018-12-27T15:01:09.343Z,78.47
2018-12-27T15:02:39.034Z,76.17
2018-12-27T15:04:08.852Z,80.83
2018-12-27T15:05:38.496Z,77.82
2018-12-27T15:07:10.643Z,77.17
2018-12-27T15:08:39.637Z,73.33
2018-12-27T15:10:09.603Z,83.67
2018-12-27T15:11:39.590Z,77.20
2018-12-27T15:13:09.764Z,80.32
2018-12-27T15:14:40.086Z,80.97
2018-12-27T15:16:12.096Z,77.50
2018-12-27T15:17:41.653Z,90.75
2018-12-27T15:19:11.662Z,85.67
2018-12-27T15:20:41.684Z,80.85
2018-12-27T15:22:11.886Z,83.82
2018-12-27T15:23:42.229Z,76.87
2018-12-27T15:25:12.315Z,83.85
2018-12-27T15:26:42.249Z,82.97
2018-12-27T15:28:12.185Z,77.87
2018-12-27T15:29:42.047Z,86.65
2018-12-27T15:31:11.778Z,81.75
2018-12-27T15:32:41.372Z,83.05
2018-12-27T15:34:11.275Z,76.97
2018-12-27T15:35:40.950Z,80.28
2018-12-27T15:37:10.610Z,79.80
2018-12-27T15:38:40.417Z,75.67
2018-12-27T15:40:10.185Z,81.02
2018-12-27T15:41:39.786Z,82.20
2018-12-27T15:43:09.654Z,76.25
2018-12-27T15:44:39.229Z,79.07
2018-12-27T15:46:08.717Z,84.47
2018-12-27T15:47:38.343Z,77.35
2018-12-27T15:49:07.933Z,81.00
2018-12-27T15:50:37.683Z,76.12
2018-12-27T15:52:07.895Z,83.33
2018-12-27T15:53:37.758Z,83.87
2018-12-27T15:55:07.264Z,88.62
2018-12-27T15:56:37.079Z,97.22
2018-12-27T15:58:06.976Z,90.17
2018-12-27T15:59:37.229Z,94.25
2018-12-27T16:01:06.817Z,94.72
2018-12-27T16:02:36.412Z,89.87
2018-12-27T16:04:06.423Z,100.92
2018-12-27T16:05:36.031Z,91.53
2018-12-27T16:07:05.556Z,91.75
2018-12-27T16:08:35.118Z,95.28
2018-12-27T16:10:05.040Z,79.03
2018-12-27T16:11:34.670Z,86.78
2018-12-27T16:13:04.522Z,88.80
2018-12-27T16:14:34.361Z,88.07
2018-12-27T16:16:04.323Z,93.60
2018-12-27T16:17:33.826Z,81.05
2018-12-27T16:19:03.622Z,91.55
2018-12-27T16:20:33.167Z,91.40
2018-12-27T16:22:02.802Z,91.82
2018-12-27T16:23:32.695Z,92.15
2018-12-27T16:25:02.571Z,98.55
2018-12-27T16:26:32.212Z,89.30
2018-12-27T16:28:01.913Z,86.28
2018-12-27T16:29:31.930Z,73.67
2018-12-27T16:31:02.069Z,80.97
2018-12-27T16:32:31.733Z,92.20
2018-12-27T16:34:01.505Z,75.60
2018-12-27T16:35:31.482Z,83.40
2018-12-27T16:37:01.287Z,87.57
2018-12-27T16:38:32.319Z,100.80
2018-12-27T16:40:02.120Z,115.08
2018-12-27T16:41:31.958Z,98.35
2018-12-27T16:43:01.550Z,103.50
2018-12-27T16:44:31.432Z,106.85
2018-12-27T16:46:01.190Z,108.70
2018-12-27T16:47:31.151Z,93.80
2018-12-27T16:49:01.262Z,80.30
2018-12-27T16:50:31.307Z,114.65
2018-12-27T16:52:01.096Z,108.15
2018-12-27T16:53:30.881Z,102.02
2018-12-27T16:55:00.611Z,87.40
2018-12-27T16:56:30.558Z,125.35
2018-12-27T16:58:00.297Z,106.00
2018-12-27T16:59:29.905Z,124.95
2018-12-27T17:00:59.531Z,108.60
2018-12-27T17:02:29.218Z,100.95
2018-12-27T17:03:58.920Z,107.00
2018-12-27T17:05:28.834Z,146.02
2018-12-27T17:06:58.576Z,99.62
2018-12-27T17:08:28.445Z,108.37
2018-12-27T17:09:58.378Z,101.00
2018-12-27T17:11:28.461Z,106.40
2018-12-27T17:12:58.254Z,101.62
2018-12-27T17:14:27.992Z,102.60
2018-12-27T17:15:57.831Z,99.75
2018-12-27T17:17:28.275Z,99.58
2018-12-27T17:18:58.372Z,97.88
2018-12-27T17:20:28.051Z,112.47
2018-12-27T17:21:57.903Z,109.63
2018-12-27T17:23:28.288Z,101.80
2018-12-27T17:24:58.296Z,96.72
2018-12-27T17:26:28.309Z,107.12
2018-12-27T17:27:59.087Z,115.42
2018-12-27T17:29:28.687Z,94.03
2018-12-27T17:30:59.488Z,86.75
2018-12-27T17:32:29.339Z,90.25
2018-12-27T17:33:59.272Z,97.37
2018-12-27T17:35:29.776Z,101.05
2018-12-27T17:37:02.327Z,82.08
2018-12-27T17:38:31.888Z,94.52
2018-12-27T17:40:05.455Z,79.12
2018-12-27T17:41:35.357Z,97.27
2018-12-27T17:43:05.558Z,102.65
2018-12-27T17:44:35.665Z,86.35
2018-12-27T17:46:05.597Z,91.22
2018-12-27T17:47:35.428Z,75.37
2018-12-27T17:49:05.304Z,78.22
2018-12-27T17:50:35.621Z,74.97
2018-12-27T17:52:05.331Z,86.72
2018-12-27T17:53:35.642Z,97.05
2018-12-27T17:55:05.497Z,86.57
2018-12-27T17:56:35.331Z,160.80
2018-12-27T17:58:05.540Z,127.62
2018-12-27T17:59:35.228Z,123.70
2018-12-27T18:01:05.057Z,100.55
2018-12-27T18:02:36.099Z,89.92
2018-12-27T18:04:06.075Z,73.00
2018-12-27T18:05:36.006Z,72.20
2018-12-27T18:07:05.730Z,91.72
2018-12-27T18:08:35.572Z,80.42
2018-12-27T18:10:05.701Z,80.83
2018-12-27T18:11:35.513Z,76.87
2018-12-27T18:13:05.513Z,79.77
2018-12-27T18:14:35.209Z,83.50
2018-12-27T18:16:05.294Z,84.52
2018-12-27T18:17:35.001Z,87.05
2018-12-27T18:19:04.995Z,86.92
2018-12-27T18:20:35.625Z,85.28
2018-12-27T18:22:05.618Z,81.28
2018-12-27T18:23:35.461Z,77.12
2018-12-27T18:25:05.531Z,77.15
2018-12-27T18:26:35.575Z,74.37
2018-12-27T18:28:05.218Z,79.22
2018-12-27T18:29:34.761Z,83.12
2018-12-27T18:31:04.634Z,180.10
2018-12-27T18:32:36.010Z,468.20
2018-12-27T18:34:05.829Z,181.82
2018-12-27T18:35:35.700Z,89.40
2018-12-27T18:37:05.468Z,77.70
2018-12-27T18:38:35.181Z,78.05
2018-12-27T18:40:05.573Z,237.78
2018-12-27T18:41:35.399Z,142.07
2018-12-27T18:43:05.045Z,108.72
2018-12-27T18:44:35.897Z,274.65
2018-12-27T18:46:05.849Z,182.78
2018-12-27T18:47:36.223Z,121.17
2018-12-27T18:49:06.522Z,111.15
2018-12-27T18:50:36.751Z,75.00
2018-12-27T18:52:06.715Z,119.22
2018-12-27T18:53:36.598Z,83.42
2018-12-27T18:55:06.849Z,67.97
2018-12-27T18:56:36.566Z,68.60
2018-12-27T18:58:06.447Z,61.33
2018-12-27T19:05:10.656Z,68.55
2018-12-27T19:06:40.161Z,64.75
2018-12-27T19:08:10.171Z,75.40
2018-12-27T19:09:39.734Z,63.73
2018-12-27T19:11:46.471Z,64.17
2018-12-27T19:13:18.365Z,60.25
2018-12-27T19:14:48.598Z,61.68
2018-12-27T19:16:18.275Z,61.65
2018-12-27T19:17:53.173Z,68.12
2018-12-27T19:19:23.070Z,61.50
2018-12-27T19:21:15.472Z,70.47
2018-12-27T19:22:50.303Z,70.55
2018-12-27T19:24:19.940Z,64.35
2018-12-27T19:25:49.958Z,77.08
2018-12-27T19:27:20.067Z,65.42
2018-12-27T19:28:50.364Z,68.83
2018-12-27T19:30:20.188Z,66.53
2018-12-27T19:31:51.952Z,74.97
2018-12-27T19:33:22.463Z,74.77
2018-12-27T19:34:52.062Z,80.30
2018-12-27T19:36:21.895Z,65.67
2018-12-27T19:37:52.401Z,70.00
2018-12-27T19:39:22.014Z,70.87
2018-12-27T19:40:52.571Z,72.72
2018-12-27T19:42:22.422Z,72.12
2018-12-27T19:43:51.937Z,62.43
2018-12-27T19:45:21.576Z,65.65