createdAt,value
2023-03-30T00:01:15.099Z,100490.88
2023-03-30T00:03:43.536Z,100487.50
2023-03-30T00:06:10.978Z,100491.06
2023-03-30T00:08:38.198Z,100481.69
2023-03-30T00:11:10.126Z,100476.44
2023-03-30T00:13:36.947Z,100478.44
2023-03-30T00:16:05.353Z,100476.13
2023-03-30T00:18:41.312Z,100468.25
2023-03-30T00:21:10.006Z,100463.69
2023-03-30T00:23:36.905Z,100456.25
2023-03-30T00:26:03.774Z,100452.72
2023-03-30T00:28:31.152Z,100454.53
2023-03-30T00:30:58.002Z,100455.34
2023-03-30T00:33:37.282Z,100451.84
2023-03-30T00:36:11.049Z,100438.88
2023-03-30T00:38:37.524Z,100423.34
2023-03-30T00:41:04.339Z,100422.41
2023-03-30T00:43:32.861Z,100412.78
2023-03-30T00:45:59.499Z,100418.28
2023-03-30T00:48:34.788Z,100404.94
2023-03-30T00:51:02.380Z,100406.75
2023-03-30T00:53:34.736Z,100402.38
2023-03-30T00:56:02.538Z,100392.81
2023-03-30T00:58:30.014Z,100382.47
2023-03-30T01:00:58.651Z,100375.56
2023-03-30T01:03:30.442Z,100379.13
2023-03-30T01:05:59.009Z,100412.13
2023-03-30T01:08:27.242Z,100388.78
2023-03-30T01:10:53.961Z,100374.84
2023-03-30T01:13:20.482Z,100381.06
2023-03-30T01:15:52.795Z,100372.41
2023-03-30T01:18:27.604Z,100367.06
2023-03-30T01:21:23.189Z,100357.41
2023-03-30T01:24:11.650Z,100345.22
2023-03-30T01:26:50.519Z,100331.31
2023-03-30T01:29:38.843Z,100332.28
2023-03-30T01:32:05.271Z,100325.53
2023-03-30T01:34:51.771Z,100324.44
2023-03-30T01:37:39.720Z,100326.13
2023-03-30T01:40:19.097Z,100324.44
2023-03-30T01:43:01.435Z,100332.06
2023-03-30T01:45:43.152Z,100320.94
2023-03-30T01:48:26.239Z,100314.13
2023-03-30T01:50:54.256Z,100302.91
2023-03-30T01:53:29.579Z,100287.97
2023-03-30T01:56:12.483Z,100294.94
2023-03-30T01:58:44.107Z,100289.06
2023-03-30T02:01:14.414Z,100274.16
2023-03-30T02:03:42.421Z,100267.13
2023-03-30T02:06:13.945Z,100276.69
2023-03-30T02:08:41.136Z,100266.38
2023-03-30T02:11:07.844Z,100268.16
2023-03-30T02:13:35.853Z,100259.41
2023-03-30T02:16:11.825Z,100255.09
2023-03-30T02:18:38.811Z,100238.50
2023-03-30T02:21:05.801Z,100231.50
2023-03-30T02:23:35.743Z,100236.81
2023-03-30T02:26:02.718Z,100239.38
2023-03-30T02:28:29.227Z,100235.00
2023-03-30T02:30:55.825Z,100233.38
2023-03-30T02:33:43.740Z,100225.63
2023-03-30T02:36:21.115Z,100219.59
2023-03-30T02:39:00.186Z,100213.25
2023-03-30T02:41:45.628Z,100209.06
2023-03-30T02:44:16.170Z,100188.28
2023-03-30T02:46:49.620Z,100184.66
2023-03-30T02:49:21.599Z,100189.75
2023-03-30T02:52:33.787Z,100180.50
2023-03-30T02:55:42.136Z,100176.06
2023-03-30T02:58:11.916Z,100168.22
2023-03-30T03:00:44.531Z,100176.97
2023-03-30T03:03:17.189Z,100173.41
2023-03-30T03:05:44.867Z,100158.78
2023-03-30T03:08:15.666Z,100153.53
2023-03-30T03:10:42.126Z,100141.31
2023-03-30T03:13:10.085Z,100144.59
2023-03-30T03:15:37.999Z,100142.16
2023-03-30T03:18:04.556Z,100126.47
2023-03-30T03:20:31.069Z,100129.94
2023-03-30T03:22:57.505Z,100123.03
2023-03-30T03:25:24.055Z,100106.47
2023-03-30T03:27:50.619Z,100096.94
2023-03-30T03:30:17.126Z,100082.13
2023-03-30T03:32:43.609Z,100082.16
2023-03-30T03:35:10.476Z,100081.22
2023-03-30T03:37:36.925Z,100077.84
2023-03-30T03:40:05.816Z,100076.06
2023-03-30T03:42:32.270Z,100071.75
2023-03-30T03:44:58.737Z,100052.69
2023-03-30T03:47:25.357Z,100051.75
2023-03-30T03:49:51.921Z,100041.41
2023-03-30T03:52:18.353Z,100032.63
2023-03-30T03:54:44.812Z,100036.16
2023-03-30T03:57:11.314Z,100046.59
2023-03-30T03:59:37.846Z,100050.09
2023-03-30T04:02:05.531Z,100049.19
2023-03-30T04:04:32.227Z,100037.94
2023-03-30T04:06:58.733Z,100022.25
2023-03-30T04:09:26.020Z,100028.44
2023-03-30T04:11:52.472Z,100027.56
2023-03-30T04:14:18.992Z,100015.41
2023-03-30T04:16:45.545Z,100016.25
2023-03-30T04:19:12.776Z,100024.06
2023-03-30T04:21:41.142Z,100025.81
2023-03-30T04:24:12.202Z,100021.47
2023-03-30T04:26:38.939Z,100025.81
2023-03-30T04:29:06.811Z,100016.25
2023-03-30T04:31:35.570Z,100015.34
2023-03-30T04:34:02.726Z,100003.25
2023-03-30T04:36:29.579Z,100002.38
2023-03-30T04:38:59.734Z,100004.97
2023-03-30T04:41:33.577Z,100007.53
2023-03-30T04:44:04.566Z,99997.13
2023-03-30T04:46:31.398Z,99991.91
2023-03-30T04:48:57.974Z,99983.25
2023-03-30T04:51:24.618Z,99972.78
2023-03-30T04:53:51.347Z,99969.34
2023-03-30T04:56:17.896Z,99951.94
2023-03-30T04:58:44.466Z,99953.69
2023-03-30T05:01:11.000Z,99956.28
2023-03-30T05:03:37.835Z,99951.06
2023-03-30T05:06:04.708Z,99950.19
2023-03-30T05:08:33.387Z,99958.94
2023-03-30T05:11:05.211Z,99955.44
2023-03-30T05:13:31.929Z,99946.75
2023-03-30T05:15:59.450Z,99945.88
2023-03-30T05:18:29.954Z,99932.81
2023-03-30T05:20:58.444Z,99931.09
2023-03-30T05:23:31.699Z,99939.84
2023-03-30T05:25:58.246Z,99941.56
2023-03-30T05:28:24.752Z,99940.69
2023-03-30T05:30:54.895Z,99938.97
2023-03-30T05:33:22.239Z,99938.06
2023-03-30T05:35:48.799Z,99929.38
2023-03-30T05:38:15.348Z,99920.63
2023-03-30T05:40:42.336Z,99923.22
2023-03-30T05:43:09.448Z,99929.34
2023-03-30T05:45:35.990Z,99925.06
2023-03-30T05:48:02.657Z,99912.00
2023-03-30T05:50:29.207Z,99920.69
2023-03-30T05:52:55.686Z,99926.78
2023-03-30T05:55:23.748Z,99917.16
2023-03-30T05:57:50.279Z,99910.25
2023-03-30T06:00:17.116Z,99908.38
2023-03-30T06:02:43.694Z,99913.69
2023-03-30T06:05:10.211Z,99918.84
2023-03-30T06:07:37.547Z,99919.72
2023-03-30T06:10:06.151Z,99906.75
2023-03-30T06:12:33.726Z,99923.31
2023-03-30T06:15:02.991Z,99906.72
2023-03-30T06:17:29.924Z,99915.50
2023-03-30T06:19:56.546Z,99922.47
2023-03-30T06:22:23.367Z,99913.69
2023-03-30T06:24:49.871Z,99918.88
2023-03-30T06:27:16.928Z,99911.06
2023-03-30T06:29:43.635Z,99916.25
2023-03-30T06:32:10.164Z,99931.06
2023-03-30T06:34:36.623Z,99918.91
2023-03-30T06:37:03.377Z,99924.19
2023-03-30T06:39:30.020Z,99924.16
2023-03-30T06:41:56.716Z,99911.88
2023-03-30T06:44:23.742Z,99902.38
2023-03-30T06:46:50.331Z,99901.47
2023-03-30T06:49:16.822Z,99897.09
2023-03-30T06:51:43.386Z,99891.81
2023-03-30T06:54:09.887Z,99883.97
2023-03-30T06:56:36.352Z,99893.50
2023-03-30T06:59:03.066Z,99897.09
2023-03-30T07:01:29.583Z,99899.56
2023-03-30T07:03:56.604Z,99897.94
2023-03-30T07:06:24.326Z,99889.22
2023-03-30T07:08:50.847Z,99885.72
2023-03-30T07:11:17.305Z,99885.50
2023-03-30T07:13:43.817Z,99874.09
2023-03-30T07:16:10.387Z,99879.44
2023-03-30T07:18:36.872Z,99875.03
2023-03-30T07:21:04.644Z,99884.53
2023-03-30T07:23:31.658Z,99881.88
2023-03-30T07:25:58.138Z,99873.06
2023-03-30T07:28:24.657Z,99880.88
2023-03-30T07:30:51.651Z,99884.47
2023-03-30T07:33:18.745Z,99887.22
2023-03-30T07:35:46.268Z,99891.75
2023-03-30T07:38:15.464Z,99883.75
2023-03-30T07:40:42.442Z,99881.81
2023-03-30T07:43:10.374Z,99882.72
2023-03-30T07:45:36.823Z,99884.34
2023-03-30T07:48:03.611Z,99871.47
2023-03-30T07:50:30.866Z,99879.97
2023-03-30T07:52:57.346Z,99884.09
2023-03-30T07:55:24.069Z,99883.34
2023-03-30T07:57:50.602Z,99877.22
2023-03-30T08:00:17.303Z,99875.25
2023-03-30T08:02:44.848Z,99881.50
2023-03-30T08:05:11.499Z,99869.25
2023-03-30T08:07:38.240Z,99878.81
2023-03-30T08:10:05.272Z,99880.38
2023-03-30T08:12:31.765Z,99876.97
2023-03-30T08:14:58.534Z,99872.88
2023-03-30T08:17:25.068Z,99863.19
2023-03-30T08:19:51.645Z,99866.31
2023-03-30T08:22:18.428Z,99857.63
2023-03-30T08:24:44.913Z,99869.91
2023-03-30T08:27:11.395Z,99871.19
2023-03-30T08:29:37.889Z,99875.78
2023-03-30T08:32:04.473Z,99868.88
2023-03-30T08:34:31.051Z,99874.25
2023-03-30T08:36:58.161Z,99873.03
2023-03-30T08:39:24.889Z,99871.19
2023-03-30T08:42:09.895Z,99873.69
2023-03-30T08:44:41.896Z,99879.88
2023-03-30T08:47:13.917Z,99873.22
2023-03-30T08:49:43.480Z,99878.56
2023-03-30T08:52:16.717Z,99880.88
2023-03-30T08:54:43.298Z,99886.16
2023-03-30T08:57:26.563Z,99881.66
2023-03-30T09:00:01.147Z,99876.28
2023-03-30T09:02:32.966Z,99875.81
2023-03-30T09:05:19.155Z,99874.84
2023-03-30T09:08:16.433Z,99864.25
2023-03-30T09:10:48.038Z,99866.19
2023-03-30T09:13:17.370Z,99855.09
2023-03-30T09:15:49.773Z,99848.31
2023-03-30T09:18:19.491Z,99847.16
2023-03-30T09:20:47.104Z,99846.88
2023-03-30T09:23:16.401Z,99848.75
2023-03-30T09:25:55.676Z,99849.38
2023-03-30T09:28:35.048Z,99853.44
2023-03-30T09:31:10.943Z,99848.06
2023-03-30T09:33:59.065Z,99862.69
2023-03-30T09:36:36.205Z,99849.53
2023-03-30T09:39:09.602Z,99855.56
2023-03-30T09:41:57.750Z,99857.69
2023-03-30T09:44:33.911Z,99863.16
2023-03-30T09:47:01.151Z,99866.03
2023-03-30T09:49:29.350Z,99846.19
2023-03-30T09:52:07.743Z,99853.94
2023-03-30T09:54:39.225Z,99846.59
2023-03-30T09:57:06.014Z,99850.38
2023-03-30T09:59:38.615Z,99847.19
2023-03-30T10:02:16.468Z,99865.88
2023-03-30T10:05:02.934Z,99850.19
2023-03-30T10:07:37.780Z,99847.19
2023-03-30T10:10:26.957Z,99846.56
2023-03-30T10:13:04.574Z,99847.66
2023-03-30T10:15:31.700Z,99847.94
2023-03-30T10:18:02.368Z,99839.31
2023-03-30T10:20:34.232Z,99851.19
2023-03-30T10:23:04.816Z,99850.31
2023-03-30T10:25:33.502Z,99847.78
2023-03-30T10:28:02.807Z,99844.16
2023-03-30T10:30:29.660Z,99843.66
2023-03-30T10:32:58.563Z,99844.88
2023-03-30T10:35:27.365Z,99846.06
2023-03-30T10:37:55.804Z,99852.47
2023-03-30T10:40:24.377Z,99847.88
2023-03-30T10:42:55.499Z,99842.69
2023-03-30T10:45:34.914Z,99839.50
2023-03-30T10:48:26.530Z,99830.97
2023-03-30T10:51:01.817Z,99837.63
2023-03-30T10:53:36.749Z,99841.16
2023-03-30T10:56:20.277Z,99834.03
2023-03-30T10:59:08.139Z,99823.09
2023-03-30T11:01:49.832Z,99825.72
2023-03-30T11:04:24.498Z,99827.31
2023-03-30T11:06:53.635Z,99844.28
2023-03-30T11:09:24.496Z,99839.22
2023-03-30T11:12:14.045Z,99847.16
2023-03-30T11:14:50.673Z,99851.31
2023-03-30T11:17:23.724Z,99861.41
2023-03-30T11:19:55.862Z,99863.16
2023-03-30T11:22:33.658Z,99866.91
2023-03-30T11:25:01.110Z,99867.88
2023-03-30T11:27:35.599Z,99865.25
2023-03-30T11:30:22.249Z,99859.06
2023-03-30T11:33:17.845Z,99854.19
2023-03-30T11:35:47.743Z,99854.66
2023-03-30T11:38:32.498Z,99856.91
2023-03-30T11:41:11.718Z,99855.81
2023-03-30T11:43:38.279Z,99853.06
2023-03-30T11:46:27.779Z,99853.19
2023-03-30T11:49:13.497Z,99862.50
2023-03-30T11:51:55.991Z,99871.56
2023-03-30T11:54:39.042Z,99869.66
2023-03-30T11:57:18.430Z,99870.78
2023-03-30T12:00:09.840Z,99874.34
2023-03-30T12:02:54.710Z,99859.63
2023-03-30T12:05:43.436Z,99877.63
2023-03-30T12:08:29.216Z,99870.53
2023-03-30T12:11:01.584Z,99861.47
2023-03-30T12:13:38.103Z,99854.56
2023-03-30T12:16:19.864Z,99866.72
2023-03-30T12:18:51.379Z,99877.44
2023-03-30T12:21:39.590Z,99904.72
2023-03-30T12:24:42.986Z,99915.94
2023-03-30T12:27:11.729Z,99901.06
2023-03-30T12:32:28.669Z,99909.38
2023-03-30T12:34:57.421Z,99900.84
2023-03-30T12:37:28.707Z,99897.63
2023-03-30T12:40:08.856Z,99922.44
2023-03-30T12:42:55.839Z,99907.25
2023-03-30T12:45:32.081Z,99914.50
2023-03-30T12:48:08.990Z,99921.38
2023-03-30T12:50:41.909Z,99923.97
2023-03-30T12:53:23.720Z,99928.28
2023-03-30T12:55:57.553Z,99910.94
2023-03-30T12:58:29.926Z,99930.72
2023-03-30T13:01:21.350Z,99933.69
2023-03-30T13:03:54.357Z,99923.97
2023-03-30T13:06:37.539Z,99919.19
2023-03-30T13:09:10.264Z,99922.94
2023-03-30T13:12:02.968Z,99917.56
2023-03-30T13:14:34.160Z,99917.84
2023-03-30T13:17:03.631Z,99926.75
2023-03-30T13:19:33.376Z,99915.91
2023-03-30T13:22:12.359Z,99916.88
2023-03-30T13:24:44.558Z,99928.56
2023-03-30T13:27:21.032Z,99920.56
2023-03-30T13:30:00.403Z,99932.94
2023-03-30T13:32:26.885Z,99928.06
2023-03-30T13:35:07.744Z,99932.78
2023-03-30T13:37:37.466Z,99935.72
2023-03-30T13:40:24.574Z,99939.22
2023-03-30T13:43:08.023Z,99941.16
2023-03-30T13:45:46.597Z,99951.44
2023-03-30T13:48:32.007Z,99943.94
2023-03-30T13:50:59.790Z,99939.06
2023-03-30T13:53:35.528Z,99930.03
2023-03-30T13:56:06.916Z,99940.63
2023-03-30T13:58:33.917Z,99946.19
2023-03-30T14:01:01.962Z,99946.75
2023-03-30T14:03:36.294Z,99951.53
2023-03-30T14:06:08.505Z,99961.97
2023-03-30T14:08:38.320Z,99960.59
2023-03-30T14:11:11.439Z,99965.00
2023-03-30T14:13:38.319Z,99966.28
2023-03-30T14:16:06.621Z,99970.34
2023-03-30T14:18:33.599Z,99980.34
2023-03-30T14:21:03.308Z,99972.47
2023-03-30T14:23:37.297Z,99974.69
2023-03-30T14:26:11.758Z,99987.44
2023-03-30T14:28:38.583Z,99973.44
2023-03-30T14:31:12.818Z,99991.72
2023-03-30T14:33:40.867Z,99981.22
2023-03-30T14:36:09.796Z,99992.50
2023-03-30T14:38:39.414Z,99980.31
2023-03-30T14:41:13.674Z,99977.69
2023-03-30T14:43:40.944Z,99969.59
2023-03-30T14:46:11.722Z,99976.72
2023-03-30T14:48:41.568Z,99972.13
2023-03-30T14:51:20.449Z,99970.34
2023-03-30T14:53:46.943Z,99975.72
2023-03-30T14:56:13.643Z,99977.53
2023-03-30T14:58:40.601Z,99977.44
2023-03-30T15:01:09.861Z,99985.66
2023-03-30T15:03:37.432Z,99987.19
2023-03-30T15:06:06.988Z,99989.19
2023-03-30T15:08:37.369Z,99977.88
2023-03-30T15:11:09.822Z,99985.59
2023-03-30T15:13:39.822Z,99983.03
2023-03-30T15:16:07.227Z,99975.03
2023-03-30T15:18:35.256Z,99975.94
2023-03-30T15:21:02.252Z,99976.13
2023-03-30T15:23:36.634Z,99970.69
2023-03-30T15:26:06.651Z,99970.38
2023-03-30T15:28:38.563Z,99963.59
2023-03-30T15:31:05.563Z,99964.81
2023-03-30T15:33:36.812Z,99955.59
2023-03-30T15:36:13.425Z,99952.00
2023-03-30T15:38:46.902Z,99948.38
2023-03-30T15:41:15.659Z,99957.00
2023-03-30T15:44:10.416Z,99951.06
2023-03-30T15:46:37.648Z,99938.84
2023-03-30T15:49:05.155Z,99942.31
2023-03-30T15:51:39.006Z,99940.47
2023-03-30T15:54:13.802Z,99942.66
2023-03-30T15:56:41.129Z,99943.44
2023-03-30T15:59:20.069Z,99947.75
2023-03-30T16:01:53.887Z,99950.22
2023-03-30T16:04:26.281Z,99941.63
2023-03-30T16:06:53.562Z,99946.97
2023-03-30T16:09:20.219Z,99943.97
2023-03-30T16:11:47.048Z,99952.25
2023-03-30T16:14:17.407Z,99930.25
2023-03-30T16:16:44.491Z,99939.16
2023-03-30T16:19:12.880Z,99936.53
2023-03-30T16:21:44.038Z,99939.09
2023-03-30T16:24:11.948Z,99940.69
2023-03-30T16:26:41.688Z,99939.09
2023-03-30T16:29:24.322Z,99947.88
2023-03-30T16:31:51.638Z,99951.00
2023-03-30T16:34:24.632Z,99938.53
2023-03-30T16:36:52.332Z,99932.94
2023-03-30T16:39:21.444Z,99933.94
2023-03-30T16:41:49.480Z,99936.03
2023-03-30T16:44:21.205Z,99935.88
2023-03-30T16:46:48.341Z,99932.56
2023-03-30T16:49:21.659Z,99931.47
2023-03-30T16:51:48.484Z,99938.28
2023-03-30T16:54:29.399Z,99938.97
2023-03-30T16:56:57.626Z,99945.34
2023-03-30T16:59:26.518Z,99948.31
2023-03-30T17:01:53.287Z,99948.84
2023-03-30T17:04:21.064Z,99959.66
2023-03-30T17:06:47.705Z,99951.88
2023-03-30T17:09:17.146Z,99947.50
2023-03-30T17:11:44.731Z,99958.03
2023-03-30T17:14:11.280Z,99955.38
2023-03-30T17:16:38.175Z,99957.06
2023-03-30T17:19:05.160Z,99945.66
2023-03-30T17:21:31.803Z,99940.38
2023-03-30T17:23:58.525Z,99944.66
2023-03-30T17:26:25.372Z,99948.78
2023-03-30T17:28:52.327Z,99952.66
2023-03-30T17:31:20.342Z,99956.88
2023-03-30T17:33:47.674Z,99963.09
2023-03-30T17:36:21.739Z,99950.91
2023-03-30T17:38:49.325Z,99962.22
2023-03-30T17:41:19.226Z,99958.84
2023-03-30T17:43:48.020Z,99956.13
2023-03-30T17:46:16.971Z,99954.41
2023-03-30T17:48:44.549Z,99958.84
2023-03-30T17:51:11.090Z,99956.19
2023-03-30T17:53:37.862Z,99969.09
2023-03-30T17:56:05.145Z,99969.25
2023-03-30T17:58:34.164Z,99970.91
2023-03-30T18:01:02.696Z,99965.78
2023-03-30T18:03:31.304Z,99961.38
2023-03-30T18:06:00.019Z,99970.03
2023-03-30T18:08:27.350Z,99975.25
2023-03-30T18:10:57.857Z,99959.53
2023-03-30T18:13:25.789Z,99972.69
2023-03-30T18:15:54.788Z,99968.34
2023-03-30T18:18:31.085Z,99976.19
2023-03-30T18:21:03.427Z,99977.88
2023-03-30T18:25:57.900Z,99969.09
2023-03-30T18:28:26.119Z,99988.41
2023-03-30T18:30:55.317Z,99985.63
2023-03-30T18:33:27.222Z,99984.88
2023-03-30T18:35:54.506Z,99992.72
2023-03-30T18:38:25.152Z,99983.88
2023-03-30T18:40:57.897Z,99990.00
2023-03-30T18:43:26.567Z,99982.94
2023-03-30T18:45:54.510Z,99989.09
2023-03-30T18:48:23.727Z,99981.38
2023-03-30T18:50:53.940Z,99987.47
2023-03-30T18:53:36.714Z,99986.47
2023-03-30T18:56:03.819Z,99993.63
2023-03-30T18:58:54.218Z,99983.13
2023-03-30T19:01:25.975Z,99982.97
2023-03-30T19:03:53.556Z,99980.47
2023-03-30T19:06:24.863Z,99984.75
2023-03-30T19:08:51.461Z,99980.50
2023-03-30T19:11:23.322Z,99976.94
2023-03-30T19:13:50.047Z,99977.94
2023-03-30T19:16:20.205Z,99972.56
2023-03-30T19:18:46.761Z,99968.06
2023-03-30T19:21:17.914Z,99983.91
2023-03-30T19:23:44.572Z,99977.69
2023-03-30T19:26:12.689Z,99973.53
2023-03-30T19:28:40.533Z,99975.25
2023-03-30T19:31:13.432Z,99977.78
2023-03-30T19:33:52.283Z,99987.38
2023-03-30T19:36:23.971Z,99983.09
2023-03-30T19:38:51.601Z,99964.69
2023-03-30T19:41:18.159Z,99978.47
2023-03-30T19:43:45.572Z,99977.94
2023-03-30T19:46:14.205Z,99971.69
2023-03-30T19:48:40.809Z,99973.91
2023-03-30T19:51:07.540Z,99973.41
2023-03-30T19:53:35.431Z,99976.13
2023-03-30T19:56:01.909Z,99970.91
2023-03-30T19:58:28.383Z,99975.84
2023-03-30T20:00:55.541Z,99979.41
2023-03-30T20:03:22.142Z,99977.59
2023-03-30T20:05:50.385Z,99982.97
2023-03-30T20:08:23.865Z,99977.69
2023-03-30T20:10:59.499Z,99992.75
2023-03-30T20:13:27.308Z,99979.59
2023-03-30T20:15:55.121Z,99979.53
2023-03-30T20:18:21.649Z,99976.84
2023-03-30T20:20:48.176Z,99983.13
2023-03-30T20:23:14.631Z,99982.13
2023-03-30T20:25:49.270Z,99985.66
2023-03-30T20:28:16.770Z,99970.03
2023-03-30T20:30:43.313Z,99991.03
2023-03-30T20:33:11.020Z,99979.69
2023-03-30T20:35:38.271Z,99979.66
2023-03-30T20:38:06.225Z,99984.00
2023-03-30T20:40:32.926Z,99978.78
2023-03-30T20:43:03.360Z,99979.69
2023-03-30T20:45:31.877Z,99976.97
2023-03-30T20:47:59.792Z,99979.47
2023-03-30T20:50:27.201Z,99982.16
2023-03-30T20:52:53.862Z,99977.03
2023-03-30T20:55:20.343Z,99980.50
2023-03-30T20:57:48.357Z,99988.19
2023-03-30T21:00:15.626Z,99981.16
2023-03-30T21:02:43.001Z,99983.78
2023-03-30T21:05:09.718Z,99987.44
2023-03-30T21:07:38.398Z,99982.34
2023-03-30T21:10:05.815Z,99986.72
2023-03-30T21:12:32.353Z,99977.88
2023-03-30T21:14:58.805Z,99976.03
2023-03-30T21:17:25.931Z,99967.25
2023-03-30T21:19:52.885Z,99970.56
2023-03-30T21:22:19.469Z,99979.41
2023-03-30T21:24:46.264Z,99970.69
2023-03-30T21:27:14.482Z,99969.00
2023-03-30T21:29:41.709Z,99971.75
2023-03-30T21:32:08.620Z,99974.94
2023-03-30T21:34:35.082Z,99964.53
2023-03-30T21:37:01.640Z,99968.06
2023-03-30T21:39:28.180Z,99960.94
2023-03-30T21:41:55.371Z,99962.94
2023-03-30T21:44:22.451Z,99954.28
2023-03-30T21:46:49.096Z,99955.16
2023-03-30T21:49:16.153Z,99957.72
2023-03-30T21:51:42.653Z,99956.66
2023-03-30T21:54:09.702Z,99954.28
2023-03-30T21:56:36.445Z,99950.44
2023-03-30T21:59:03.195Z,99957.66
2023-03-30T22:01:31.075Z,99944.56
2023-03-30T22:03:57.991Z,99940.03
2023-03-30T22:06:24.565Z,99946.00
2023-03-30T22:08:51.318Z,99931.00
2023-03-30T22:11:22.936Z,99935.91
2023-03-30T22:13:50.169Z,99937.06
2023-03-30T22:16:33.398Z,99936.31
2023-03-30T22:19:00.027Z,99934.13
2023-03-30T22:21:34.256Z,99933.31
2023-03-30T22:24:02.416Z,99936.53
2023-03-30T22:26:28.902Z,99927.72
2023-03-30T22:28:56.236Z,99920.88
2023-03-30T22:31:22.775Z,99924.22
2023-03-30T22:33:49.345Z,99921.69
2023-03-30T22:36:19.308Z,99916.59
2023-03-30T22:38:47.231Z,99918.88
2023-03-30T22:41:14.033Z,99921.88
2023-03-30T22:43:41.121Z,99915.69
2023-03-30T22:46:08.233Z,99914.78
2023-03-30T22:48:35.672Z,99914.84
2023-03-30T22:51:03.966Z,99914.78
2023-03-30T22:53:31.497Z,99908.63
2023-03-30T22:55:58.058Z,99911.38
2023-03-30T22:58:24.546Z,99908.91
2023-03-30T23:00:51.350Z,99913.03
2023-03-30T23:03:18.260Z,99911.44
2023-03-30T23:05:51.637Z,99903.66
2023-03-30T23:08:18.485Z,99905.56
2023-03-30T23:10:45.175Z,99901.00
2023-03-30T23:13:11.684Z,99906.41
2023-03-30T23:15:38.132Z,99910.00
2023-03-30T23:18:05.999Z,99899.47
2023-03-30T23:20:32.552Z,99902.75
2023-03-30T23:22:59.019Z,99895.84
2023-03-30T23:25:26.656Z,99892.25
2023-03-30T23:27:53.191Z,99887.84
2023-03-30T23:30:19.777Z,99887.81
2023-03-30T23:32:46.277Z,99885.34
2023-03-30T23:35:13.416Z,99883.69
2023-03-30T23:37:40.243Z,99879.31
2023-03-30T23:40:08.019Z,99884.41
2023-03-30T23:42:34.573Z,99876.13
2023-03-30T23:45:01.254Z,99875.06
2023-03-30T23:47:27.872Z,99879.31
2023-03-30T23:49:54.430Z,99876.72
2023-03-30T23:52:21.166Z,99875.84
2023-03-30T23:54:53.935Z,99878.50
2023-03-30T23:57:20.666Z,99874.09
2023-03-30T23:59:47.164Z,99875.75
