createdAt,value
2022-11-13T20:28:37.611Z,51.65
2022-11-13T20:31:30.192Z,48.03
2022-11-13T20:34:16.334Z,46.15
2022-11-13T20:37:02.297Z,46.45
2022-11-13T20:42:47.346Z,44.30
2022-11-13T20:45:33.111Z,51.38
2022-11-13T20:48:19.035Z,48.65
2022-11-13T20:51:11.915Z,43.42
2022-11-13T20:53:57.937Z,42.10
2022-11-13T20:56:46.750Z,41.20
2022-11-13T20:59:32.637Z,41.40
2022-11-13T21:02:19.344Z,42.17
2022-11-13T21:05:06.191Z,41.40
2022-11-13T21:07:51.907Z,42.22
2022-11-13T21:10:38.299Z,40.80
2022-11-13T21:13:27.394Z,41.55
2022-11-13T21:16:13.284Z,41.35
2022-11-13T21:19:00.168Z,44.75
2022-11-13T21:21:46.042Z,44.53
2022-11-13T21:24:32.685Z,43.00
2022-11-13T21:27:18.273Z,41.38
2022-11-13T21:30:04.596Z,40.28
2022-11-13T21:32:50.464Z,40.42
2022-11-13T21:35:36.163Z,41.05
2022-11-13T21:38:22.127Z,40.95
2022-11-13T21:41:27.390Z,40.47
2022-11-13T21:44:13.003Z,42.83
2022-11-13T21:46:58.236Z,42.40
2022-11-13T21:49:44.094Z,42.45
2022-11-13T21:52:29.799Z,43.45
2022-11-13T21:55:16.493Z,52.80
2022-11-13T21:58:01.870Z,49.22
2022-11-13T22:00:47.280Z,42.65
2022-11-13T22:03:33.297Z,43.08
2022-11-13T22:06:32.719Z,42.10
2022-11-13T22:09:25.701Z,41.50
2022-11-13T22:12:11.542Z,41.00
2022-11-13T22:14:57.052Z,43.45
2022-11-13T22:17:42.791Z,41.92
2022-11-13T22:20:28.643Z,42.08
2022-11-13T22:23:14.358Z,41.40
2022-11-13T22:26:08.329Z,42.50
2022-11-13T22:31:40.562Z,42.03
2022-11-13T22:34:25.962Z,41.38
2022-11-13T22:37:11.285Z,41.85
2022-11-13T22:39:56.711Z,39.78
2022-11-13T22:42:42.062Z,40.78
2022-11-13T22:45:27.758Z,40.22
2022-11-13T22:48:13.318Z,41.40
2022-11-13T22:51:08.156Z,41.45
2022-11-13T22:54:01.262Z,40.90
2022-11-13T22:56:46.622Z,41.30
2022-11-13T22:59:32.015Z,40.10
2022-11-13T23:02:17.383Z,40.83
2022-11-13T23:05:02.848Z,40.85
2022-11-13T23:07:49.942Z,41.00
2022-11-13T23:10:35.568Z,40.67
2022-11-13T23:13:21.077Z,40.45
2022-11-13T23:16:06.729Z,40.42
2022-11-13T23:18:55.143Z,39.08
2022-11-13T23:21:40.889Z,40.55
2022-11-13T23:24:26.404Z,41.45
2022-11-13T23:27:12.088Z,40.40
2022-11-13T23:29:57.831Z,40.90
2022-11-13T23:32:43.085Z,39.55
2022-11-13T23:35:28.695Z,40.47
2022-11-13T23:38:14.556Z,39.72
2022-11-13T23:41:01.370Z,38.88
2022-11-13T23:44:07.781Z,38.15
2022-11-13T23:46:52.554Z,38.00
2022-11-13T23:49:37.851Z,39.47
2022-11-13T23:52:23.425Z,38.90
2022-11-13T23:55:10.026Z,38.70
2022-11-13T23:57:57.850Z,37.83
