createdAt,value
2018-03-22T00:00:27.440Z,28.60
2018-03-22T00:02:55.363Z,28.60
2018-03-22T00:05:23.095Z,29.20
2018-03-22T00:07:51.720Z,29.20
2018-03-22T00:10:19.828Z,29.60
2018-03-22T00:12:48.332Z,29.50
2018-03-22T00:17:50.119Z,29.10
2018-03-22T00:20:18.997Z,28.30
2018-03-22T00:22:48.490Z,28.70
2018-03-22T00:25:17.948Z,28.70
2018-03-22T00:27:46.575Z,29.20
2018-03-22T00:30:15.231Z,29.90
2018-03-22T00:32:42.971Z,29.90
2018-03-22T00:35:10.711Z,30.30
2018-03-22T00:37:40.415Z,32.00
2018-03-22T00:40:09.828Z,32.40
2018-03-22T00:42:38.967Z,32.30
2018-03-22T00:45:07.511Z,32.30
2018-03-22T00:47:36.882Z,32.80
2018-03-22T00:50:08.643Z,32.80
2018-03-22T00:52:38.750Z,33.20
2018-03-22T00:55:07.234Z,33.30
2018-03-22T00:57:35.923Z,33.70
2018-03-22T01:00:04.236Z,33.20
2018-03-22T01:05:08.435Z,32.40
2018-03-22T01:07:37.086Z,32.40
2018-03-22T01:10:05.608Z,31.20
2018-03-22T01:12:34.187Z,31.40
2018-03-22T01:15:02.869Z,30.70
2018-03-22T01:17:30.853Z,30.50
2018-03-22T01:20:01.128Z,29.40
2018-03-22T01:22:28.872Z,29.30
2018-03-22T01:24:58.235Z,29.10
2018-03-22T01:27:26.458Z,28.70
2018-03-22T01:29:56.952Z,29.00
2018-03-22T01:32:25.438Z,28.40
2018-03-22T01:34:54.383Z,28.40
2018-03-22T01:37:23.001Z,28.00
2018-03-22T01:39:51.499Z,27.70
2018-03-22T01:42:20.631Z,27.70
2018-03-22T01:44:48.711Z,27.60
2018-03-22T01:47:19.586Z,27.50
2018-03-22T01:49:48.798Z,27.50
2018-03-22T01:52:17.119Z,27.50
2018-03-22T01:54:45.970Z,28.00
2018-03-22T01:57:14.892Z,28.10
2018-03-22T01:59:42.667Z,27.40
2018-03-22T02:02:10.411Z,27.00
2018-03-22T02:04:39.070Z,26.90
2018-03-22T02:07:07.589Z,25.30
2018-03-22T02:09:36.436Z,25.40
2018-03-22T02:12:06.507Z,25.30
2018-03-22T02:14:35.783Z,25.30
2018-03-22T02:17:03.759Z,24.50
2018-03-22T02:19:32.422Z,24.90
2018-03-22T02:22:01.032Z,24.50
2018-03-22T02:24:29.672Z,24.20
2018-03-22T02:26:59.564Z,24.50
2018-03-22T02:29:28.148Z,24.50
2018-03-22T02:31:57.528Z,23.80
2018-03-22T02:34:25.368Z,24.40
2018-03-22T02:36:53.943Z,24.60
2018-03-22T02:39:22.523Z,25.10
2018-03-22T02:41:50.251Z,25.10
2018-03-22T02:44:18.939Z,26.20
2018-03-22T02:46:48.295Z,26.80
2018-03-22T02:49:16.441Z,26.70
2018-03-22T02:51:44.885Z,26.50
2018-03-22T02:54:12.804Z,26.20
2018-03-22T02:56:43.103Z,26.10
2018-03-22T02:59:11.612Z,25.80
2018-03-22T03:01:41.899Z,26.20
2018-03-22T03:04:09.828Z,25.80
2018-03-22T03:06:37.682Z,26.40
2018-03-22T03:09:06.401Z,26.40
2018-03-22T03:11:35.739Z,26.40
2018-03-22T03:14:04.343Z,26.30
2018-03-22T03:16:32.271Z,26.10
2018-03-22T03:19:02.799Z,25.60
2018-03-22T03:21:30.817Z,25.50
2018-03-22T03:23:58.550Z,25.50
2018-03-22T03:26:26.286Z,25.30
2018-03-22T03:28:55.627Z,25.30
2018-03-22T03:31:23.356Z,25.30
2018-03-22T03:33:52.563Z,25.40
2018-03-22T03:36:20.292Z,25.30
2018-03-22T03:38:48.026Z,25.10
2018-03-22T03:41:17.331Z,25.00
2018-03-22T03:43:45.115Z,25.40
2018-03-22T03:46:13.702Z,25.50
2018-03-22T03:48:41.546Z,25.40
2018-03-22T03:51:10.023Z,24.50
2018-03-22T03:53:37.802Z,24.80
2018-03-22T03:56:06.488Z,24.30
2018-03-22T03:58:35.031Z,24.20
2018-03-22T04:01:03.788Z,24.40
2018-03-22T04:03:33.947Z,24.50
2018-03-22T04:06:03.456Z,24.40
2018-03-22T04:08:31.211Z,23.80
2018-03-22T04:10:58.964Z,24.00
2018-03-22T04:13:29.212Z,24.40
2018-03-22T04:15:56.966Z,24.70
2018-03-22T04:18:24.703Z,24.50
2018-03-22T04:20:53.803Z,24.50
2018-03-22T04:23:21.526Z,24.20
2018-03-22T04:25:50.230Z,24.60
2018-03-22T04:28:19.812Z,24.10
2018-03-22T04:30:48.203Z,24.00
2018-03-22T04:33:15.939Z,23.80
2018-03-22T04:35:44.211Z,24.70
2018-03-22T04:38:12.878Z,24.10
2018-03-22T04:40:40.610Z,24.40
2018-03-22T04:43:09.111Z,25.00
2018-03-22T04:45:37.095Z,25.00
2018-03-22T04:48:05.486Z,25.30
2018-03-22T04:50:35.106Z,25.20
2018-03-22T04:53:03.020Z,25.70
2018-03-22T04:55:30.947Z,25.90
2018-03-22T04:57:59.486Z,25.90
2018-03-22T05:00:27.242Z,25.90
2018-03-22T05:02:55.403Z,25.10
2018-03-22T05:05:23.883Z,25.30
2018-03-22T05:07:52.071Z,25.90
2018-03-22T05:10:19.807Z,26.30
2018-03-22T05:12:49.794Z,27.50
2018-03-22T05:15:19.090Z,27.50
2018-03-22T05:17:47.986Z,28.00
2018-03-22T05:20:15.903Z,28.90
2018-03-22T05:22:43.633Z,29.70
2018-03-22T05:25:12.894Z,29.60
2018-03-22T05:27:40.679Z,29.40
2018-03-22T05:30:08.411Z,28.70
2018-03-22T05:32:36.910Z,27.40
2018-03-22T05:35:06.860Z,27.00
2018-03-22T05:37:35.461Z,26.90
2018-03-22T05:40:04.629Z,27.00
2018-03-22T05:42:32.374Z,27.00
2018-03-22T05:45:00.304Z,26.90
2018-03-22T05:47:28.114Z,26.80
2018-03-22T05:49:56.035Z,27.20
2018-03-22T05:52:24.624Z,27.50
2018-03-22T05:54:53.135Z,27.90
2018-03-22T05:57:20.875Z,28.60
2018-03-22T05:59:50.487Z,27.30
2018-03-22T06:02:19.091Z,27.30
2018-03-22T06:04:46.866Z,27.90
2018-03-22T06:07:14.682Z,28.00
2018-03-22T06:09:43.259Z,27.80
2018-03-22T06:12:11.517Z,27.30
2018-03-22T06:14:40.192Z,27.10
2018-03-22T06:17:08.976Z,26.90
2018-03-22T06:19:37.905Z,26.90
2018-03-22T06:22:06.321Z,27.60
2018-03-22T06:24:35.703Z,27.30
2018-03-22T06:27:03.510Z,27.60
2018-03-22T06:29:31.247Z,28.00
2018-03-22T06:31:59.176Z,28.80
2018-03-22T06:34:28.576Z,28.50
2018-03-22T06:36:56.955Z,27.50
2018-03-22T06:39:24.769Z,27.00
2018-03-22T06:41:52.486Z,26.60
2018-03-22T06:44:20.488Z,25.90
2018-03-22T06:46:49.068Z,24.70
2018-03-22T06:49:18.587Z,24.30
2018-03-22T06:51:46.326Z,24.20
2018-03-22T06:54:14.060Z,24.30
2018-03-22T06:56:43.194Z,24.60
2018-03-22T06:59:12.029Z,24.70
2018-03-22T07:01:44.770Z,24.90
2018-03-22T07:04:13.792Z,24.80
2018-03-22T07:06:42.346Z,25.40
2018-03-22T07:09:11.187Z,25.40
2018-03-22T07:11:39.719Z,25.50
2018-03-22T07:14:11.050Z,25.50
2018-03-22T07:16:39.955Z,25.80
2018-03-22T07:19:07.753Z,26.10
2018-03-22T07:21:36.275Z,26.70
2018-03-22T07:24:04.006Z,26.50
2018-03-22T07:29:07.225Z,26.30
2018-03-22T07:31:37.108Z,26.20
2018-03-22T07:34:04.975Z,26.20
2018-03-22T07:36:32.857Z,26.10
2018-03-22T07:39:00.619Z,26.10
2018-03-22T07:41:29.204Z,25.80
2018-03-22T07:43:57.929Z,25.40
2018-03-22T07:46:25.674Z,25.40
2018-03-22T07:48:53.688Z,25.50
2018-03-22T07:51:21.440Z,26.00
2018-03-22T07:53:50.165Z,26.20
2018-03-22T07:56:18.713Z,26.10
2018-03-22T07:58:47.587Z,26.10
2018-03-22T08:01:16.191Z,25.90
2018-03-22T08:03:44.476Z,26.20
2018-03-22T08:06:12.223Z,26.80
2018-03-22T08:08:39.950Z,27.00
2018-03-22T08:11:08.455Z,27.00
2018-03-22T08:13:37.015Z,27.00
2018-03-22T08:16:05.227Z,27.00
2018-03-22T08:18:35.361Z,27.00
2018-03-22T08:21:03.095Z,27.10
2018-03-22T08:23:31.295Z,27.80
2018-03-22T08:25:59.059Z,28.40
2018-03-22T08:28:27.050Z,29.00
2018-03-22T08:30:56.091Z,29.40
2018-03-22T08:33:23.908Z,29.40
2018-03-22T08:35:52.411Z,28.70
2018-03-22T08:38:20.150Z,28.70
2018-03-22T08:40:48.179Z,28.00
2018-03-22T08:43:15.927Z,27.50
2018-03-22T08:45:43.659Z,27.60
2018-03-22T08:48:12.174Z,28.80
2018-03-22T08:50:39.970Z,28.80
2018-03-22T08:53:07.698Z,29.90
2018-03-22T08:55:36.363Z,30.40
2018-03-22T08:58:04.181Z,30.00
2018-03-22T09:00:32.057Z,29.60
2018-03-22T09:03:00.597Z,27.80
2018-03-22T09:05:28.339Z,27.90
2018-03-22T09:07:57.738Z,29.90
2018-03-22T09:10:27.128Z,30.00
2018-03-22T09:12:55.676Z,30.60
2018-03-22T09:15:23.530Z,30.50
2018-03-22T09:17:51.771Z,31.10
2018-03-22T09:20:20.410Z,31.40
2018-03-22T09:22:48.224Z,31.80
2018-03-22T09:32:20.316Z,33.20
2018-03-22T09:34:48.839Z,33.10
2018-03-22T09:37:16.585Z,33.10
2018-03-22T09:39:44.548Z,31.90
2018-03-22T09:42:14.071Z,32.30
2018-03-22T09:44:41.828Z,32.30
2018-03-22T09:47:09.691Z,31.80
2018-03-22T09:49:37.445Z,32.20
2018-03-22T09:52:05.942Z,32.50
2018-03-22T09:54:34.671Z,32.50
2018-03-22T09:57:02.632Z,32.80
2018-03-22T09:59:30.478Z,32.40
2018-03-22T10:01:58.206Z,32.40
2018-03-22T10:04:30.033Z,32.30
2018-03-22T10:06:58.627Z,31.90
2018-03-22T10:09:26.371Z,31.90
2018-03-22T10:11:54.117Z,32.60
2018-03-22T10:14:21.958Z,31.90
2018-03-22T10:16:49.688Z,31.80
2018-03-22T10:19:18.219Z,31.50
2018-03-22T10:21:45.967Z,31.50
2018-03-22T10:24:13.731Z,32.30
2018-03-22T10:26:41.464Z,32.50
2018-03-22T10:29:10.000Z,32.70
2018-03-22T10:31:37.814Z,32.60
2018-03-22T10:34:07.491Z,33.70
2018-03-22T10:36:35.243Z,33.60
2018-03-22T10:39:03.283Z,33.70
2018-03-22T10:41:32.716Z,34.50
2018-03-22T10:44:01.240Z,35.10
2018-03-22T10:46:29.739Z,36.10
2018-03-22T10:48:57.666Z,36.00
2018-03-22T10:51:25.442Z,35.50
2018-03-22T10:53:53.223Z,37.30
2018-03-22T10:56:21.839Z,35.70
2018-03-22T10:58:49.598Z,36.30
2018-03-22T11:01:22.891Z,36.40
2018-03-22T11:03:54.121Z,34.80
2018-03-22T11:06:21.851Z,35.60
2018-03-22T11:08:49.587Z,35.30
2018-03-22T11:11:17.352Z,34.70
2018-03-22T11:13:45.108Z,34.40
2018-03-22T11:16:13.961Z,35.50
2018-03-22T11:18:41.703Z,36.00
2018-03-22T11:21:10.198Z,35.30
2018-03-22T11:23:39.627Z,36.20
2018-03-22T11:26:07.443Z,36.20
2018-03-22T11:28:35.194Z,36.60
2018-03-22T11:31:03.779Z,36.70
2018-03-22T11:33:32.163Z,37.90
2018-03-22T11:35:59.901Z,38.70
2018-03-22T11:38:27.638Z,38.10
2018-03-22T11:40:56.030Z,38.60
2018-03-22T11:43:23.751Z,38.20
2018-03-22T11:45:52.260Z,37.00
2018-03-22T11:48:20.069Z,36.90
2018-03-22T11:50:49.850Z,36.90
2018-03-22T11:53:17.599Z,37.60
2018-03-22T11:55:45.343Z,36.40
2018-03-22T11:58:14.599Z,37.20
2018-03-22T12:00:42.695Z,37.30
2018-03-22T12:03:11.207Z,35.50
2018-03-22T12:05:38.962Z,35.50
2018-03-22T12:08:07.566Z,34.90
2018-03-22T12:10:36.855Z,35.00
2018-03-22T12:13:04.610Z,35.50
2018-03-22T12:18:08.787Z,35.00
2018-03-22T12:20:38.746Z,35.00
2018-03-22T12:23:08.107Z,34.70
2018-03-22T12:25:36.642Z,34.70
2018-03-22T12:28:04.375Z,34.10
2018-03-22T12:30:32.105Z,34.00
2018-03-22T12:32:59.868Z,34.80
2018-03-22T12:35:28.884Z,34.40
2018-03-22T12:37:56.618Z,34.40
2018-03-22T12:40:24.339Z,34.30
2018-03-22T12:42:52.841Z,35.10
2018-03-22T12:45:20.575Z,35.10
2018-03-22T12:47:50.026Z,36.00
2018-03-22T12:50:18.285Z,36.00
2018-03-22T12:55:20.168Z,36.00
2018-03-22T12:57:47.911Z,36.30
2018-03-22T13:00:16.432Z,36.90
2018-03-22T13:02:44.249Z,36.90
2018-03-22T13:05:15.432Z,36.50
2018-03-22T13:07:43.499Z,35.90
2018-03-22T13:10:11.235Z,35.70
2018-03-22T13:12:40.544Z,35.70
2018-03-22T13:15:08.277Z,35.70
2018-03-22T13:17:37.751Z,35.60
2018-03-22T13:20:06.515Z,35.60
2018-03-22T13:22:34.488Z,36.10
2018-03-22T13:25:02.544Z,36.60
2018-03-22T13:30:02.708Z,36.70
2018-03-22T13:32:31.307Z,37.80
2018-03-22T13:34:59.290Z,37.00
2018-03-22T13:37:27.904Z,37.30
2018-03-22T13:39:55.635Z,36.70
2018-03-22T13:42:24.404Z,37.00
2018-03-22T13:44:52.135Z,36.20
2018-03-22T13:47:19.870Z,36.80
2018-03-22T13:49:49.755Z,37.50
2018-03-22T13:52:17.486Z,37.50
2018-03-22T13:54:45.214Z,37.00
2018-03-22T13:57:14.757Z,37.30
2018-03-22T13:59:42.495Z,37.30
2018-03-22T14:02:10.231Z,38.10
2018-03-22T14:04:39.170Z,39.10
2018-03-22T14:07:07.895Z,39.20
2018-03-22T14:09:35.727Z,38.60
2018-03-22T14:12:03.463Z,38.70
2018-03-22T14:14:32.428Z,39.40
2018-03-22T14:17:00.934Z,39.20
2018-03-22T14:19:29.747Z,39.20
2018-03-22T14:21:59.427Z,39.70
2018-03-22T14:24:27.309Z,39.80
2018-03-22T14:26:55.339Z,39.50
2018-03-22T14:29:23.074Z,38.50
2018-03-22T14:31:50.808Z,39.10
2018-03-22T14:34:19.451Z,38.80
2018-03-22T14:36:47.180Z,39.40
2018-03-22T14:39:15.172Z,39.10
2018-03-22T14:41:43.809Z,39.00
2018-03-22T14:44:11.575Z,39.20
2018-03-22T14:46:39.336Z,38.80
2018-03-22T14:49:07.190Z,39.00
2018-03-22T14:51:34.922Z,39.20
2018-03-22T14:54:02.662Z,39.00
2018-03-22T14:56:30.484Z,38.60
2018-03-22T14:58:58.214Z,38.30
2018-03-22T15:01:26.030Z,38.60
2018-03-22T15:03:53.783Z,38.00
2018-03-22T15:06:21.597Z,37.90
2018-03-22T15:08:49.327Z,37.80
2018-03-22T15:11:17.067Z,37.90
2018-03-22T15:13:45.893Z,37.50
2018-03-22T15:16:13.640Z,37.90
2018-03-22T15:18:43.628Z,38.00
2018-03-22T15:21:11.401Z,38.30
2018-03-22T15:23:40.199Z,38.20
2018-03-22T15:26:07.956Z,38.30
2018-03-22T15:28:36.477Z,37.80
2018-03-22T15:31:04.242Z,38.40
2018-03-22T15:33:31.982Z,38.60
2018-03-22T15:35:59.735Z,38.60
2018-03-22T15:38:27.477Z,38.30
2018-03-22T15:40:55.974Z,38.70
2018-03-22T15:43:23.698Z,38.70
2018-03-22T15:45:51.428Z,38.30
2018-03-22T15:48:19.177Z,39.10
2018-03-22T15:50:46.919Z,39.20
2018-03-22T15:53:14.658Z,39.10
2018-03-22T15:55:43.172Z,39.10
2018-03-22T15:58:10.907Z,39.00
2018-03-22T16:00:39.431Z,39.20
2018-03-22T16:03:07.176Z,39.20
2018-03-22T16:05:34.942Z,39.60
2018-03-22T16:08:02.715Z,40.00
2018-03-22T16:10:30.457Z,39.70
2018-03-22T16:12:58.994Z,39.20
2018-03-22T16:15:26.765Z,39.20
2018-03-22T16:17:54.578Z,39.50
2018-03-22T16:20:22.346Z,39.70
2018-03-22T16:22:50.081Z,39.50
2018-03-22T16:25:18.654Z,39.60
2018-03-22T16:27:46.399Z,39.70
2018-03-22T16:30:14.139Z,40.50
2018-03-22T16:32:41.904Z,40.70
2018-03-22T16:35:09.630Z,41.30
2018-03-22T16:37:38.128Z,40.30
2018-03-22T16:40:05.871Z,40.20
2018-03-22T16:42:33.686Z,40.40
2018-03-22T16:45:01.422Z,39.90
2018-03-22T16:47:29.154Z,40.70
2018-03-22T16:49:57.650Z,40.40
2018-03-22T16:52:25.432Z,40.40
2018-03-22T16:54:53.183Z,40.20
2018-03-22T16:57:20.934Z,40.40
2018-03-22T16:59:49.459Z,41.10
2018-03-22T17:02:17.382Z,41.10
2018-03-22T17:04:45.902Z,41.70
2018-03-22T17:07:13.669Z,41.70
2018-03-22T17:09:41.403Z,41.80
2018-03-22T17:12:09.205Z,41.00
2018-03-22T17:14:36.947Z,41.20
2018-03-22T17:17:04.678Z,41.50
2018-03-22T17:19:33.183Z,42.20
2018-03-22T17:22:00.914Z,42.20
2018-03-22T17:24:29.451Z,43.00
2018-03-22T17:26:57.249Z,42.90
2018-03-22T17:29:25.035Z,43.60
2018-03-22T17:31:53.629Z,43.60
2018-03-22T17:34:21.362Z,43.60
2018-03-22T17:36:51.494Z,43.90
2018-03-22T17:39:20.031Z,43.80
2018-03-22T17:41:49.118Z,43.80
2018-03-22T17:44:19.417Z,43.70
2018-03-22T17:46:47.452Z,43.90
2018-03-22T17:49:17.322Z,43.90
2018-03-22T17:51:45.114Z,44.60
2018-03-22T17:54:12.890Z,44.40
2018-03-22T17:56:40.723Z,44.90
2018-03-22T17:59:08.450Z,45.30
2018-03-22T18:01:36.191Z,45.20
2018-03-22T18:04:06.790Z,45.50
2018-03-22T18:06:36.255Z,45.50
2018-03-22T18:09:04.409Z,45.30
2018-03-22T18:11:32.291Z,45.50
2018-03-22T18:14:00.030Z,45.90
2018-03-22T18:16:28.550Z,46.70
2018-03-22T18:18:56.317Z,46.10
2018-03-22T18:21:26.737Z,46.40
2018-03-22T18:23:54.507Z,46.30
2018-03-22T18:26:22.241Z,46.30
2018-03-22T18:28:50.067Z,46.60
2018-03-22T18:31:17.851Z,46.70
2018-03-22T18:33:45.653Z,46.80
2018-03-22T18:36:13.436Z,47.60
2018-03-22T18:38:42.130Z,47.40
2018-03-22T18:41:10.061Z,47.30
2018-03-22T18:43:37.790Z,47.20
2018-03-22T18:46:05.554Z,47.30
2018-03-22T18:48:33.301Z,47.40
2018-03-22T18:51:01.055Z,47.00
2018-03-22T18:53:28.794Z,47.60
2018-03-22T18:55:56.633Z,47.80
2018-03-22T18:58:24.395Z,47.60
2018-03-22T19:00:52.904Z,48.00
2018-03-22T19:03:20.711Z,48.00
2018-03-22T19:05:48.462Z,47.90
2018-03-22T19:08:16.211Z,47.80
2018-03-22T19:10:44.715Z,48.10
2018-03-22T19:13:12.447Z,48.10
2018-03-22T19:15:40.191Z,48.10
2018-03-22T19:18:08.757Z,48.10
2018-03-22T19:20:39.550Z,48.50
2018-03-22T19:23:08.223Z,48.50
2018-03-22T19:25:36.867Z,48.40
2018-03-22T19:28:05.497Z,48.80
2018-03-22T19:30:34.182Z,48.80
2018-03-22T19:33:02.923Z,49.20
2018-03-22T19:35:31.440Z,49.30
2018-03-22T19:37:59.248Z,49.30
2018-03-22T19:40:31.669Z,49.60
2018-03-22T19:43:11.060Z,49.80
2018-03-22T19:45:44.630Z,50.20
2018-03-22T19:48:12.603Z,50.30
2018-03-22T19:50:40.346Z,49.40
2018-03-22T19:53:08.071Z,50.10
2018-03-22T19:55:44.698Z,49.10
2018-03-22T19:58:12.454Z,49.10
2018-03-22T20:00:42.799Z,50.30
2018-03-22T20:03:12.938Z,49.50
2018-03-22T20:05:40.700Z,49.50
2018-03-22T20:08:08.492Z,50.00
2018-03-22T20:10:36.242Z,49.90
2018-03-22T20:13:04.742Z,49.70
2018-03-22T20:15:34.242Z,49.70
2018-03-22T20:18:03.570Z,50.60
2018-03-22T20:20:31.806Z,51.50
2018-03-22T20:23:03.755Z,52.50
2018-03-22T20:25:32.554Z,51.20
2018-03-22T20:30:48.090Z,50.00
2018-03-22T20:33:15.856Z,49.60
2018-03-22T20:35:43.644Z,49.30
2018-03-22T20:38:11.384Z,49.50
2018-03-22T20:40:39.141Z,49.00
2018-03-22T20:43:06.884Z,49.00
2018-03-22T20:45:34.639Z,49.30
2018-03-22T20:48:02.387Z,50.10
2018-03-22T20:50:30.887Z,48.60
2018-03-22T20:52:58.665Z,48.70
2018-03-22T20:55:26.463Z,48.70
2018-03-22T20:57:54.288Z,48.30
2018-03-22T21:00:22.055Z,48.40
2018-03-22T21:02:49.900Z,48.70
2018-03-22T21:05:17.649Z,48.70
2018-03-22T21:07:47.051Z,49.00
2018-03-22T21:10:16.399Z,49.20
2018-03-22T21:15:20.009Z,49.30
2018-03-22T21:17:47.974Z,49.30
2018-03-22T21:20:15.716Z,49.50
2018-03-22T21:22:43.461Z,49.70
2018-03-22T21:25:11.967Z,49.60
2018-03-22T21:27:39.707Z,50.30
2018-03-22T21:30:07.469Z,49.70
2018-03-22T21:32:35.210Z,49.70
