createdAt,value
2023-01-29T00:00:20.212Z,100.00
2023-01-29T00:10:21.522Z,100.00
2023-01-29T00:20:22.826Z,100.00
2023-01-29T00:30:24.171Z,100.00
2023-01-29T01:01:03.448Z,100.00
2023-01-29T01:11:04.700Z,100.00
2023-01-29T01:21:05.947Z,100.00
2023-01-29T01:31:07.284Z,100.00
2023-01-29T01:41:08.611Z,100.00
2023-01-29T02:32:25.833Z,100.00
2023-01-29T02:42:27.296Z,100.00
2023-01-29T02:52:28.555Z,100.00
2023-01-29T03:02:29.833Z,100.00
2023-01-29T03:12:34.273Z,100.00
2023-01-29T03:32:54.803Z,100.00
2023-01-29T03:42:56.499Z,100.00
2023-01-29T03:52:57.823Z,100.00
2023-01-29T04:02:59.089Z,100.00
2023-01-29T04:13:00.496Z,100.00
2023-01-29T06:37:07.976Z,100.00
2023-01-29T06:47:09.289Z,100.00
2023-01-29T06:57:10.624Z,100.00
2023-01-29T07:07:13.361Z,100.00
2023-01-29T07:17:14.637Z,100.00
2023-01-29T07:27:15.902Z,100.00
2023-01-29T07:37:17.165Z,100.00
2023-01-29T07:47:18.410Z,100.00
2023-01-29T07:57:22.651Z,100.00
2023-01-29T08:07:23.907Z,100.00
2023-01-29T08:27:44.040Z,100.00
2023-01-29T08:37:45.408Z,100.00
2023-01-29T08:47:47.022Z,100.00
2023-01-29T08:57:48.350Z,100.00
2023-01-29T09:07:49.580Z,100.00
2023-01-29T09:17:50.834Z,100.00
2023-01-29T09:27:52.166Z,100.00
2023-01-29T09:37:53.545Z,100.00
2023-01-29T09:47:54.923Z,100.00
2023-01-29T09:57:56.254Z,100.00
2023-01-29T10:07:57.889Z,100.00
2023-01-29T10:17:59.301Z,100.00
2023-01-29T10:28:02.359Z,100.00
2023-01-29T10:38:03.787Z,100.00
2023-01-29T10:48:06.161Z,100.00
2023-01-29T10:58:07.553Z,100.00
2023-01-29T11:59:44.300Z,100.00
2023-01-29T12:09:47.011Z,100.00
2023-01-29T12:19:48.336Z,99.18
2023-01-29T12:29:49.622Z,100.00
2023-01-29T12:39:51.061Z,99.53
2023-01-29T13:10:30.296Z,97.53
2023-01-29T13:20:32.651Z,98.20
2023-01-29T13:30:34.027Z,96.14
2023-01-29T13:40:35.307Z,96.35
2023-01-29T13:50:37.725Z,98.57
2023-01-29T14:21:16.930Z,97.82
2023-01-29T14:31:18.308Z,100.00
2023-01-29T14:41:19.617Z,100.00
2023-01-29T14:51:20.846Z,100.00
2023-01-29T15:01:22.220Z,100.00
2023-01-29T15:11:35.902Z,100.00
2023-01-29T15:21:37.159Z,100.00
2023-01-29T15:31:38.536Z,100.00
2023-01-29T15:41:39.863Z,100.00
2023-01-29T15:51:41.133Z,100.00
2023-01-29T16:01:42.871Z,100.00
2023-01-29T16:11:44.188Z,100.00
2023-01-29T16:21:46.992Z,100.00
2023-01-29T16:31:48.404Z,100.00
2023-01-29T16:41:49.707Z,100.00
2023-01-29T16:51:50.979Z,100.00
2023-01-29T17:01:52.224Z,100.00
2023-01-29T18:13:50.714Z,100.00
2023-01-29T18:23:51.994Z,100.00
2023-01-29T18:33:53.373Z,100.00
2023-01-29T18:43:54.696Z,100.00
2023-01-29T18:53:56.011Z,100.00
2023-01-29T19:55:36.711Z,100.00
2023-01-29T20:05:38.038Z,100.00
2023-01-29T20:15:39.320Z,100.00
2023-01-29T20:25:40.610Z,100.00
2023-01-29T20:35:41.924Z,100.00
2023-01-29T21:16:41.462Z,100.00
2023-01-29T21:26:42.801Z,100.00
2023-01-29T21:36:44.336Z,100.00
2023-01-29T21:46:45.609Z,100.00
2023-01-29T21:56:46.859Z,100.00
2023-01-29T22:06:48.137Z,100.00
2023-01-29T22:27:08.711Z,100.00
2023-01-29T22:37:09.962Z,100.00
2023-01-29T22:47:11.206Z,100.00
2023-01-29T22:57:12.508Z,100.00
2023-01-29T23:07:13.764Z,100.00
