createdAt,value
2023-04-11T00:00:33.896Z,32.20
2023-04-11T00:03:03.751Z,32.20
2023-04-11T00:05:33.301Z,32.20
2023-04-11T00:07:59.834Z,32.20
2023-04-11T00:10:26.437Z,32.20
2023-04-11T00:12:56.356Z,32.20
2023-04-11T00:15:26.721Z,32.20
2023-04-11T00:17:54.734Z,32.30
2023-04-11T00:20:21.657Z,32.20
2023-04-11T00:22:48.276Z,32.20
2023-04-11T00:25:15.581Z,32.20
2023-04-11T00:27:42.126Z,32.40
2023-04-11T00:30:09.032Z,32.30
2023-04-11T00:32:35.790Z,32.30
2023-04-11T00:35:02.857Z,32.30
2023-04-11T00:37:29.408Z,32.30
2023-04-11T00:39:56.102Z,32.20
2023-04-11T00:42:22.865Z,32.30
2023-04-11T00:44:49.709Z,32.20
2023-04-11T00:47:16.466Z,32.30
2023-04-11T00:49:43.189Z,32.30
2023-04-11T00:52:09.840Z,32.30
2023-04-11T00:54:36.459Z,32.40
2023-04-11T00:57:04.594Z,32.40
2023-04-11T00:59:32.614Z,32.40
2023-04-11T01:02:00.079Z,32.40
2023-04-11T01:04:26.729Z,32.40
2023-04-11T01:06:58.529Z,32.40
2023-04-11T01:09:28.476Z,32.40
2023-04-11T01:11:56.129Z,32.40
2023-04-11T01:14:23.990Z,32.40
2023-04-11T01:16:52.225Z,32.40
2023-04-11T01:19:20.315Z,32.40
2023-04-11T01:21:49.655Z,32.50
2023-04-11T01:24:16.239Z,32.50
2023-04-11T01:26:42.860Z,32.40
2023-04-11T01:29:09.459Z,32.50
2023-04-11T01:31:36.222Z,32.40
2023-04-11T01:34:03.338Z,32.50
2023-04-11T01:36:31.546Z,32.50
2023-04-11T01:38:58.642Z,32.50
2023-04-11T01:41:26.732Z,32.50
2023-04-11T01:43:53.951Z,32.50
2023-04-11T01:46:21.709Z,32.50
2023-04-11T01:48:50.490Z,32.50
2023-04-11T01:51:17.247Z,32.60
2023-04-11T01:53:45.862Z,32.50
2023-04-11T01:56:13.140Z,32.60
2023-04-11T01:58:40.556Z,32.60
2023-04-11T02:01:07.557Z,32.60
2023-04-11T02:03:34.372Z,32.60
2023-04-11T02:06:01.101Z,32.60
2023-04-11T02:08:27.649Z,32.60
2023-04-11T02:10:54.334Z,32.60
2023-04-11T02:13:20.908Z,32.60
2023-04-11T02:15:47.522Z,32.60
2023-04-11T02:18:14.409Z,32.60
2023-04-11T02:20:40.970Z,32.60
2023-04-11T02:23:07.632Z,32.60
2023-04-11T02:25:34.229Z,32.60
2023-04-11T02:28:01.184Z,32.60
2023-04-11T02:30:27.793Z,32.60
2023-04-11T02:32:54.427Z,32.60
2023-04-11T02:35:21.013Z,32.50
2023-04-11T02:37:47.607Z,32.50
2023-04-11T02:40:14.174Z,32.50
2023-04-11T02:42:43.059Z,32.50
2023-04-11T02:45:10.488Z,32.60
2023-04-11T02:47:37.305Z,32.60
2023-04-11T02:50:04.037Z,32.70
2023-04-11T02:52:30.561Z,32.60
2023-04-11T02:54:57.100Z,32.60
2023-04-11T02:57:23.723Z,32.60
2023-04-11T02:59:50.834Z,32.60
2023-04-11T03:02:17.581Z,32.60
2023-04-11T03:04:44.198Z,32.60
2023-04-11T03:07:12.361Z,32.60
2023-04-11T03:09:39.192Z,32.60
2023-04-11T03:12:05.966Z,32.60
2023-04-11T03:14:32.502Z,32.60
2023-04-11T03:17:00.571Z,32.60
2023-04-11T03:19:27.221Z,32.60
2023-04-11T03:21:53.774Z,32.70
2023-04-11T03:24:22.218Z,32.70
2023-04-11T03:26:48.900Z,32.60
2023-04-11T03:29:16.465Z,32.60
2023-04-11T03:31:43.144Z,32.70
2023-04-11T03:34:09.785Z,32.60
2023-04-11T03:36:36.332Z,32.60
2023-04-11T03:39:03.862Z,32.60
2023-04-11T03:41:30.458Z,32.60
2023-04-11T03:43:57.030Z,32.60
2023-04-11T03:46:23.656Z,32.70
2023-04-11T03:48:50.432Z,32.70
2023-04-11T03:51:17.057Z,32.70
2023-04-11T03:53:43.675Z,32.80
2023-04-11T03:56:10.531Z,32.80
2023-04-11T03:58:37.132Z,32.80
2023-04-11T04:01:03.975Z,32.80
2023-04-11T04:03:30.811Z,32.80
2023-04-11T04:05:57.585Z,32.80
2023-04-11T04:08:24.154Z,32.90
2023-04-11T04:10:50.776Z,32.80
2023-04-11T04:13:17.360Z,32.80
2023-04-11T04:15:43.914Z,32.80
2023-04-11T04:18:10.694Z,32.80
2023-04-11T04:20:37.232Z,32.70
2023-04-11T04:23:04.614Z,32.70
2023-04-11T04:25:31.248Z,32.70
2023-04-11T04:27:58.135Z,32.60
2023-04-11T04:30:28.469Z,32.60
2023-04-11T04:32:58.894Z,32.50
2023-04-11T04:35:26.717Z,32.50
2023-04-11T04:37:53.936Z,32.50
2023-04-11T04:40:21.147Z,32.50
2023-04-11T04:42:58.177Z,32.40
2023-04-11T04:45:26.167Z,32.40
2023-04-11T04:47:52.892Z,32.40
2023-04-11T04:50:20.385Z,32.40
2023-04-11T04:52:47.467Z,32.40
2023-04-11T04:55:14.490Z,32.30
2023-04-11T04:57:42.666Z,32.40
2023-04-11T05:00:11.509Z,32.40
2023-04-11T05:02:38.265Z,32.30
2023-04-11T05:05:05.439Z,32.30
2023-04-11T05:07:32.032Z,32.20
2023-04-11T05:09:58.586Z,32.20
2023-04-11T05:12:26.276Z,32.20
2023-04-11T05:14:53.000Z,32.20
2023-04-11T05:17:19.634Z,32.10
2023-04-11T05:19:46.205Z,32.10
2023-04-11T05:22:12.784Z,32.10
2023-04-11T05:24:39.320Z,32.00
2023-04-11T05:27:06.115Z,32.00
2023-04-11T05:29:33.028Z,32.00
2023-04-11T05:31:59.569Z,32.00
2023-04-11T05:34:29.135Z,31.90
2023-04-11T05:36:55.829Z,31.90
2023-04-11T05:39:22.456Z,31.90
2023-04-11T05:41:49.003Z,31.90
2023-04-11T05:44:15.762Z,31.80
2023-04-11T05:46:42.289Z,31.90
2023-04-11T05:49:08.931Z,31.80
2023-04-11T05:51:35.601Z,31.80
2023-04-11T05:54:02.126Z,31.80
2023-04-11T05:56:28.664Z,31.80
2023-04-11T05:58:55.765Z,31.80
2023-04-11T06:01:23.761Z,31.80
2023-04-11T06:03:50.566Z,31.80
2023-04-11T06:06:17.519Z,31.90
2023-04-11T06:08:44.477Z,31.80
2023-04-11T06:11:11.164Z,31.80
2023-04-11T06:13:37.717Z,31.90
2023-04-11T06:16:06.410Z,31.90
2023-04-11T06:18:32.992Z,31.70
2023-04-11T06:20:59.549Z,31.70
2023-04-11T06:23:26.076Z,31.80
2023-04-11T06:25:52.831Z,31.80
2023-04-11T06:28:19.399Z,31.80
2023-04-11T06:30:46.124Z,32.00
2023-04-11T06:33:12.770Z,31.80
2023-04-11T06:35:39.768Z,31.80
2023-04-11T06:38:06.328Z,31.80
2023-04-11T06:40:32.898Z,31.80
2023-04-11T06:43:00.909Z,31.90
2023-04-11T06:45:27.456Z,31.90
2023-04-11T06:47:54.079Z,31.90
2023-04-11T06:50:20.724Z,31.90
2023-04-11T06:52:47.290Z,32.00
2023-04-11T06:55:15.356Z,32.10
2023-04-11T06:57:43.143Z,32.10
2023-04-11T07:00:12.202Z,32.90
2023-04-11T07:02:42.010Z,32.10
2023-04-11T07:05:10.248Z,32.10
2023-04-11T07:07:37.438Z,30.50
2023-04-11T07:10:05.035Z,30.20
2023-04-11T07:12:31.660Z,29.80
2023-04-11T07:14:58.276Z,29.60
2023-04-11T07:17:24.934Z,29.30
2023-04-11T07:19:51.637Z,29.20
2023-04-11T07:22:18.761Z,29.00
2023-04-11T07:24:46.498Z,29.30
2023-04-11T07:27:14.163Z,29.40
2023-04-11T07:29:41.079Z,29.40
2023-04-11T07:32:07.775Z,29.50
2023-04-11T07:34:34.367Z,29.70
2023-04-11T07:37:01.178Z,29.80
2023-04-11T07:39:27.999Z,29.90
2023-04-11T07:41:54.632Z,29.50
2023-04-11T07:44:21.384Z,29.20
2023-04-11T07:46:47.917Z,29.30
2023-04-11T07:49:14.469Z,30.00
2023-04-11T07:51:41.237Z,30.60
2023-04-11T07:54:09.327Z,31.30
2023-04-11T07:56:36.066Z,31.90
2023-04-11T07:59:03.184Z,32.40
2023-04-11T08:01:29.759Z,33.70
2023-04-11T08:03:57.363Z,33.60
2023-04-11T08:06:24.498Z,33.60
2023-04-11T08:08:51.359Z,33.60
2023-04-11T08:11:17.982Z,33.60
2023-04-11T08:13:45.057Z,33.50
2023-04-11T08:16:14.888Z,33.60
2023-04-11T08:18:42.641Z,33.70
2023-04-11T08:21:11.274Z,33.60
2023-04-11T08:23:39.629Z,33.60
2023-04-11T08:26:07.291Z,33.50
2023-04-11T08:28:34.315Z,33.30
2023-04-11T08:31:02.317Z,33.40
2023-04-11T08:33:29.108Z,33.30
2023-04-11T08:35:55.665Z,33.20
2023-04-11T08:38:22.286Z,33.30
2023-04-11T08:40:48.862Z,33.10
2023-04-11T08:43:15.468Z,33.20
2023-04-11T08:45:42.392Z,33.10
2023-04-11T08:48:12.064Z,33.10
2023-04-11T08:50:44.198Z,33.20
2023-04-11T08:53:11.501Z,33.00
2023-04-11T08:55:46.919Z,33.00
2023-04-11T08:58:14.458Z,33.00
2023-04-11T09:00:41.077Z,33.00
2023-04-11T09:03:10.018Z,32.90
2023-04-11T09:05:41.662Z,33.00
2023-04-11T09:08:10.855Z,32.90
2023-04-11T09:10:43.237Z,32.90
2023-04-11T09:13:23.949Z,32.90
2023-04-11T09:16:12.050Z,32.80
2023-04-11T09:18:43.748Z,32.80
2023-04-11T09:21:12.646Z,32.80
2023-04-11T09:23:39.576Z,32.60
2023-04-11T09:26:08.065Z,32.60
2023-04-11T09:28:50.430Z,32.60
2023-04-11T09:31:17.029Z,32.50
2023-04-11T09:33:58.269Z,32.50
2023-04-11T09:36:29.079Z,32.50
2023-04-11T09:38:56.494Z,33.30
2023-04-11T09:41:32.032Z,32.50
2023-04-11T09:43:59.530Z,32.40
2023-04-11T09:46:26.409Z,32.50
2023-04-11T09:48:57.471Z,30.00
2023-04-11T09:53:55.019Z,28.40
2023-04-11T09:56:24.136Z,28.10
2023-04-11T09:58:52.442Z,28.00
2023-04-11T10:01:19.917Z,27.90
2023-04-11T10:03:50.802Z,27.70
2023-04-11T10:06:31.133Z,27.80
2023-04-11T10:09:09.428Z,27.60
2023-04-11T10:11:36.538Z,27.60
2023-04-11T10:14:03.499Z,27.80
2023-04-11T10:16:32.432Z,27.80
2023-04-11T10:19:00.206Z,28.10
2023-04-11T10:21:36.590Z,28.70
2023-04-11T10:24:17.823Z,28.60
2023-04-11T10:26:57.666Z,28.30
2023-04-11T10:29:30.311Z,28.60
2023-04-11T10:32:18.919Z,28.30
2023-04-11T10:34:54.540Z,28.50
2023-04-11T10:37:33.631Z,28.50
2023-04-11T10:40:09.724Z,28.50
2023-04-11T10:42:43.966Z,28.90
2023-04-11T10:45:26.840Z,29.10
2023-04-11T10:47:58.640Z,29.10
2023-04-11T10:50:31.119Z,29.20
2023-04-11T10:52:58.522Z,29.30
2023-04-11T10:55:27.309Z,30.00
2023-04-11T10:58:03.851Z,29.40
2023-04-11T11:00:50.718Z,29.40
2023-04-11T11:03:25.982Z,29.60
2023-04-11T11:06:07.642Z,29.50
2023-04-11T11:08:41.744Z,29.50
2023-04-11T11:11:10.500Z,29.60
2023-04-11T11:13:45.202Z,29.60
2023-04-11T11:16:22.544Z,29.50
2023-04-11T11:18:59.017Z,29.50
2023-04-11T11:21:28.589Z,29.50
2023-04-11T11:24:00.846Z,29.70
2023-04-11T11:26:43.460Z,29.60
2023-04-11T11:29:10.739Z,29.50
2023-04-11T11:31:42.763Z,29.70
2023-04-11T11:34:22.810Z,29.60
2023-04-11T11:36:50.843Z,29.70
2023-04-11T11:39:17.778Z,29.60
2023-04-11T11:41:44.588Z,29.60
2023-04-11T11:44:25.497Z,29.60
2023-04-11T11:47:09.112Z,29.70
2023-04-11T11:49:53.206Z,29.70
2023-04-11T11:52:36.859Z,29.70
2023-04-11T11:55:08.784Z,29.70
2023-04-11T11:57:37.524Z,29.70
2023-04-11T12:00:10.361Z,29.80
2023-04-11T12:02:38.266Z,29.90
2023-04-11T12:05:06.978Z,30.00
2023-04-11T12:07:36.691Z,30.00
2023-04-11T12:10:11.724Z,30.00
2023-04-11T12:12:40.839Z,30.10
2023-04-11T12:15:12.062Z,30.20
2023-04-11T12:17:39.590Z,30.30
2023-04-11T12:20:08.268Z,31.00
2023-04-11T12:22:35.536Z,30.30
2023-04-11T12:25:05.621Z,30.10
2023-04-11T12:27:35.093Z,29.90
2023-04-11T12:30:01.999Z,29.70
2023-04-11T12:32:28.699Z,29.70
2023-04-11T12:34:55.474Z,29.40
2023-04-11T12:37:22.752Z,29.30
2023-04-11T12:39:49.287Z,29.00
2023-04-11T12:42:18.653Z,28.90
2023-04-11T12:44:47.746Z,28.80
2023-04-11T12:47:14.367Z,29.20
2023-04-11T12:49:41.211Z,28.50
2023-04-11T12:52:09.094Z,28.50
2023-04-11T12:54:36.065Z,28.50
2023-04-11T12:57:03.422Z,28.60
2023-04-11T12:59:31.409Z,28.60
2023-04-11T13:01:59.294Z,28.70
2023-04-11T13:04:26.594Z,28.70
2023-04-11T13:06:53.295Z,28.80
2023-04-11T13:09:19.904Z,28.90
2023-04-11T13:11:46.822Z,29.00
2023-04-11T13:14:13.434Z,29.20
2023-04-11T13:16:40.206Z,29.30
2023-04-11T13:19:06.864Z,29.40
2023-04-11T13:21:33.392Z,29.50
2023-04-11T13:23:59.928Z,29.50
2023-04-11T13:26:26.517Z,29.50
2023-04-11T13:28:53.278Z,29.40
2023-04-11T13:31:26.218Z,29.40
2023-04-11T13:33:53.433Z,29.40
2023-04-11T13:36:20.701Z,29.40
2023-04-11T13:38:48.707Z,29.40
2023-04-11T13:41:15.447Z,29.40
2023-04-11T13:43:42.128Z,29.40
2023-04-11T13:46:08.956Z,29.40
2023-04-11T13:48:35.804Z,29.30
2023-04-11T13:51:02.554Z,29.30
2023-04-11T13:53:29.304Z,29.20
2023-04-11T13:55:56.050Z,29.20
2023-04-11T13:58:22.587Z,29.20
2023-04-11T14:00:50.448Z,29.00
2023-04-11T14:03:17.982Z,29.00
2023-04-11T14:05:44.598Z,29.10
2023-04-11T14:08:11.240Z,29.10
2023-04-11T14:10:37.814Z,29.20
2023-04-11T14:13:05.355Z,29.10
2023-04-11T14:15:32.865Z,29.00
2023-04-11T14:17:59.611Z,28.80
2023-04-11T14:20:26.565Z,29.30
2023-04-11T14:22:53.198Z,28.80
2023-04-11T14:25:20.702Z,28.80
2023-04-11T14:27:47.308Z,28.80
2023-04-11T14:30:14.115Z,28.90
2023-04-11T14:32:41.195Z,28.90
2023-04-11T14:35:09.326Z,28.90
2023-04-11T14:37:36.519Z,28.90
2023-04-11T14:40:10.008Z,29.00
2023-04-11T14:42:39.827Z,29.00
2023-04-11T14:45:07.173Z,29.00
2023-04-11T14:47:33.839Z,29.00
2023-04-11T14:50:00.543Z,29.00
2023-04-11T14:52:27.092Z,29.10
2023-04-11T14:54:53.673Z,29.00
2023-04-11T14:57:22.556Z,29.10
2023-04-11T14:59:50.009Z,29.00
2023-04-11T15:02:16.741Z,29.00
2023-04-11T15:04:43.394Z,29.00
2023-04-11T15:07:09.986Z,29.10
2023-04-11T15:09:36.566Z,29.10
2023-04-11T15:12:03.205Z,29.10
2023-04-11T15:14:29.783Z,29.10
2023-04-11T15:16:56.717Z,29.10
2023-04-11T15:19:23.523Z,29.10
2023-04-11T15:21:50.081Z,29.10
2023-04-11T15:24:17.059Z,29.10
2023-04-11T15:26:47.191Z,29.10
2023-04-11T15:29:17.665Z,29.10
2023-04-11T15:31:44.228Z,29.20
2023-04-11T15:34:13.718Z,29.20
2023-04-11T15:36:42.035Z,29.20
2023-04-11T15:39:09.224Z,29.30
2023-04-11T15:41:36.138Z,29.40
2023-04-11T15:44:02.773Z,29.40
2023-04-11T15:46:29.952Z,29.50
2023-04-11T15:48:56.614Z,29.40
2023-04-11T15:51:23.319Z,29.40
2023-04-11T15:53:50.329Z,29.50
2023-04-11T15:56:18.909Z,29.50
2023-04-11T15:58:48.423Z,29.50
2023-04-11T16:01:25.138Z,29.60
2023-04-11T16:03:52.428Z,29.60
2023-04-11T16:06:19.928Z,29.00
2023-04-11T16:08:46.607Z,28.00
2023-04-11T16:11:13.276Z,27.20
2023-04-11T16:13:40.259Z,26.50
2023-04-11T16:16:09.492Z,26.00
2023-04-11T16:18:36.408Z,25.50
2023-04-11T16:21:02.974Z,25.50
2023-04-11T16:23:29.493Z,25.30
2023-04-11T16:25:56.222Z,25.20
2023-04-11T16:28:22.864Z,25.10
2023-04-11T16:30:49.419Z,24.90
2023-04-11T16:33:16.014Z,23.50
2023-04-11T16:35:42.567Z,25.00
2023-04-11T16:38:09.166Z,24.60
2023-04-11T16:40:35.761Z,24.60
2023-04-11T16:43:02.350Z,24.70
2023-04-11T16:45:29.138Z,24.80
2023-04-11T16:47:56.271Z,24.60
2023-04-11T16:50:23.103Z,24.40
2023-04-11T16:52:49.671Z,24.20
2023-04-11T16:55:16.720Z,24.30
2023-04-11T16:57:43.703Z,24.30
2023-04-11T17:00:13.690Z,24.40
2023-04-11T17:02:40.475Z,24.30
2023-04-11T17:05:08.102Z,24.30
2023-04-11T17:07:34.644Z,24.90
2023-04-11T17:10:01.529Z,25.20
2023-04-11T17:12:28.195Z,25.50
2023-04-11T17:14:55.841Z,25.80
2023-04-11T17:17:23.072Z,26.10
2023-04-11T17:19:49.660Z,26.30
2023-04-11T17:22:16.222Z,26.50
2023-04-11T17:24:42.795Z,26.50
2023-04-11T17:27:09.402Z,26.70
2023-04-11T17:29:36.583Z,26.80
2023-04-11T17:32:03.993Z,26.90
2023-04-11T17:34:30.559Z,26.90
2023-04-11T17:36:57.250Z,27.00
2023-04-11T17:39:23.828Z,27.20
2023-04-11T17:41:50.391Z,27.80
2023-04-11T17:44:17.792Z,27.30
2023-04-11T17:46:44.422Z,27.30
2023-04-11T17:49:11.173Z,27.30
2023-04-11T17:51:43.006Z,27.50
2023-04-11T17:54:15.697Z,27.60
2023-04-11T17:56:42.230Z,27.50
2023-04-11T17:59:08.764Z,27.50
2023-04-11T18:01:35.427Z,27.40
2023-04-11T18:04:02.513Z,27.40
2023-04-11T18:06:29.490Z,27.50
2023-04-11T18:08:56.344Z,27.50
2023-04-11T18:11:22.946Z,27.40
2023-04-11T18:13:50.465Z,27.40
2023-04-11T18:16:17.495Z,27.40
2023-04-11T18:18:44.066Z,27.30
2023-04-11T18:21:10.837Z,27.30
2023-04-11T18:23:38.762Z,27.30
2023-04-11T18:26:05.479Z,27.30
2023-04-11T18:28:32.034Z,27.20
2023-04-11T18:30:58.614Z,27.20
2023-04-11T18:33:25.860Z,27.20
2023-04-11T18:35:52.577Z,27.20
2023-04-11T18:38:19.248Z,27.30
2023-04-11T18:40:46.248Z,27.20
2023-04-11T18:43:13.012Z,27.20
2023-04-11T18:45:40.978Z,27.10
2023-04-11T18:48:08.622Z,27.10
2023-04-11T18:50:38.840Z,27.20
2023-04-11T18:53:09.656Z,27.70
2023-04-11T18:55:37.960Z,27.10
2023-04-11T18:58:07.030Z,27.10
2023-04-11T19:00:35.632Z,27.20
2023-04-11T19:03:02.430Z,27.20
2023-04-11T19:05:29.594Z,27.20
2023-04-11T19:07:56.570Z,27.20
2023-04-11T19:10:23.223Z,27.20
2023-04-11T19:12:49.742Z,27.20
2023-04-11T19:15:16.395Z,27.20
2023-04-11T19:17:43.149Z,27.20
2023-04-11T19:20:13.148Z,27.20
2023-04-11T19:22:43.269Z,27.20
2023-04-11T19:25:11.071Z,27.20
2023-04-11T19:27:40.116Z,27.20
2023-04-11T19:30:08.796Z,27.20
2023-04-11T19:32:38.446Z,27.20
2023-04-11T19:35:08.538Z,27.20
2023-04-11T19:37:36.117Z,27.80
2023-04-11T19:40:24.089Z,27.20
2023-04-11T19:42:51.759Z,27.20
2023-04-11T19:45:18.600Z,27.20
2023-04-11T19:47:45.299Z,27.20
2023-04-11T19:50:13.114Z,27.20
2023-04-11T19:52:40.825Z,27.20
2023-04-11T19:55:09.190Z,27.20
2023-04-11T19:57:38.173Z,27.10
2023-04-11T20:00:13.585Z,27.20
2023-04-11T20:02:46.252Z,27.20
2023-04-11T20:05:17.884Z,27.20
2023-04-11T20:07:45.306Z,27.30
2023-04-11T20:10:13.390Z,27.30
2023-04-11T20:12:40.393Z,27.30
2023-04-11T20:15:07.816Z,27.30
2023-04-11T20:17:34.427Z,27.30
2023-04-11T20:20:05.726Z,27.30
2023-04-11T20:22:32.801Z,27.30
2023-04-11T20:24:59.406Z,27.40
2023-04-11T20:27:27.874Z,27.40
2023-04-11T20:29:56.448Z,27.40
2023-04-11T20:32:23.064Z,27.40
2023-04-11T20:34:49.659Z,27.50
2023-04-11T20:37:18.355Z,27.50
2023-04-11T20:39:45.601Z,27.40
2023-04-11T20:42:12.174Z,27.50
2023-04-11T20:44:38.913Z,27.50
2023-04-11T20:47:05.469Z,27.50
2023-04-11T20:49:32.032Z,27.60
2023-04-11T20:51:59.926Z,27.60
2023-04-11T20:54:27.503Z,27.60
2023-04-11T20:56:55.636Z,27.50
2023-04-11T20:59:22.414Z,27.60
2023-04-11T21:01:49.201Z,27.60
2023-04-11T21:04:17.468Z,27.60
2023-04-11T21:06:44.784Z,27.60
2023-04-11T21:09:11.973Z,27.70
2023-04-11T21:11:38.599Z,27.70
2023-04-11T21:14:05.884Z,27.70
2023-04-11T21:16:32.895Z,27.60
2023-04-11T21:18:59.428Z,27.70
2023-04-11T21:21:26.538Z,27.70
2023-04-11T21:23:53.712Z,27.70
2023-04-11T21:26:21.278Z,27.70
2023-04-11T21:28:47.834Z,27.70
2023-04-11T21:31:14.423Z,27.80
2023-04-11T21:33:41.003Z,27.70
2023-04-11T21:36:08.112Z,27.70
2023-04-11T21:38:34.713Z,27.70
2023-04-11T21:41:01.245Z,27.70
2023-04-11T21:43:28.453Z,27.70
2023-04-11T21:45:55.199Z,27.70
2023-04-11T21:48:21.791Z,27.70
2023-04-11T21:50:48.338Z,27.70
2023-04-11T21:53:14.959Z,27.70
2023-04-11T21:55:46.466Z,27.70
2023-04-11T21:58:25.880Z,27.70
2023-04-11T22:00:55.693Z,27.70
2023-04-11T22:03:22.437Z,27.60
2023-04-11T22:05:50.342Z,27.70
2023-04-11T22:08:19.905Z,27.70
2023-04-11T22:10:47.614Z,27.80
2023-04-11T22:13:16.521Z,27.70
2023-04-11T22:15:43.745Z,27.80
2023-04-11T22:18:10.836Z,27.70
2023-04-11T22:20:40.512Z,27.70
2023-04-11T22:23:09.197Z,27.70
2023-04-11T22:25:37.148Z,27.70
2023-04-11T22:28:04.026Z,27.80
2023-04-11T22:30:31.062Z,27.70
2023-04-11T22:32:57.691Z,27.70
2023-04-11T22:35:25.780Z,27.70
2023-04-11T22:37:53.567Z,27.70
2023-04-11T22:40:22.267Z,27.70
2023-04-11T22:42:52.900Z,27.70
2023-04-11T22:45:23.493Z,27.70
2023-04-11T22:47:54.104Z,27.60
2023-04-11T22:50:20.921Z,27.70
2023-04-11T22:52:47.655Z,27.60
2023-04-11T22:55:17.969Z,27.70
2023-04-11T22:57:44.562Z,27.60
2023-04-11T23:00:12.455Z,27.60
2023-04-11T23:02:39.842Z,27.60
2023-04-11T23:05:07.959Z,27.60
2023-04-11T23:07:34.598Z,27.50
2023-04-11T23:10:01.268Z,27.60
2023-04-11T23:12:31.464Z,27.50
2023-04-11T23:15:01.198Z,27.50
2023-04-11T23:17:28.665Z,27.50
2023-04-11T23:19:59.081Z,27.50
2023-04-11T23:22:26.462Z,27.40
2023-04-11T23:24:55.893Z,27.40
2023-04-11T23:27:22.788Z,27.40
2023-04-11T23:29:52.696Z,27.40
2023-04-11T23:32:19.996Z,27.40
2023-04-11T23:34:46.876Z,27.50
2023-04-11T23:37:13.723Z,27.40
2023-04-11T23:39:40.962Z,27.40
2023-04-11T23:42:07.802Z,27.40
2023-04-11T23:44:34.853Z,27.40
2023-04-11T23:47:01.476Z,27.40
2023-04-11T23:49:28.089Z,27.40
2023-04-11T23:51:54.700Z,27.50
2023-04-11T23:54:21.238Z,27.50
2023-04-11T23:56:47.771Z,27.50
2023-04-11T23:59:14.325Z,27.50
