createdAt,value
2018-06-04T00:00:42.320Z,6.53
2018-06-04T00:03:12.759Z,7.03
2018-06-04T00:05:43.211Z,7.53
2018-06-04T00:08:13.657Z,7.53
2018-06-04T00:10:44.100Z,6.90
2018-06-04T00:13:14.575Z,6.87
2018-06-04T00:15:45.034Z,6.67
2018-06-04T00:18:15.524Z,6.47
2018-06-04T00:20:45.967Z,6.53
2018-06-04T00:23:16.439Z,7.30
2018-06-04T00:25:46.900Z,7.20
2018-06-04T00:28:17.340Z,7.47
2018-06-04T00:30:47.827Z,7.33
2018-06-04T00:33:18.374Z,7.60
2018-06-04T00:35:48.847Z,7.20
2018-06-04T00:38:19.275Z,7.80
2018-06-04T00:40:49.827Z,6.57
2018-06-04T00:43:20.269Z,7.13
2018-06-04T00:45:50.729Z,6.43
2018-06-04T00:48:21.190Z,7.10
2018-06-04T00:50:51.655Z,6.33
2018-06-04T00:53:22.112Z,7.27
2018-06-04T00:56:09.221Z,7.30
2018-06-04T00:58:39.676Z,6.97
2018-06-04T01:01:10.124Z,6.30
2018-06-04T01:03:40.575Z,6.47
2018-06-04T01:06:11.080Z,7.17
2018-06-04T01:08:41.618Z,6.03
2018-06-04T01:11:12.211Z,6.93
2018-06-04T01:13:42.768Z,6.97
2018-06-04T01:16:13.267Z,6.97
2018-06-04T01:18:43.693Z,6.63
2018-06-04T01:21:14.207Z,7.03
2018-06-04T01:23:44.639Z,6.13
2018-06-04T01:26:15.091Z,6.90
2018-06-04T01:28:45.655Z,6.37
2018-06-04T01:31:16.095Z,6.33
2018-06-04T01:33:46.579Z,6.47
2018-06-04T01:36:17.020Z,7.13
2018-06-04T01:38:47.491Z,6.90
2018-06-04T01:41:17.931Z,6.57
2018-06-04T01:43:48.409Z,6.37
2018-06-04T01:46:18.868Z,6.53
2018-06-04T01:48:49.323Z,7.10
2018-06-04T01:51:19.779Z,7.13
2018-06-04T01:53:50.225Z,6.50
2018-06-04T01:56:20.702Z,7.03
2018-06-04T01:58:51.139Z,6.97
2018-06-04T02:01:21.603Z,6.90
2018-06-04T02:03:52.091Z,6.87
2018-06-04T02:06:22.600Z,6.90
2018-06-04T02:08:53.028Z,6.87
2018-06-04T02:11:23.485Z,7.43
2018-06-04T02:13:53.925Z,6.87
2018-06-04T02:16:24.357Z,7.20
2018-06-04T02:18:54.853Z,7.13
2018-06-04T02:21:25.338Z,6.83
2018-06-04T02:23:55.810Z,7.17
2018-06-04T02:26:26.246Z,6.80
2018-06-04T02:28:56.732Z,7.80
2018-06-04T02:31:27.156Z,7.63
2018-06-04T02:33:57.607Z,8.50
2018-06-04T02:36:28.064Z,7.63
2018-06-04T02:38:58.518Z,7.83
2018-06-04T02:41:28.988Z,6.83
2018-06-04T02:43:59.412Z,6.37
2018-06-04T02:46:29.885Z,6.13
2018-06-04T02:49:00.348Z,6.73
2018-06-04T02:51:30.801Z,6.70
2018-06-04T02:54:01.311Z,7.43
2018-06-04T02:56:31.799Z,42.53
2018-06-04T02:59:02.236Z,42.37
2018-06-04T03:01:32.723Z,14.43
2018-06-04T03:04:03.164Z,10.60
2018-06-04T03:06:33.611Z,7.57
2018-06-04T03:09:06.043Z,7.87
2018-06-04T03:11:36.792Z,8.40
2018-06-04T03:14:07.695Z,8.70
2018-06-04T03:16:38.136Z,8.17
2018-06-04T03:19:08.604Z,8.83
2018-06-04T03:21:39.065Z,6.90
2018-06-04T03:24:09.633Z,9.27
2018-06-04T03:26:40.073Z,7.40
2018-06-04T03:29:10.526Z,7.40
2018-06-04T03:31:41.069Z,6.80
2018-06-04T03:34:11.548Z,9.17
2018-06-04T03:36:42.023Z,7.70
2018-06-04T03:39:12.753Z,7.30
2018-06-04T03:41:43.223Z,7.10
2018-06-04T03:44:13.711Z,7.10
2018-06-04T03:46:44.149Z,7.00
2018-06-04T03:49:14.616Z,7.63
2018-06-04T03:51:45.062Z,7.93
2018-06-04T03:54:15.516Z,7.47
2018-06-04T03:56:45.967Z,7.80
2018-06-04T03:59:16.432Z,7.23
2018-06-04T04:01:46.913Z,7.40
2018-06-04T04:04:17.354Z,6.73
2018-06-04T04:06:47.832Z,6.20
2018-06-04T04:09:18.335Z,6.33
2018-06-04T04:11:48.774Z,6.43
2018-06-04T04:14:19.260Z,5.90
2018-06-04T04:16:49.708Z,5.60
2018-06-04T04:19:20.210Z,6.00
2018-06-04T04:21:50.675Z,6.57
2018-06-04T04:24:21.121Z,6.43
2018-06-04T04:26:51.597Z,5.00
2018-06-04T04:29:22.039Z,5.87
2018-06-04T04:31:52.559Z,5.17
2018-06-04T04:34:22.995Z,5.00
2018-06-04T04:36:53.519Z,5.53
2018-06-04T04:39:23.951Z,4.57
2018-06-04T04:41:54.491Z,4.80
2018-06-04T04:44:24.960Z,4.60
2018-06-04T04:46:55.945Z,4.67
2018-06-04T04:49:26.386Z,4.40
2018-06-04T04:51:56.855Z,4.63
2018-06-04T04:54:27.299Z,4.40
2018-06-04T04:56:57.740Z,4.70
2018-06-04T04:59:28.188Z,4.60
2018-06-04T05:01:58.643Z,4.37
2018-06-04T05:04:29.107Z,4.10
2018-06-04T05:06:59.567Z,4.30
2018-06-04T05:09:30.005Z,4.27
2018-06-04T05:12:00.481Z,4.33
2018-06-04T05:14:30.924Z,3.97
2018-06-04T05:17:01.372Z,4.30
2018-06-04T05:19:31.885Z,3.97
2018-06-04T05:22:02.373Z,4.50
2018-06-04T05:24:32.796Z,4.20
2018-06-04T05:27:03.253Z,4.60
2018-06-04T05:29:33.680Z,4.20
2018-06-04T05:32:04.242Z,4.07
2018-06-04T05:34:34.706Z,4.47
2018-06-04T05:37:05.200Z,4.00
2018-06-04T05:39:35.771Z,4.53
2018-06-04T05:42:06.258Z,4.47
2018-06-04T05:44:36.712Z,4.10
2018-06-04T05:47:07.155Z,4.63
2018-06-04T05:49:37.655Z,4.13
2018-06-04T05:52:08.084Z,4.40
2018-06-04T05:54:38.572Z,4.10
2018-06-04T05:57:08.997Z,5.00
2018-06-04T05:59:39.484Z,15.83
2018-06-04T06:02:09.919Z,24.10
2018-06-04T06:04:40.388Z,15.43
2018-06-04T06:07:10.843Z,9.07
2018-06-04T06:09:41.331Z,31.30
2018-06-04T06:12:11.779Z,6.50
2018-06-04T06:14:42.239Z,4.83
2018-06-04T06:17:12.673Z,4.40
2018-06-04T06:19:43.179Z,4.40
2018-06-04T06:22:13.644Z,4.20
2018-06-04T06:24:44.131Z,4.50
2018-06-04T06:27:14.571Z,4.20
2018-06-04T06:29:45.068Z,4.17
2018-06-04T06:32:15.526Z,4.20
2018-06-04T06:34:45.992Z,4.37
2018-06-04T06:37:16.460Z,4.33
2018-06-04T06:39:46.936Z,4.50
2018-06-04T06:42:17.387Z,4.20
2018-06-04T06:44:47.855Z,4.40
2018-06-04T06:47:18.364Z,4.63
2018-06-04T06:49:48.859Z,4.10
2018-06-04T06:52:19.368Z,4.30
2018-06-04T06:54:49.811Z,4.60
2018-06-04T06:57:20.286Z,12.60
2018-06-04T06:59:50.746Z,6.60
2018-06-04T07:02:21.203Z,7.13
2018-06-04T07:04:51.684Z,11.27
2018-06-04T07:07:22.108Z,23.50
2018-06-04T07:09:52.568Z,8.33
2018-06-04T07:12:23.013Z,5.40
2018-06-04T07:14:53.499Z,19.50
2018-06-04T07:17:23.986Z,19.83
2018-06-04T07:19:54.423Z,23.90
2018-06-04T07:22:24.919Z,5.50
2018-06-04T07:24:55.375Z,31.07
2018-06-04T07:27:25.844Z,20.10
2018-06-04T07:29:56.296Z,6.37
2018-06-04T07:32:26.782Z,23.07
2018-06-04T07:34:57.324Z,19.83
2018-06-04T07:37:27.812Z,6.10
2018-06-04T07:39:58.251Z,14.90
2018-06-04T07:42:28.750Z,11.20
2018-06-04T07:44:59.198Z,5.60
2018-06-04T07:47:33.267Z,4.70
2018-06-04T07:50:04.017Z,4.20
2018-06-04T07:52:34.488Z,5.00
2018-06-04T07:55:05.008Z,5.00
2018-06-04T07:57:35.541Z,4.83
2018-06-04T08:00:07.256Z,5.30
2018-06-04T08:02:37.741Z,5.60
2018-06-04T08:05:08.299Z,5.13
2018-06-04T08:07:38.765Z,4.83
2018-06-04T08:10:09.306Z,5.77
2018-06-04T08:12:39.711Z,5.07
2018-06-04T08:15:10.160Z,5.30
2018-06-04T08:17:40.679Z,4.73
2018-06-04T08:20:11.167Z,8.53
2018-06-04T08:22:41.634Z,8.07
2018-06-04T08:25:12.091Z,5.47
2018-06-04T08:27:42.521Z,5.67
2018-06-04T08:30:12.986Z,5.60
2018-06-04T08:32:43.420Z,5.37
2018-06-04T08:35:13.883Z,4.80
2018-06-04T08:37:44.356Z,4.67
2018-06-04T08:40:14.866Z,5.00
2018-06-04T08:42:45.334Z,5.00
2018-06-04T08:45:15.923Z,5.07
2018-06-04T08:47:46.380Z,4.80
2018-06-04T08:50:16.901Z,5.27
2018-06-04T08:52:47.363Z,4.97
2018-06-04T08:55:17.828Z,5.40
2018-06-04T08:57:48.301Z,5.70
2018-06-04T09:00:18.884Z,5.10
2018-06-04T09:02:49.347Z,5.17
2018-06-04T09:05:19.834Z,5.47
2018-06-04T09:07:50.350Z,5.03
2018-06-04T09:10:20.432Z,5.90
2018-06-04T09:12:50.788Z,5.50
2018-06-04T09:15:21.318Z,5.47
2018-06-04T09:17:51.747Z,5.47
2018-06-04T09:20:22.224Z,5.80
2018-06-04T09:22:52.690Z,5.53
2018-06-04T09:25:23.168Z,5.57
2018-06-04T09:27:53.627Z,5.53
2018-06-04T09:30:24.103Z,5.90
2018-06-04T09:32:54.563Z,5.67
2018-06-04T09:35:25.008Z,5.87
2018-06-04T09:37:55.463Z,7.77
2018-06-04T09:40:25.932Z,17.73
2018-06-04T09:42:56.390Z,8.50
2018-06-04T09:45:26.835Z,5.80
2018-06-04T09:47:57.291Z,9.40
2018-06-04T09:50:27.783Z,30.40
2018-06-04T09:52:58.235Z,15.70
2018-06-04T09:55:28.858Z,6.43
2018-06-04T09:57:59.360Z,42.93
2018-06-04T10:00:34.850Z,14.90
2018-06-04T10:03:06.116Z,7.40
2018-06-04T10:05:36.560Z,16.27
2018-06-04T10:08:07.050Z,17.17
2018-06-04T10:10:37.483Z,6.60
2018-06-04T10:13:08.717Z,6.13
2018-06-04T10:15:39.196Z,5.70
2018-06-04T10:18:09.663Z,5.63
2018-06-04T10:20:40.113Z,6.27
2018-06-04T10:23:10.575Z,5.97
2018-06-04T10:25:41.054Z,6.10
2018-06-04T10:28:11.489Z,6.27
2018-06-04T10:30:41.963Z,6.30
2018-06-04T10:33:12.417Z,6.33
2018-06-04T10:35:42.875Z,6.17
2018-06-04T10:38:13.351Z,6.00
2018-06-04T10:40:43.808Z,6.43
2018-06-04T10:43:14.278Z,6.87
2018-06-04T10:45:44.756Z,6.57
2018-06-04T10:48:15.199Z,6.53
2018-06-04T10:50:45.692Z,6.43
2018-06-04T10:53:16.164Z,6.77
2018-06-04T10:55:46.637Z,6.17
2018-06-04T10:58:17.075Z,6.70
2018-06-04T11:00:47.562Z,6.23
2018-06-04T11:03:18.015Z,6.37
2018-06-04T11:05:48.542Z,5.83
2018-06-04T11:08:18.629Z,6.23
2018-06-04T11:10:48.997Z,5.97
2018-06-04T11:13:19.456Z,5.80
2018-06-04T11:15:50.250Z,6.17
2018-06-04T11:18:20.725Z,6.30
2018-06-04T11:20:51.168Z,6.33
2018-06-04T11:23:21.707Z,6.10
2018-06-04T11:25:52.205Z,6.47
2018-06-04T11:28:22.660Z,6.57
2018-06-04T11:30:53.116Z,6.30
2018-06-04T11:33:23.593Z,6.03
2018-06-04T11:35:54.036Z,7.00
2018-06-04T11:38:24.512Z,9.80
2018-06-04T11:40:54.635Z,11.63
2018-06-04T11:43:24.709Z,8.27
2018-06-04T11:45:54.459Z,6.67
2018-06-04T11:48:24.440Z,6.40
2018-06-04T11:50:54.531Z,6.73
2018-06-04T11:53:24.697Z,6.90
2018-06-04T11:55:54.781Z,6.43
2018-06-04T11:58:24.854Z,6.83
2018-06-04T12:00:54.963Z,6.50
2018-06-04T12:03:25.055Z,6.20
2018-06-04T12:05:55.222Z,6.70
2018-06-04T12:08:25.317Z,6.60
2018-06-04T12:10:55.401Z,6.33
2018-06-04T12:13:25.526Z,6.50
2018-06-04T12:15:55.614Z,6.10
2018-06-04T12:18:25.719Z,5.97
2018-06-04T12:20:55.808Z,6.23
2018-06-04T12:23:25.916Z,6.07
2018-06-04T12:25:55.967Z,6.47
2018-06-04T12:28:26.065Z,5.80
2018-06-04T12:30:56.138Z,6.20
2018-06-04T12:33:26.203Z,6.10
2018-06-04T12:35:56.276Z,6.10
2018-06-04T12:38:26.369Z,6.00
2018-06-04T12:40:56.428Z,5.97
2018-06-04T12:43:26.520Z,5.93
2018-06-04T12:45:56.616Z,5.87
2018-06-04T12:48:26.679Z,5.67
2018-06-04T12:50:56.796Z,5.47
2018-06-04T12:53:26.867Z,6.33
2018-06-04T12:55:56.958Z,7.47
2018-06-04T12:58:27.140Z,7.97
2018-06-04T13:00:57.208Z,6.77
2018-06-04T13:03:27.279Z,9.70
2018-06-04T13:05:57.355Z,9.90
2018-06-04T13:08:27.430Z,8.33
2018-06-04T13:10:57.589Z,6.60
2018-06-04T13:13:27.668Z,14.40
2018-06-04T13:15:57.761Z,6.57
2018-06-04T13:18:27.836Z,13.47
2018-06-04T13:20:57.937Z,9.23
2018-06-04T13:23:28.068Z,6.50
2018-06-04T13:25:58.144Z,5.37
2018-06-04T13:28:28.297Z,5.37
2018-06-04T13:30:58.361Z,6.60
2018-06-04T13:33:28.445Z,6.73
2018-06-04T13:35:58.507Z,7.07
2018-06-04T13:38:28.584Z,6.63
2018-06-04T13:40:58.654Z,7.33
2018-06-04T13:43:28.729Z,6.80
2018-06-04T13:45:58.801Z,6.63
2018-06-04T13:48:28.876Z,8.33
2018-06-04T13:50:58.946Z,7.10
2018-06-04T13:53:29.027Z,7.03
2018-06-04T13:55:59.100Z,7.30
2018-06-04T13:58:29.202Z,6.77
2018-06-04T14:00:59.296Z,6.40
2018-06-04T14:03:29.428Z,40.60
2018-06-04T14:05:59.528Z,19.30
2018-06-04T14:08:29.645Z,47.20
2018-06-04T14:10:59.719Z,8.40
2018-06-04T14:13:29.801Z,9.07
2018-06-04T14:15:59.860Z,4.57
2018-06-04T14:18:29.940Z,5.10
2018-06-04T14:21:00.027Z,4.70
2018-06-04T14:23:30.106Z,5.03
2018-06-04T14:26:00.179Z,5.77
2018-06-04T14:28:30.267Z,4.87
2018-06-04T14:31:00.365Z,4.70
2018-06-04T14:33:30.432Z,4.53
2018-06-04T14:36:00.537Z,3.77
2018-06-04T14:38:30.688Z,9.67
2018-06-04T14:41:00.974Z,27.20
2018-06-04T14:43:31.040Z,81.63
2018-06-04T14:46:01.138Z,36.20
2018-06-04T14:48:31.322Z,27.33
2018-06-04T14:51:01.416Z,9.13
2018-06-04T14:53:31.631Z,22.80
2018-06-04T14:56:01.782Z,7.77
2018-06-04T14:58:31.860Z,50.90
2018-06-04T15:01:01.961Z,59.27
2018-06-04T15:03:32.053Z,12.80
2018-06-04T15:06:02.232Z,10.20
2018-06-04T15:08:32.335Z,54.27
2018-06-04T15:11:02.407Z,54.70
2018-06-04T15:13:32.550Z,33.47
2018-06-04T15:16:02.704Z,10.87
2018-06-04T15:18:32.773Z,5.50
2018-06-04T15:21:02.859Z,34.83
2018-06-04T15:23:33.038Z,41.80
2018-06-04T15:26:03.208Z,7.23
2018-06-04T15:28:33.309Z,13.90
2018-06-04T15:31:03.423Z,10.50
2018-06-04T15:33:33.536Z,28.77
2018-06-04T15:36:04.723Z,31.33
2018-06-04T15:38:35.243Z,29.70
2018-06-04T15:41:05.460Z,11.50
2018-06-04T15:43:35.549Z,12.43
2018-06-04T15:46:05.660Z,6.87
2018-06-04T15:48:35.791Z,45.40
2018-06-04T15:51:05.904Z,85.97
2018-06-04T15:53:36.025Z,20.80
2018-06-04T15:56:06.145Z,6.60
2018-06-04T15:58:36.212Z,8.90
2018-06-04T16:01:06.312Z,5.13
2018-06-04T16:03:36.431Z,5.03
2018-06-04T16:06:06.540Z,4.63
2018-06-04T16:08:36.621Z,6.30
2018-06-04T16:11:06.814Z,4.60
2018-06-04T16:13:36.936Z,4.90
2018-06-04T16:16:07.138Z,4.60
2018-06-04T16:18:37.217Z,5.80
2018-06-04T16:21:07.300Z,4.77
2018-06-04T16:23:37.386Z,4.50
2018-06-04T16:26:07.549Z,4.40
2018-06-04T16:28:37.668Z,4.43
2018-06-04T16:31:07.793Z,4.30
2018-06-04T16:33:37.896Z,4.20
2018-06-04T16:36:08.058Z,4.07
2018-06-04T16:38:38.228Z,3.90
2018-06-04T16:41:08.332Z,4.03
2018-06-04T16:43:38.444Z,4.67
2018-06-04T16:46:08.577Z,4.90
2018-06-04T16:48:38.671Z,5.37
2018-06-04T16:51:08.763Z,4.60
2018-06-04T16:53:38.916Z,5.40
2018-06-04T16:56:09.036Z,5.27
2018-06-04T16:58:39.148Z,5.17
2018-06-04T17:01:09.241Z,5.37
2018-06-04T17:03:39.380Z,5.07
2018-06-04T17:06:09.502Z,5.57
2018-06-04T17:08:39.584Z,5.53
2018-06-04T17:11:09.708Z,5.20
2018-06-04T17:13:39.826Z,5.27
2018-06-04T17:16:10.028Z,6.83
2018-06-04T17:18:40.164Z,5.50
2018-06-04T17:21:10.320Z,5.90
2018-06-04T17:23:40.768Z,10.17
2018-06-04T17:26:11.021Z,43.73
2018-06-04T17:28:41.124Z,66.27
2018-06-04T17:31:11.243Z,11.13
2018-06-04T17:33:41.336Z,9.20
2018-06-04T17:36:11.534Z,7.60
2018-06-04T17:38:41.879Z,9.70
2018-06-04T17:41:11.952Z,10.20
2018-06-04T17:43:42.424Z,7.53
2018-06-04T17:46:12.555Z,8.30
2018-06-04T17:48:42.970Z,8.63
2018-06-04T17:51:13.087Z,10.77
2018-06-04T17:53:43.188Z,8.50
2018-06-04T17:56:13.339Z,10.20
2018-06-04T17:58:43.461Z,9.00
2018-06-04T18:01:13.571Z,8.13
2018-06-04T18:03:43.696Z,7.20
2018-06-04T18:06:14.001Z,7.80
2018-06-04T18:08:44.078Z,8.40
2018-06-04T18:11:13.859Z,8.50
2018-06-04T18:13:43.903Z,7.20
2018-06-04T18:16:14.004Z,7.30
2018-06-04T18:18:44.101Z,6.17
2018-06-04T18:21:14.196Z,5.83
2018-06-04T18:23:44.368Z,17.90
2018-06-04T18:26:14.514Z,6.57
2018-06-04T18:28:44.620Z,7.07
2018-06-04T18:31:15.043Z,25.03
2018-06-04T18:33:45.136Z,9.63
2018-06-04T18:36:15.266Z,17.80
2018-06-04T18:38:45.380Z,140.20
2018-06-04T18:41:15.496Z,21.13
2018-06-04T18:43:45.697Z,26.47
2018-06-04T18:46:15.791Z,21.03
2018-06-04T18:48:45.875Z,97.87
2018-06-04T18:51:15.976Z,115.13
2018-06-04T18:53:46.064Z,43.63
2018-06-04T18:56:16.205Z,29.40
2018-06-04T18:58:46.292Z,82.63
2018-06-04T19:01:16.412Z,80.67
2018-06-04T19:03:46.476Z,25.03
2018-06-04T19:06:16.626Z,22.60
2018-06-04T19:08:46.730Z,48.60
2018-06-04T19:11:16.853Z,150.60
2018-06-04T19:13:46.957Z,114.97
2018-06-04T19:16:17.089Z,153.30
2018-06-04T19:18:47.261Z,49.77
2018-06-04T19:21:17.447Z,30.67
2018-06-04T19:23:47.861Z,54.50
2018-06-04T19:26:17.953Z,100.23
2018-06-04T19:28:48.080Z,65.80
2018-06-04T19:31:18.167Z,78.03
2018-06-04T19:33:48.239Z,26.27
2018-06-04T19:36:18.402Z,16.13
2018-06-04T19:38:49.368Z,13.70
2018-06-04T19:41:19.821Z,57.40
2018-06-04T19:43:49.935Z,27.40
2018-06-04T19:46:20.064Z,25.27
2018-06-04T19:48:50.356Z,12.20
2018-06-04T19:51:20.459Z,14.87
2018-06-04T19:53:50.544Z,14.37
2018-06-04T19:56:20.650Z,13.10
2018-06-04T19:58:50.725Z,6.97
2018-06-04T20:01:20.801Z,13.60
2018-06-04T20:03:50.895Z,9.57
2018-06-04T20:06:20.993Z,14.73
2018-06-04T20:08:51.073Z,6.30
2018-06-04T20:11:21.184Z,7.60
2018-06-04T20:13:51.276Z,6.73
2018-06-04T20:16:21.372Z,6.50
2018-06-04T20:18:51.437Z,6.20
2018-06-04T20:21:21.532Z,6.73
2018-06-04T20:23:51.774Z,5.10
2018-06-04T20:26:21.832Z,7.27
2018-06-04T20:28:51.911Z,5.53
2018-06-04T20:31:21.980Z,5.80
2018-06-04T20:33:52.149Z,6.83
2018-06-04T20:36:22.232Z,7.33
2018-06-04T20:38:52.320Z,6.43
2018-06-04T20:41:22.416Z,6.10
2018-06-04T20:43:52.473Z,8.57
2018-06-04T20:46:22.707Z,35.87
2018-06-04T20:48:52.776Z,19.80
2018-06-04T20:51:22.866Z,9.03
2018-06-04T20:53:52.933Z,9.33
2018-06-04T20:56:23.119Z,9.10
2018-06-04T20:58:53.196Z,7.40
2018-06-04T21:01:23.384Z,9.73
2018-06-04T21:03:53.464Z,12.90
2018-06-04T21:06:23.627Z,9.80
2018-06-04T21:08:53.740Z,9.10
2018-06-04T21:11:23.813Z,8.30
2018-06-04T21:13:53.910Z,8.43
2018-06-04T21:16:23.971Z,7.43
2018-06-04T21:18:54.043Z,8.40
2018-06-04T21:21:24.105Z,7.90
2018-06-04T21:23:54.179Z,6.90
2018-06-04T21:26:24.251Z,7.77
2018-06-04T21:28:54.364Z,7.23
2018-06-04T21:31:24.448Z,7.67
2018-06-04T21:33:54.539Z,7.87
2018-06-04T21:36:24.635Z,7.60
2018-06-04T21:38:54.696Z,7.50
2018-06-04T21:41:24.775Z,7.57
2018-06-04T21:43:54.847Z,7.47
2018-06-04T21:46:24.929Z,7.73
2018-06-04T21:48:54.994Z,8.27
2018-06-04T21:51:25.060Z,7.50
2018-06-04T21:53:55.141Z,7.23
2018-06-04T21:56:25.244Z,7.53
2018-06-04T21:58:55.304Z,8.13
2018-06-04T22:01:25.402Z,7.80
2018-06-04T22:03:55.191Z,7.67
2018-06-04T22:06:25.176Z,7.63
2018-06-04T22:08:55.280Z,7.23
2018-06-04T22:11:25.372Z,7.50
2018-06-04T22:13:55.448Z,7.77
2018-06-04T22:16:25.539Z,7.20
2018-06-04T22:18:55.611Z,7.63
2018-06-04T22:21:25.718Z,7.77
2018-06-04T22:23:55.771Z,7.50
2018-06-04T22:26:25.868Z,8.03
2018-06-04T22:28:55.929Z,8.03
2018-06-04T22:31:26.017Z,8.37
2018-06-04T22:33:56.075Z,8.20
2018-06-04T22:36:26.159Z,7.73
2018-06-04T22:38:56.232Z,7.93
2018-06-04T22:41:26.424Z,7.50
2018-06-04T22:43:56.546Z,7.90
2018-06-04T22:46:26.621Z,7.40
2018-06-04T22:48:56.779Z,7.37
2018-06-04T22:51:26.844Z,7.90
2018-06-04T22:53:56.928Z,7.73
2018-06-04T22:56:27.019Z,8.27
2018-06-04T22:58:57.091Z,7.97
2018-06-04T23:01:27.174Z,8.03
2018-06-04T23:03:57.308Z,8.50
2018-06-04T23:06:27.379Z,7.70
2018-06-04T23:08:57.445Z,8.17
2018-06-04T23:11:27.504Z,7.80
2018-06-04T23:13:57.579Z,7.70
2018-06-04T23:16:27.656Z,8.20
2018-06-04T23:18:57.745Z,7.90
2018-06-04T23:21:27.835Z,7.93
2018-06-04T23:23:57.935Z,8.03
2018-06-04T23:26:28.004Z,7.63
2018-06-04T23:28:58.092Z,7.37
2018-06-04T23:31:28.158Z,7.40
2018-06-04T23:33:58.224Z,7.60
2018-06-04T23:36:28.327Z,7.30
2018-06-04T23:38:58.400Z,7.53
2018-06-04T23:41:28.476Z,7.47
2018-06-04T23:43:58.536Z,7.00
2018-06-04T23:46:28.644Z,7.80
2018-06-04T23:48:58.758Z,7.90
2018-06-04T23:51:28.848Z,8.13
2018-06-04T23:53:58.919Z,7.70
2018-06-04T23:56:28.984Z,7.97
2018-06-04T23:58:59.116Z,7.40
