createdAt,value
2022-08-16T00:00:23.721Z,0.00
2022-08-16T00:01:24.478Z,0.00
2022-08-16T00:02:23.635Z,0.00
2022-08-16T00:03:23.791Z,0.00
2022-08-16T00:04:23.611Z,0.00
2022-08-16T00:05:23.558Z,0.00
2022-08-16T00:06:23.658Z,0.00
2022-08-16T00:07:23.522Z,0.00
2022-08-16T00:08:36.302Z,0.00
2022-08-16T00:09:23.619Z,0.00
2022-08-16T00:10:23.530Z,0.00
2022-08-16T00:11:23.586Z,0.00
2022-08-16T00:12:23.664Z,0.00
2022-08-16T00:13:23.542Z,0.00
2022-08-16T00:14:23.437Z,0.00
2022-08-16T00:15:23.429Z,0.00
2022-08-16T00:17:00.776Z,0.00
2022-08-16T00:17:23.478Z,0.00
2022-08-16T00:18:29.764Z,0.00
2022-08-16T00:19:23.572Z,0.00
2022-08-16T00:20:23.613Z,0.00
2022-08-16T00:21:45.410Z,0.00
2022-08-16T00:22:24.643Z,0.00
2022-08-16T00:23:24.621Z,0.00
2022-08-16T00:24:31.097Z,0.00
2022-08-16T00:26:33.535Z,0.00
2022-08-16T00:38:43.609Z,0.00
2022-08-16T00:39:41.361Z,0.00
2022-08-16T00:40:43.587Z,0.00
2022-08-16T00:41:41.126Z,0.00
2022-08-16T00:42:41.149Z,0.00
2022-08-16T00:43:43.648Z,0.00
2022-08-16T00:44:41.155Z,0.00
2022-08-16T00:45:57.831Z,0.00
2022-08-16T00:46:54.005Z,0.00
2022-08-16T00:47:42.555Z,0.00
2022-08-16T00:48:44.078Z,0.00
2022-08-16T00:49:44.526Z,0.00
2022-08-16T00:50:40.977Z,0.00
2022-08-16T00:51:41.034Z,0.00
2022-08-16T00:52:48.005Z,0.00
2022-08-16T00:53:40.997Z,0.00
2022-08-16T00:54:40.947Z,0.00
2022-08-16T00:55:40.900Z,0.00
2022-08-16T00:56:58.456Z,0.00
2022-08-16T00:57:58.730Z,0.00
2022-08-16T00:58:40.940Z,0.00
2022-08-16T00:59:54.730Z,0.00
2022-08-16T01:00:41.002Z,0.00
2022-08-16T01:01:40.848Z,0.00
2022-08-16T01:02:40.843Z,0.00
2022-08-16T01:03:41.383Z,0.00
2022-08-16T01:04:40.961Z,0.00
2022-08-16T01:05:40.855Z,0.00
2022-08-16T01:06:49.343Z,0.00
2022-08-16T01:07:51.075Z,0.00
2022-08-16T01:08:41.012Z,0.00
2022-08-16T01:09:42.968Z,0.00
2022-08-16T01:10:40.771Z,0.00
2022-08-16T01:11:55.383Z,0.00
2022-08-16T01:12:40.772Z,0.00
2022-08-16T01:13:40.781Z,0.00
2022-08-16T01:14:40.775Z,0.00
2022-08-16T01:15:53.941Z,0.00
2022-08-16T01:16:40.720Z,0.00
2022-08-16T01:17:42.172Z,0.00
2022-08-16T01:18:41.556Z,0.00
2022-08-16T01:19:40.719Z,0.00
2022-08-16T01:20:40.756Z,0.00
2022-08-16T01:21:41.142Z,0.00
2022-08-16T01:37:55.222Z,0.00
2022-08-16T01:38:57.352Z,0.00
2022-08-16T01:39:56.147Z,0.00
2022-08-16T01:40:56.160Z,0.00
2022-08-16T01:41:56.121Z,0.00
2022-08-16T01:42:56.174Z,0.00
2022-08-16T01:43:55.982Z,0.00
2022-08-16T01:44:56.073Z,0.00
2022-08-16T01:45:57.896Z,0.00
2022-08-16T01:46:56.013Z,0.00
2022-08-16T01:47:56.013Z,0.00
2022-08-16T01:48:55.962Z,0.00
2022-08-16T01:50:42.657Z,0.00
2022-08-16T01:51:17.137Z,0.00
2022-08-16T01:51:55.997Z,0.00
2022-08-16T01:52:55.928Z,0.00
2022-08-16T01:53:56.143Z,0.00
2022-08-16T01:54:55.922Z,0.00
2022-08-16T01:55:55.945Z,0.00
2022-08-16T01:56:55.907Z,0.00
2022-08-16T01:57:56.502Z,0.00
2022-08-16T01:58:55.891Z,0.00
2022-08-16T01:59:56.032Z,0.00
2022-08-16T02:00:56.032Z,0.00
2022-08-16T02:02:00.160Z,0.00
2022-08-16T02:02:56.051Z,0.00
2022-08-16T02:03:58.698Z,0.00
2022-08-16T02:04:55.974Z,0.00
2022-08-16T02:05:55.914Z,0.00
2022-08-16T02:06:56.047Z,0.00
2022-08-16T02:07:55.874Z,0.00
2022-08-16T02:08:56.036Z,0.00
2022-08-16T02:09:57.180Z,0.00
2022-08-16T02:10:55.845Z,0.00
2022-08-16T02:11:56.018Z,0.00
2022-08-16T02:13:00.523Z,0.00
2022-08-16T02:13:55.810Z,0.00
2022-08-16T02:14:55.742Z,0.00
2022-08-16T02:15:55.798Z,0.00
2022-08-16T02:16:56.281Z,0.00
2022-08-16T02:17:55.826Z,0.00
2022-08-16T02:18:55.767Z,0.00
2022-08-16T02:19:58.486Z,0.00
2022-08-16T02:56:49.814Z,0.00
2022-08-16T02:57:53.946Z,0.00
2022-08-16T02:58:50.910Z,0.00
2022-08-16T02:59:50.891Z,0.00
2022-08-16T03:00:50.860Z,0.00
2022-08-16T03:01:50.764Z,0.00
2022-08-16T03:02:55.891Z,0.00
2022-08-16T03:04:24.829Z,0.00
2022-08-16T03:04:54.483Z,0.00
2022-08-16T03:05:52.474Z,0.00
2022-08-16T03:06:50.711Z,0.00
2022-08-16T03:07:51.116Z,0.00
2022-08-16T03:08:53.146Z,0.00
2022-08-16T03:09:50.679Z,0.00
2022-08-16T03:10:50.677Z,0.00
2022-08-16T03:11:50.667Z,0.00
2022-08-16T03:12:56.393Z,0.00
2022-08-16T03:13:51.348Z,0.00
2022-08-16T03:14:50.791Z,0.00
2022-08-16T03:24:48.900Z,0.00
2022-08-16T03:25:49.950Z,0.00
2022-08-16T03:26:49.797Z,0.00
2022-08-16T03:27:50.023Z,0.00
2022-08-16T03:28:49.823Z,0.00
2022-08-16T03:29:54.891Z,0.00
2022-08-16T03:30:49.814Z,0.00
2022-08-16T03:31:52.313Z,0.00
2022-08-16T03:32:51.823Z,0.00
2022-08-16T03:33:52.243Z,0.00
2022-08-16T03:34:50.120Z,0.00
2022-08-16T03:35:49.965Z,0.00
2022-08-16T03:36:49.810Z,0.00
2022-08-16T03:38:02.860Z,0.00
2022-08-16T03:38:49.693Z,0.00
2022-08-16T03:39:49.734Z,0.00
2022-08-16T03:40:49.903Z,0.00
2022-08-16T03:41:51.134Z,0.00
2022-08-16T03:43:19.343Z,0.00
2022-08-16T03:43:51.255Z,0.00
2022-08-16T03:44:49.847Z,0.00
2022-08-16T03:45:52.252Z,0.00
2022-08-16T03:46:50.269Z,0.00
2022-08-16T03:47:49.712Z,0.00
2022-08-16T03:48:49.587Z,0.00
2022-08-16T03:49:51.379Z,0.00
2022-08-16T03:51:00.170Z,0.00
2022-08-16T03:51:52.009Z,0.00
2022-08-16T03:52:49.784Z,0.00
2022-08-16T03:54:01.276Z,0.00
2022-08-16T03:54:57.750Z,0.00
2022-08-16T03:55:49.519Z,0.00
2022-08-16T03:56:57.650Z,0.00
2022-08-16T03:57:52.233Z,0.00
2022-08-16T03:58:51.005Z,0.00
2022-08-16T03:59:51.051Z,0.00
2022-08-16T04:00:56.958Z,0.00
2022-08-16T04:01:49.529Z,0.00
2022-08-16T04:02:49.600Z,0.00
2022-08-16T04:05:49.352Z,0.00
2022-08-16T04:06:50.395Z,0.00
2022-08-16T04:07:50.738Z,0.00
2022-08-16T04:08:50.258Z,0.00
2022-08-16T04:09:50.239Z,0.00
2022-08-16T04:10:51.765Z,0.00
2022-08-16T04:11:50.221Z,0.00
2022-08-16T04:12:53.504Z,0.00
2022-08-16T04:14:01.130Z,0.00
2022-08-16T04:30:35.773Z,5.62
2022-08-16T04:48:04.767Z,16.88
2022-08-16T04:52:51.697Z,16.88
2022-08-16T04:53:52.643Z,22.50
2022-08-16T04:54:52.615Z,22.50
2022-08-16T04:55:53.409Z,22.50
2022-08-16T04:56:52.696Z,22.50
2022-08-16T04:57:53.745Z,22.50
2022-08-16T04:58:52.598Z,22.50
2022-08-16T04:59:54.170Z,22.50
2022-08-16T05:00:52.539Z,22.50
2022-08-16T05:01:57.909Z,22.50
2022-08-16T05:02:56.421Z,22.50
2022-08-16T05:04:00.633Z,28.12
2022-08-16T05:04:52.560Z,28.12
2022-08-16T05:05:59.442Z,28.12
2022-08-16T05:06:52.451Z,28.12
2022-08-16T05:07:59.715Z,28.12
2022-08-16T05:08:52.450Z,33.75
2022-08-16T05:09:52.423Z,28.12
2022-08-16T05:10:52.407Z,28.12
2022-08-16T05:11:52.419Z,33.75
2022-08-16T05:12:52.407Z,28.12
2022-08-16T05:13:52.387Z,33.75
2022-08-16T05:15:02.561Z,39.38
2022-08-16T05:15:52.360Z,39.38
2022-08-16T05:16:52.375Z,39.38
2022-08-16T05:17:58.915Z,39.38
2022-08-16T05:18:52.326Z,39.38
2022-08-16T05:19:57.481Z,39.38
2022-08-16T05:20:54.223Z,39.38
2022-08-16T05:21:52.319Z,39.38
2022-08-16T05:22:53.049Z,45.00
2022-08-16T05:23:58.771Z,45.00
2022-08-16T05:24:54.859Z,45.00
2022-08-16T05:25:52.269Z,45.00
2022-08-16T05:26:52.295Z,50.62
2022-08-16T05:27:52.267Z,50.62
2022-08-16T05:28:55.296Z,50.62
2022-08-16T05:30:00.194Z,50.62
2022-08-16T05:30:52.359Z,50.62
2022-08-16T05:31:53.316Z,45.00
2022-08-16T05:32:52.762Z,39.38
2022-08-16T05:33:53.522Z,33.75
2022-08-16T05:34:52.218Z,33.75
2022-08-16T05:35:54.828Z,39.38
2022-08-16T05:36:52.180Z,45.00
2022-08-16T05:37:52.138Z,56.25
2022-08-16T05:38:52.167Z,56.25
2022-08-16T05:39:55.197Z,45.00
2022-08-16T05:40:59.651Z,56.25
2022-08-16T05:41:52.204Z,56.25
2022-08-16T05:42:52.310Z,56.25
2022-08-16T05:43:52.031Z,50.62
2022-08-16T05:44:52.121Z,39.38
2022-08-16T05:45:52.056Z,50.62
2022-08-16T05:46:52.035Z,50.62
2022-08-16T05:47:59.496Z,61.88
2022-08-16T05:48:55.016Z,56.25
2022-08-16T05:49:52.020Z,61.88
2022-08-16T05:50:53.152Z,61.88
2022-08-16T05:51:51.980Z,61.88
2022-08-16T05:52:51.945Z,50.62
2022-08-16T05:53:52.060Z,50.62
2022-08-16T05:54:58.737Z,50.62
2022-08-16T05:55:51.990Z,56.25
2022-08-16T05:56:51.957Z,39.38
2022-08-16T05:57:52.538Z,39.38
2022-08-16T05:58:51.916Z,39.38
2022-08-16T05:59:59.635Z,39.38
2022-08-16T06:00:51.939Z,39.38
2022-08-16T06:01:52.031Z,45.00
2022-08-16T06:02:51.944Z,39.38
2022-08-16T06:03:51.824Z,45.00
2022-08-16T06:04:51.790Z,45.00
2022-08-16T06:05:51.850Z,45.00
2022-08-16T06:06:55.767Z,45.00
2022-08-16T06:07:58.592Z,45.00
2022-08-16T06:08:51.808Z,45.00
2022-08-16T06:09:52.609Z,45.00
2022-08-16T06:11:10.505Z,45.00
2022-08-16T06:11:51.737Z,45.00
2022-08-16T06:12:55.369Z,45.00
2022-08-16T06:13:51.757Z,50.62
2022-08-16T06:14:51.819Z,50.62
2022-08-16T06:15:51.763Z,50.62
2022-08-16T06:16:51.678Z,50.62
2022-08-16T06:17:51.906Z,50.62
2022-08-16T06:18:51.752Z,78.75
2022-08-16T06:19:51.661Z,95.62
2022-08-16T06:20:55.589Z,95.62
2022-08-16T06:21:55.058Z,95.62
2022-08-16T06:22:58.708Z,95.62
2022-08-16T06:23:54.044Z,95.62
2022-08-16T06:24:54.955Z,101.25
2022-08-16T06:25:52.972Z,101.25
2022-08-16T06:26:57.726Z,101.25
2022-08-16T06:27:57.202Z,101.25
2022-08-16T06:28:52.595Z,101.25
2022-08-16T06:29:51.533Z,101.25
2022-08-16T06:30:51.547Z,101.25
2022-08-16T06:31:51.511Z,106.88
2022-08-16T06:32:51.662Z,101.25
2022-08-16T06:33:51.831Z,101.25
2022-08-16T06:34:56.498Z,106.88
2022-08-16T06:35:55.223Z,106.88
2022-08-16T06:36:51.485Z,106.88
2022-08-16T06:37:52.456Z,106.88
2022-08-16T06:38:55.419Z,106.88
2022-08-16T06:39:51.497Z,106.88
2022-08-16T06:40:51.474Z,106.88
2022-08-16T06:41:51.397Z,106.88
2022-08-16T06:42:57.199Z,106.88
2022-08-16T06:43:51.386Z,106.88
2022-08-16T06:44:51.405Z,106.88
2022-08-16T06:45:51.393Z,112.50
2022-08-16T06:46:51.357Z,112.50
2022-08-16T06:47:54.189Z,112.50
2022-08-16T06:48:51.822Z,112.50
2022-08-16T06:49:52.611Z,112.50
2022-08-16T06:50:51.312Z,112.50
2022-08-16T06:51:52.503Z,112.50
2022-08-16T06:52:59.913Z,112.50
2022-08-16T06:53:52.806Z,112.50
2022-08-16T06:54:51.283Z,118.12
2022-08-16T06:55:53.659Z,118.12
2022-08-16T06:56:53.967Z,112.50
2022-08-16T06:57:51.219Z,112.50
2022-08-16T06:58:51.206Z,112.50
2022-08-16T06:59:53.284Z,118.12
2022-08-16T07:00:51.235Z,118.12
2022-08-16T07:01:54.938Z,118.12
2022-08-16T07:02:51.818Z,118.12
2022-08-16T07:03:54.902Z,118.12
2022-08-16T07:04:52.778Z,118.12
2022-08-16T07:05:51.114Z,123.75
2022-08-16T07:06:51.143Z,123.75
2022-08-16T07:07:51.151Z,123.75
2022-08-16T07:08:51.130Z,123.75
2022-08-16T07:09:51.269Z,123.75
2022-08-16T07:10:51.086Z,123.75
2022-08-16T07:11:52.335Z,129.38
2022-08-16T07:13:03.531Z,129.38
2022-08-16T07:14:03.723Z,129.38
2022-08-16T07:14:51.026Z,129.38
2022-08-16T07:15:51.229Z,129.38
2022-08-16T07:16:51.009Z,129.38
2022-08-16T07:17:50.991Z,129.38
2022-08-16T07:18:58.704Z,135.00
2022-08-16T07:20:29.532Z,135.00
2022-08-16T07:20:50.982Z,135.00
2022-08-16T07:21:59.651Z,135.00
2022-08-16T07:22:53.069Z,135.00
2022-08-16T07:23:50.929Z,135.00
2022-08-16T07:24:50.967Z,135.00
2022-08-16T07:25:50.959Z,140.62
2022-08-16T07:26:50.928Z,140.62
2022-08-16T07:27:50.887Z,146.25
2022-08-16T07:28:50.887Z,140.62
2022-08-16T07:29:50.855Z,140.62
2022-08-16T07:30:50.900Z,146.25
2022-08-16T07:31:50.969Z,146.25
2022-08-16T07:32:51.640Z,146.25
2022-08-16T07:33:53.420Z,146.25
2022-08-16T07:34:51.070Z,146.25
2022-08-16T07:35:50.848Z,146.25
2022-08-16T07:36:58.073Z,151.88
2022-08-16T07:37:50.763Z,151.88
2022-08-16T07:38:50.761Z,151.88
2022-08-16T07:39:50.836Z,151.88
2022-08-16T07:41:09.853Z,151.88
2022-08-16T07:41:50.725Z,151.88
2022-08-16T07:42:50.982Z,157.50
2022-08-16T07:43:50.703Z,151.88
2022-08-16T07:44:50.975Z,157.50
2022-08-16T07:45:53.090Z,157.50
2022-08-16T07:46:56.282Z,157.50
2022-08-16T07:47:51.362Z,157.50
2022-08-16T07:48:50.679Z,157.50
2022-08-16T07:49:57.765Z,157.50
2022-08-16T07:50:57.219Z,163.12
2022-08-16T07:51:56.021Z,163.12
2022-08-16T07:52:50.642Z,157.50
2022-08-16T07:53:50.601Z,157.50
2022-08-16T07:54:53.358Z,157.50
2022-08-16T07:55:50.585Z,163.12
2022-08-16T07:56:50.650Z,157.50
2022-08-16T07:57:59.846Z,163.12
2022-08-16T07:58:55.601Z,168.75
2022-08-16T07:59:50.601Z,163.12
2022-08-16T08:00:50.657Z,163.12
2022-08-16T08:01:50.561Z,163.12
2022-08-16T08:02:52.339Z,168.75
2022-08-16T08:03:50.562Z,168.75
2022-08-16T08:04:50.613Z,168.75
2022-08-16T08:05:50.718Z,168.75
2022-08-16T08:06:51.211Z,174.38
2022-08-16T08:07:51.365Z,180.00
2022-08-16T08:08:52.761Z,174.38
2022-08-16T08:09:50.508Z,174.38
2022-08-16T08:10:50.478Z,180.00
2022-08-16T08:12:00.851Z,174.38
2022-08-16T08:12:50.727Z,174.38
2022-08-16T08:13:50.723Z,174.38
2022-08-16T08:14:50.400Z,180.00
2022-08-16T08:15:52.517Z,174.38
2022-08-16T08:16:50.387Z,174.38
2022-08-16T08:17:50.463Z,180.00
2022-08-16T08:18:56.053Z,180.00
2022-08-16T08:19:53.018Z,185.62
2022-08-16T08:20:59.451Z,180.00
2022-08-16T08:21:59.453Z,185.62
2022-08-16T08:22:50.376Z,180.00
2022-08-16T08:23:50.354Z,180.00
2022-08-16T08:24:50.545Z,180.00
2022-08-16T08:25:54.882Z,180.00
2022-08-16T08:26:50.626Z,185.62
2022-08-16T08:27:50.326Z,180.00
2022-08-16T08:28:50.347Z,180.00
2022-08-16T08:30:49.721Z,185.62
2022-08-16T08:31:02.702Z,185.62
2022-08-16T08:31:51.338Z,185.62
2022-08-16T08:33:02.295Z,185.62
2022-08-16T08:33:51.623Z,185.62
2022-08-16T08:34:50.154Z,191.25
2022-08-16T08:35:50.173Z,191.25
2022-08-16T08:36:50.169Z,185.62
2022-08-16T08:37:55.071Z,191.25
2022-08-16T08:38:50.121Z,191.25
2022-08-16T08:39:54.867Z,191.25
2022-08-16T08:40:50.229Z,191.25
2022-08-16T08:41:50.407Z,191.25
2022-08-16T08:42:50.161Z,191.25
2022-08-16T08:43:50.384Z,191.25
2022-08-16T08:44:50.098Z,191.25
2022-08-16T08:45:53.059Z,191.25
2022-08-16T08:47:00.408Z,196.88
2022-08-16T08:47:54.343Z,191.25
2022-08-16T08:48:59.469Z,196.88
2022-08-16T08:49:55.114Z,191.25
2022-08-16T08:50:50.378Z,196.88
2022-08-16T08:51:50.079Z,196.88
2022-08-16T08:52:50.229Z,202.50
2022-08-16T08:53:57.997Z,196.88
2022-08-16T08:54:50.552Z,196.88
2022-08-16T08:55:59.145Z,196.88
2022-08-16T08:56:49.937Z,196.88
2022-08-16T08:57:49.905Z,202.50
2022-08-16T08:58:53.671Z,196.88
2022-08-16T08:59:49.933Z,202.50
2022-08-16T09:00:50.415Z,202.50
2022-08-16T09:01:57.362Z,202.50
2022-08-16T09:02:52.021Z,202.50
2022-08-16T09:03:49.895Z,202.50
2022-08-16T09:04:49.833Z,213.75
2022-08-16T09:05:51.637Z,202.50
2022-08-16T09:06:49.838Z,202.50
2022-08-16T09:08:00.118Z,202.50
2022-08-16T09:08:49.793Z,208.12
2022-08-16T09:09:49.830Z,202.50
2022-08-16T09:11:02.035Z,202.50
2022-08-16T09:12:04.131Z,202.50
2022-08-16T09:12:50.173Z,202.50
2022-08-16T09:13:49.785Z,202.50
2022-08-16T09:14:51.061Z,202.50
2022-08-16T09:15:49.746Z,202.50
2022-08-16T09:17:01.129Z,202.50
2022-08-16T09:17:53.377Z,202.50
2022-08-16T09:18:54.911Z,202.50
2022-08-16T09:19:55.126Z,202.50
2022-08-16T09:20:58.508Z,208.12
2022-08-16T09:21:56.043Z,208.12
2022-08-16T09:22:51.491Z,202.50
2022-08-16T09:23:49.634Z,202.50
2022-08-16T09:24:53.176Z,208.12
2022-08-16T09:25:49.655Z,208.12
2022-08-16T09:26:52.522Z,213.75
2022-08-16T09:27:56.763Z,208.12
2022-08-16T09:29:15.789Z,219.38
2022-08-16T09:29:59.967Z,213.75
2022-08-16T09:30:49.642Z,213.75
2022-08-16T09:31:53.312Z,213.75
2022-08-16T09:32:49.699Z,213.75
2022-08-16T09:33:52.011Z,208.12
2022-08-16T09:34:49.537Z,213.75
2022-08-16T09:35:53.024Z,225.00
2022-08-16T09:36:49.533Z,213.75
2022-08-16T09:38:00.992Z,208.12
2022-08-16T09:38:49.606Z,213.75
2022-08-16T09:39:50.418Z,230.62
2022-08-16T09:40:49.583Z,219.38
2022-08-16T09:41:53.468Z,213.75
2022-08-16T09:42:56.547Z,213.75
2022-08-16T09:44:00.042Z,213.75
2022-08-16T09:45:10.643Z,213.75
2022-08-16T09:45:49.695Z,213.75
2022-08-16T09:46:50.000Z,213.75
2022-08-16T09:47:56.141Z,213.75
2022-08-16T09:48:51.003Z,219.38
2022-08-16T09:49:51.009Z,219.38
2022-08-16T09:50:49.369Z,219.38
2022-08-16T09:51:49.646Z,225.00
2022-08-16T09:52:49.623Z,230.62
2022-08-16T09:53:53.868Z,230.62
2022-08-16T09:54:49.300Z,236.25
2022-08-16T09:55:50.312Z,225.00
2022-08-16T09:56:53.614Z,225.00
2022-08-16T09:57:53.009Z,225.00
2022-08-16T09:59:03.925Z,225.00
2022-08-16T09:59:49.310Z,247.50
2022-08-16T10:00:49.358Z,230.62
2022-08-16T10:01:49.922Z,230.62
2022-08-16T10:02:49.315Z,230.62
2022-08-16T10:04:01.839Z,230.62
2022-08-16T10:04:54.759Z,225.00
2022-08-16T10:05:49.468Z,230.62
2022-08-16T10:06:49.339Z,236.25
2022-08-16T10:07:49.209Z,258.75
2022-08-16T10:09:04.661Z,241.88
2022-08-16T10:09:55.443Z,247.50
2022-08-16T10:10:49.261Z,196.88
2022-08-16T10:11:50.629Z,213.75
2022-08-16T10:12:55.748Z,253.12
2022-08-16T10:13:49.109Z,264.38
2022-08-16T10:14:49.246Z,208.12
2022-08-16T10:15:55.851Z,219.38
2022-08-16T10:16:49.143Z,230.62
2022-08-16T10:18:00.151Z,225.00
2022-08-16T10:19:06.267Z,219.38
2022-08-16T10:19:50.233Z,236.25
2022-08-16T10:20:49.049Z,253.12
2022-08-16T10:21:56.580Z,196.88
2022-08-16T10:22:52.632Z,196.88
2022-08-16T10:23:48.987Z,213.75
2022-08-16T10:24:55.780Z,253.12
2022-08-16T10:27:16.986Z,174.38
2022-08-16T10:27:45.886Z,219.38
2022-08-16T10:27:56.942Z,219.38
2022-08-16T10:28:50.340Z,286.88
2022-08-16T10:29:59.297Z,196.88
2022-08-16T10:30:48.988Z,219.38
2022-08-16T10:31:53.802Z,174.38
2022-08-16T10:32:48.923Z,247.50
2022-08-16T10:33:49.044Z,180.00
2022-08-16T10:34:52.365Z,174.38
2022-08-16T10:35:48.886Z,241.88
2022-08-16T10:36:54.329Z,258.75
2022-08-16T10:37:49.275Z,264.38
2022-08-16T10:38:48.897Z,258.75
2022-08-16T10:39:48.885Z,264.38
2022-08-16T10:40:48.899Z,264.38
2022-08-16T10:41:48.907Z,253.12
2022-08-16T10:42:49.103Z,258.75
2022-08-16T10:43:50.246Z,258.75
2022-08-16T10:44:54.592Z,270.00
2022-08-16T10:46:00.345Z,264.38
2022-08-16T10:46:48.775Z,270.00
2022-08-16T10:47:48.789Z,286.88
2022-08-16T10:48:48.742Z,275.62
2022-08-16T10:49:48.685Z,292.50
2022-08-16T10:50:48.755Z,275.62
2022-08-16T10:52:02.883Z,275.62
2022-08-16T10:52:49.478Z,292.50
2022-08-16T10:53:48.763Z,286.88
2022-08-16T10:55:48.675Z,275.62
2022-08-16T10:56:55.964Z,275.62
2022-08-16T10:57:48.870Z,286.88
2022-08-16T10:58:48.748Z,270.00
2022-08-16T10:59:54.414Z,264.38
2022-08-16T11:00:48.595Z,275.62
2022-08-16T11:02:59.375Z,275.62
2022-08-16T11:03:48.820Z,286.88
2022-08-16T11:06:06.526Z,118.12
2022-08-16T11:07:06.634Z,123.75
2022-08-16T11:07:52.289Z,168.75
2022-08-16T11:08:48.832Z,320.62
2022-08-16T11:09:48.524Z,286.88
2022-08-16T11:11:06.536Z,286.88
2022-08-16T11:12:49.012Z,292.50
2022-08-16T11:14:11.182Z,309.38
2022-08-16T11:15:55.374Z,309.38
2022-08-16T11:17:10.544Z,298.12
2022-08-16T11:18:48.503Z,286.88
2022-08-16T11:19:12.354Z,298.12
2022-08-16T11:20:49.398Z,303.75
2022-08-16T11:22:49.050Z,309.38
2022-08-16T11:23:57.538Z,309.38
2022-08-16T11:25:11.903Z,303.75
2022-08-16T11:26:23.612Z,303.75
2022-08-16T11:27:18.642Z,309.38
2022-08-16T11:27:48.412Z,140.62
2022-08-16T11:29:48.336Z,309.38
2022-08-16T11:30:51.803Z,309.38
2022-08-16T11:31:53.992Z,303.75
2022-08-16T11:32:48.522Z,303.75
2022-08-16T11:33:55.529Z,309.38
2022-08-16T11:35:11.031Z,331.88
2022-08-16T11:36:53.938Z,315.00
2022-08-16T11:38:57.323Z,292.50
2022-08-16T11:39:48.204Z,315.00
2022-08-16T11:40:52.429Z,286.88
2022-08-16T11:41:50.652Z,315.00
2022-08-16T11:42:48.128Z,320.62
2022-08-16T11:43:48.107Z,315.00
2022-08-16T11:44:56.197Z,309.38
2022-08-16T11:45:54.082Z,315.00
2022-08-16T11:46:48.109Z,309.38
2022-08-16T11:47:48.251Z,315.00
2022-08-16T11:48:48.129Z,326.25
2022-08-16T11:49:48.045Z,331.88
2022-08-16T11:50:48.086Z,326.25
2022-08-16T11:51:48.337Z,331.88
2022-08-16T11:52:48.017Z,320.62
2022-08-16T11:53:48.024Z,343.12
2022-08-16T11:54:48.040Z,320.62
2022-08-16T11:55:50.495Z,309.38
2022-08-16T11:56:57.485Z,331.88
2022-08-16T11:57:48.176Z,303.75
2022-08-16T11:58:51.482Z,303.75
2022-08-16T11:59:47.998Z,140.62
2022-08-16T12:00:51.087Z,135.00
2022-08-16T12:01:58.878Z,129.38
2022-08-16T12:02:48.062Z,135.00
2022-08-16T12:03:47.947Z,140.62
2022-08-16T12:04:51.804Z,140.62
2022-08-16T12:05:51.918Z,146.25
2022-08-16T12:06:48.047Z,151.88
2022-08-16T12:07:48.095Z,151.88
2022-08-16T12:08:47.974Z,168.75
2022-08-16T12:09:48.386Z,326.25
2022-08-16T12:10:48.061Z,331.88
2022-08-16T12:11:47.813Z,151.88
2022-08-16T12:12:47.875Z,157.50
2022-08-16T12:13:48.036Z,163.12
2022-08-16T12:14:48.094Z,163.12
2022-08-16T12:15:47.859Z,168.75
2022-08-16T12:16:55.030Z,326.25
2022-08-16T12:17:47.984Z,320.62
2022-08-16T12:19:47.725Z,337.50
2022-08-16T12:20:47.899Z,337.50
2022-08-16T12:21:57.833Z,337.50
2022-08-16T12:22:47.770Z,343.12
2022-08-16T12:23:47.755Z,343.12
2022-08-16T12:24:51.140Z,331.88
2022-08-16T12:25:47.745Z,348.75
2022-08-16T12:26:48.041Z,315.00
2022-08-16T12:27:47.660Z,320.62
2022-08-16T12:28:54.926Z,309.38
2022-08-16T12:29:47.770Z,315.00
2022-08-16T12:30:47.796Z,309.38
2022-08-16T12:32:01.301Z,303.75
2022-08-16T12:32:51.539Z,309.38
2022-08-16T12:33:47.618Z,309.38
2022-08-16T12:34:48.187Z,315.00
2022-08-16T12:35:47.613Z,315.00
2022-08-16T12:36:47.558Z,326.25
2022-08-16T12:37:47.644Z,309.38
2022-08-16T12:38:48.252Z,326.25
2022-08-16T12:39:50.823Z,320.62
2022-08-16T12:40:47.831Z,315.00
2022-08-16T12:41:47.501Z,320.62
2022-08-16T12:42:52.994Z,326.25
2022-08-16T12:43:47.498Z,320.62
2022-08-16T12:44:47.510Z,326.25
2022-08-16T12:45:47.454Z,331.88
2022-08-16T12:46:47.473Z,348.75
2022-08-16T12:47:47.448Z,343.12
2022-08-16T12:48:47.435Z,331.88
2022-08-16T12:49:47.421Z,343.12
2022-08-16T12:50:49.153Z,331.88
2022-08-16T12:51:58.363Z,331.88
2022-08-16T12:52:52.856Z,337.50
2022-08-16T12:53:47.381Z,337.50
2022-08-16T12:54:54.880Z,320.62
2022-08-16T12:55:47.429Z,320.62
2022-08-16T12:56:47.364Z,315.00
2022-08-16T12:57:47.326Z,309.38
2022-08-16T12:58:50.574Z,320.62
2022-08-16T12:59:47.348Z,298.12
2022-08-16T13:00:47.320Z,298.12
2022-08-16T13:01:47.319Z,303.75
2022-08-16T13:02:47.529Z,303.75
2022-08-16T13:03:47.269Z,326.25
2022-08-16T13:04:47.391Z,168.75
2022-08-16T13:05:53.471Z,191.25
2022-08-16T13:06:47.390Z,163.12
2022-08-16T13:07:51.496Z,163.12
2022-08-16T13:08:47.330Z,303.75
2022-08-16T13:09:47.246Z,168.75
2022-08-16T13:10:47.389Z,326.25
2022-08-16T13:11:49.199Z,326.25
2022-08-16T13:12:47.188Z,320.62
2022-08-16T13:13:47.354Z,309.38
2022-08-16T13:14:47.192Z,315.00
2022-08-16T13:15:55.462Z,247.50
2022-08-16T13:16:47.285Z,129.38
2022-08-16T13:17:47.282Z,135.00
2022-08-16T13:18:52.481Z,140.62
2022-08-16T13:20:47.129Z,157.50
2022-08-16T13:21:47.087Z,309.38
2022-08-16T13:22:47.111Z,185.62
2022-08-16T13:23:47.151Z,146.25
2022-08-16T13:24:47.060Z,151.88
2022-08-16T13:25:47.124Z,275.62
2022-08-16T13:26:47.038Z,309.38
2022-08-16T13:28:03.338Z,320.62
2022-08-16T13:28:47.893Z,326.25
2022-08-16T13:29:47.006Z,326.25
2022-08-16T13:30:47.036Z,326.25
2022-08-16T13:31:46.981Z,331.88
2022-08-16T13:32:46.993Z,337.50
2022-08-16T13:33:46.998Z,343.12
2022-08-16T13:34:46.991Z,343.12
2022-08-16T13:35:55.898Z,348.75
2022-08-16T13:36:49.478Z,343.12
2022-08-16T13:37:47.048Z,337.50
2022-08-16T13:38:47.028Z,275.62
2022-08-16T13:39:46.977Z,326.25
2022-08-16T13:40:46.913Z,281.25
2022-08-16T13:41:53.741Z,208.12
2022-08-16T13:42:46.896Z,247.50
2022-08-16T13:43:57.526Z,202.50
2022-08-16T13:44:56.408Z,303.75
2022-08-16T13:45:55.614Z,331.88
2022-08-16T13:46:46.820Z,191.25
2022-08-16T13:47:46.836Z,174.38
2022-08-16T13:48:46.802Z,168.75
2022-08-16T13:49:46.869Z,157.50
2022-08-16T13:50:51.563Z,146.25
2022-08-16T13:51:46.809Z,146.25
2022-08-16T13:52:46.801Z,151.88
2022-08-16T13:53:54.279Z,146.25
2022-08-16T13:54:46.827Z,135.00
2022-08-16T13:55:46.752Z,135.00
2022-08-16T13:56:46.726Z,135.00
2022-08-16T13:58:34.181Z,129.38
2022-08-16T13:58:54.414Z,123.75
2022-08-16T13:59:46.710Z,118.12
2022-08-16T14:00:46.698Z,118.12
2022-08-16T14:01:46.691Z,112.50
2022-08-16T14:02:46.725Z,112.50
2022-08-16T14:03:46.665Z,112.50
2022-08-16T14:04:46.631Z,112.50
2022-08-16T14:05:46.657Z,118.12
2022-08-16T14:06:46.648Z,118.12
2022-08-16T14:07:52.559Z,123.75
2022-08-16T14:08:58.772Z,129.38
2022-08-16T14:09:46.603Z,123.75
2022-08-16T14:10:46.582Z,123.75
2022-08-16T14:11:46.588Z,129.38
2022-08-16T14:12:46.663Z,123.75
2022-08-16T14:13:46.541Z,129.38
2022-08-16T14:14:46.668Z,123.75
2022-08-16T14:15:46.612Z,123.75
2022-08-16T14:16:46.511Z,123.75
2022-08-16T14:18:15.563Z,129.38
2022-08-16T14:18:46.489Z,129.38
2022-08-16T14:19:46.482Z,135.00
2022-08-16T14:20:48.747Z,140.62
2022-08-16T14:21:56.443Z,135.00
2022-08-16T14:22:46.437Z,140.62
2022-08-16T14:23:46.462Z,146.25
2022-08-16T14:24:47.114Z,146.25
2022-08-16T14:25:53.809Z,146.25
2022-08-16T14:26:46.393Z,151.88
2022-08-16T14:27:46.379Z,146.25
2022-08-16T14:28:46.392Z,146.25
2022-08-16T14:29:49.324Z,151.88
2022-08-16T14:30:46.408Z,241.88
2022-08-16T14:31:46.351Z,303.75
2022-08-16T14:32:46.823Z,185.62
2022-08-16T14:33:46.344Z,286.88
2022-08-16T14:34:46.301Z,309.38
2022-08-16T14:35:49.187Z,292.50
2022-08-16T14:36:46.349Z,275.62
2022-08-16T14:37:46.327Z,292.50
2022-08-16T14:38:46.294Z,337.50
2022-08-16T14:39:46.352Z,309.38
2022-08-16T14:40:51.042Z,337.50
2022-08-16T14:41:46.243Z,354.38
2022-08-16T14:42:46.235Z,343.12
2022-08-16T14:43:46.279Z,343.12
2022-08-16T14:44:46.210Z,354.38