createdAt,value
2019-01-27T00:01:16.782Z,4.10
2019-01-27T00:03:47.243Z,4.37
2019-01-27T00:06:17.460Z,3.43
2019-01-27T00:08:47.993Z,3.40
2019-01-27T00:11:18.210Z,4.33
2019-01-27T00:13:48.783Z,4.43
2019-01-27T00:16:19.262Z,3.60
2019-01-27T00:18:49.502Z,3.80
2019-01-27T00:21:20.377Z,5.63
2019-01-27T00:23:50.779Z,3.67
2019-01-27T00:26:22.319Z,5.00
2019-01-27T00:28:53.279Z,3.83
2019-01-27T00:31:23.463Z,4.03
2019-01-27T00:33:53.741Z,6.93
2019-01-27T00:36:23.901Z,5.13
2019-01-27T00:38:54.121Z,5.70
2019-01-27T00:41:24.234Z,7.23
2019-01-27T00:43:55.937Z,5.97
2019-01-27T00:46:26.467Z,4.60
2019-01-27T00:48:56.623Z,4.20
2019-01-27T00:51:26.735Z,6.80
2019-01-27T00:53:56.906Z,7.17
2019-01-27T00:56:27.126Z,5.57
2019-01-27T00:58:57.264Z,6.43
2019-01-27T01:01:27.495Z,6.40
2019-01-27T01:03:57.714Z,6.53
2019-01-27T01:06:27.973Z,6.57
2019-01-27T01:08:58.194Z,7.40
2019-01-27T01:11:28.340Z,7.63
2019-01-27T01:13:58.578Z,7.40
2019-01-27T01:16:28.765Z,8.47
2019-01-27T01:18:59.258Z,6.30
2019-01-27T01:21:29.573Z,7.63
2019-01-27T01:23:59.783Z,7.23
2019-01-27T01:26:30.006Z,6.80
2019-01-27T01:29:00.718Z,8.57
2019-01-27T01:31:30.947Z,7.80
2019-01-27T01:34:01.527Z,8.90
2019-01-27T01:36:32.098Z,7.60
2019-01-27T01:39:02.579Z,10.67
2019-01-27T01:41:33.653Z,7.17
2019-01-27T01:44:03.869Z,8.00
2019-01-27T01:46:36.717Z,7.93
2019-01-27T01:49:07.175Z,8.37
2019-01-27T01:51:37.437Z,7.00
2019-01-27T01:54:07.632Z,7.87
2019-01-27T01:56:37.841Z,11.73
2019-01-27T01:59:08.392Z,7.70
2019-01-27T02:01:38.561Z,7.60
2019-01-27T02:04:08.775Z,6.30
2019-01-27T02:06:38.987Z,8.97
2019-01-27T02:09:11.458Z,6.20
2019-01-27T02:11:41.660Z,8.03
2019-01-27T02:14:11.834Z,7.17
2019-01-27T02:16:42.344Z,8.20
2019-01-27T02:19:12.943Z,6.23
2019-01-27T02:21:44.637Z,8.90
2019-01-27T02:24:15.507Z,7.90
2019-01-27T02:26:46.085Z,10.97
2019-01-27T02:29:17.115Z,8.80
2019-01-27T02:31:47.652Z,8.13
2019-01-27T02:34:18.440Z,10.20
2019-01-27T02:36:48.615Z,10.07
2019-01-27T02:39:19.215Z,11.33
2019-01-27T02:41:49.767Z,11.57
2019-01-27T02:44:19.960Z,8.67
2019-01-27T02:46:50.189Z,11.77
2019-01-27T02:49:20.376Z,9.50
2019-01-27T02:51:50.652Z,9.77
2019-01-27T02:54:20.782Z,9.97
2019-01-27T02:56:51.317Z,10.77
2019-01-27T02:59:22.036Z,10.40
2019-01-27T03:01:52.238Z,12.17
2019-01-27T03:04:22.480Z,13.17
2019-01-27T03:07:01.327Z,14.57
2019-01-27T03:09:35.183Z,14.63
2019-01-27T03:12:05.980Z,14.07
2019-01-27T03:14:36.158Z,18.10
2019-01-27T03:17:06.962Z,15.17
2019-01-27T03:19:37.890Z,13.43
2019-01-27T03:22:08.156Z,15.67
2019-01-27T03:24:38.715Z,16.97
2019-01-27T03:27:08.964Z,10.00
2019-01-27T03:29:39.506Z,8.97
2019-01-27T03:32:09.985Z,9.50
2019-01-27T03:34:40.477Z,10.93
2019-01-27T03:37:10.558Z,8.37
2019-01-27T03:39:41.001Z,8.37
2019-01-27T03:42:11.397Z,6.63
2019-01-27T03:44:41.938Z,5.90
2019-01-27T03:47:12.173Z,8.40
2019-01-27T03:49:42.741Z,6.00
2019-01-27T03:52:13.050Z,9.40
2019-01-27T03:54:43.294Z,7.87
2019-01-27T03:57:13.505Z,9.67
2019-01-27T03:59:43.700Z,7.43
2019-01-27T04:02:13.889Z,8.77
2019-01-27T04:04:44.103Z,9.83
2019-01-27T04:07:14.294Z,10.07
2019-01-27T04:09:44.522Z,9.43
2019-01-27T04:12:14.665Z,11.53
2019-01-27T04:14:44.876Z,10.50
2019-01-27T04:17:15.075Z,12.73
2019-01-27T04:19:45.295Z,5.87
2019-01-27T04:22:15.483Z,8.07
2019-01-27T04:24:46.053Z,10.80
2019-01-27T04:27:16.231Z,8.47
2019-01-27T04:29:46.453Z,11.53
2019-01-27T04:32:16.975Z,8.90
2019-01-27T04:34:47.579Z,13.20
2019-01-27T04:37:17.793Z,12.40
2019-01-27T04:39:48.054Z,17.10
2019-01-27T04:42:18.599Z,11.53
2019-01-27T04:44:48.720Z,7.87
2019-01-27T04:47:19.214Z,10.03
2019-01-27T04:49:49.381Z,9.60
2019-01-27T04:52:19.622Z,7.73
2019-01-27T04:54:49.899Z,10.13
2019-01-27T04:57:20.060Z,8.97
2019-01-27T04:59:50.258Z,8.40
2019-01-27T05:02:20.475Z,8.93
2019-01-27T05:04:50.678Z,12.33
2019-01-27T05:07:21.172Z,10.60
2019-01-27T05:09:51.796Z,8.20
2019-01-27T05:12:22.014Z,8.97
2019-01-27T05:14:52.138Z,9.63
2019-01-27T05:17:22.282Z,9.87
2019-01-27T05:19:52.536Z,9.53
2019-01-27T05:22:22.984Z,7.77
2019-01-27T05:24:53.483Z,10.80
2019-01-27T05:27:23.690Z,12.07
2019-01-27T05:29:53.897Z,7.43
2019-01-27T05:32:24.117Z,8.97
2019-01-27T05:34:54.347Z,8.93
2019-01-27T05:37:24.635Z,10.63
2019-01-27T05:42:38.753Z,9.23
2019-01-27T05:45:10.688Z,6.90
2019-01-27T05:47:41.110Z,7.10
2019-01-27T05:50:12.922Z,6.23
2019-01-27T05:52:43.486Z,8.10
2019-01-27T05:55:14.718Z,14.63
2019-01-27T05:57:45.150Z,2.37
2019-01-27T06:00:23.603Z,4.80
2019-01-27T06:02:53.827Z,4.77
2019-01-27T06:05:24.361Z,4.53
2019-01-27T06:07:54.487Z,4.93
2019-01-27T06:10:24.683Z,7.20
2019-01-27T06:12:54.958Z,5.03
2019-01-27T06:15:25.527Z,6.53
2019-01-27T06:17:55.676Z,5.03
2019-01-27T06:20:25.897Z,4.80
2019-01-27T06:22:56.087Z,5.77
2019-01-27T06:25:26.586Z,6.83
2019-01-27T06:27:56.907Z,5.57
2019-01-27T06:30:27.714Z,8.33
2019-01-27T06:33:19.719Z,9.67
2019-01-27T06:35:50.249Z,6.10
2019-01-27T06:38:20.478Z,6.07
2019-01-27T06:40:51.114Z,10.67
2019-01-27T06:43:21.313Z,7.87
2019-01-27T06:45:51.494Z,7.07
2019-01-27T06:48:21.674Z,7.83
2019-01-27T06:50:52.231Z,5.87
2019-01-27T06:53:22.821Z,5.97
2019-01-27T06:55:53.297Z,5.67
2019-01-27T06:58:27.201Z,9.40
2019-01-27T07:01:07.119Z,7.70
2019-01-27T07:03:45.214Z,6.63
2019-01-27T07:06:43.489Z,4.97
2019-01-27T07:09:34.027Z,6.17
2019-01-27T07:12:20.899Z,7.57
2019-01-27T07:15:13.154Z,7.17
2019-01-27T07:18:08.376Z,6.00
2019-01-27T07:20:53.385Z,8.50
2019-01-27T07:23:42.592Z,6.77
2019-01-27T07:26:46.844Z,6.77
2019-01-27T07:29:29.584Z,6.13
2019-01-27T07:32:17.822Z,6.90
2019-01-27T07:34:56.320Z,5.30
2019-01-27T07:37:32.485Z,11.10
2019-01-27T07:40:15.051Z,7.57
2019-01-27T07:42:53.223Z,10.73
2019-01-27T07:45:36.358Z,9.73
2019-01-27T07:48:12.462Z,10.50
2019-01-27T07:51:08.302Z,11.77
2019-01-27T07:54:09.782Z,10.77
2019-01-27T07:57:17.045Z,10.50
2019-01-27T07:59:59.440Z,10.20
2019-01-27T08:02:54.838Z,10.33
2019-01-27T08:05:40.099Z,8.07
2019-01-27T08:08:20.947Z,15.80
2019-01-27T08:11:08.128Z,11.57
2019-01-27T08:13:45.273Z,12.97
2019-01-27T08:16:29.058Z,15.40
2019-01-27T08:19:10.607Z,18.20
2019-01-27T08:21:52.170Z,17.33
2019-01-27T08:24:41.355Z,14.27
2019-01-27T08:27:29.796Z,14.50
2019-01-27T08:30:08.528Z,14.40
2019-01-27T08:33:01.643Z,17.50
2019-01-27T08:35:56.881Z,12.63
2019-01-27T08:38:45.417Z,13.53
2019-01-27T08:41:43.368Z,19.40
2019-01-27T08:44:38.637Z,15.67
2019-01-27T08:47:08.883Z,12.00
2019-01-27T08:49:39.642Z,20.37
2019-01-27T08:52:10.061Z,18.23
2019-01-27T08:54:40.338Z,12.77
2019-01-27T08:57:10.622Z,13.43
2019-01-27T08:59:40.813Z,13.83
2019-01-27T09:02:42.228Z,12.63
2019-01-27T09:05:18.659Z,11.57
2019-01-27T09:07:57.965Z,11.77
2019-01-27T09:10:53.168Z,12.90
2019-01-27T09:13:58.087Z,11.20
2019-01-27T09:16:42.823Z,9.30
2019-01-27T09:19:30.726Z,7.80
2019-01-27T09:22:25.696Z,6.50
2019-01-27T09:25:13.785Z,5.70
2019-01-27T09:28:09.634Z,8.07
2019-01-27T09:30:45.745Z,6.70
2019-01-27T09:33:28.091Z,6.27
2019-01-27T09:36:23.240Z,8.57
2019-01-27T09:39:15.612Z,10.20
2019-01-27T09:42:03.615Z,6.70
2019-01-27T09:44:50.627Z,8.77
2019-01-27T09:47:35.355Z,5.43
2019-01-27T09:50:24.271Z,13.10
2019-01-27T09:53:22.717Z,8.97
2019-01-27T09:56:17.921Z,14.37
2019-01-27T09:59:09.986Z,10.60
2019-01-27T10:02:09.830Z,9.60
2019-01-27T10:04:50.876Z,10.73
2019-01-27T10:07:46.177Z,5.60
2019-01-27T10:10:32.249Z,13.43
2019-01-27T10:13:24.200Z,15.00
2019-01-27T10:16:15.833Z,15.30
2019-01-27T10:18:56.309Z,15.17
2019-01-27T10:21:36.431Z,13.43
2019-01-27T10:24:24.624Z,15.60
2019-01-27T10:27:14.087Z,18.20
2019-01-27T10:29:55.459Z,16.57
2019-01-27T10:32:53.874Z,15.70
2019-01-27T10:35:43.147Z,10.23
2019-01-27T10:38:32.567Z,9.83
2019-01-27T10:41:21.745Z,9.83
2019-01-27T10:44:06.044Z,14.43
2019-01-27T10:47:04.179Z,13.20
2019-01-27T10:50:05.658Z,14.50
2019-01-27T10:52:57.633Z,14.07
2019-01-27T10:55:38.241Z,11.23
2019-01-27T10:58:19.746Z,16.20
2019-01-27T11:01:03.038Z,13.37
2019-01-27T11:03:52.206Z,11.87
2019-01-27T11:06:35.668Z,14.37
2019-01-27T11:09:40.128Z,11.70
2019-01-27T11:12:27.843Z,13.17
2019-01-27T11:15:10.562Z,10.37
2019-01-27T11:18:01.207Z,15.03
2019-01-27T11:21:05.822Z,14.57
2019-01-27T11:23:53.868Z,13.27
2019-01-27T11:26:49.363Z,13.37
2019-01-27T11:29:45.260Z,10.03
2019-01-27T11:32:40.483Z,13.10
2019-01-27T11:35:24.299Z,14.90
2019-01-27T11:38:02.410Z,10.30
2019-01-27T11:40:51.995Z,12.43
2019-01-27T11:43:47.585Z,10.77
2019-01-27T11:46:43.910Z,11.40
2019-01-27T11:49:19.837Z,9.40
2019-01-27T11:52:00.870Z,13.93
2019-01-27T11:54:31.375Z,9.57
2019-01-27T11:57:01.582Z,11.80
2019-01-27T11:59:31.964Z,11.07
2019-01-27T12:02:02.193Z,11.67
2019-01-27T12:04:32.336Z,10.93
2019-01-27T12:07:02.581Z,15.47
2019-01-27T12:09:33.153Z,16.83
2019-01-27T12:12:03.391Z,13.97
2019-01-27T12:14:33.700Z,10.57
2019-01-27T12:17:04.292Z,9.83
2019-01-27T12:19:34.514Z,12.07
2019-01-27T12:22:04.688Z,13.60
2019-01-27T12:24:35.715Z,8.97
2019-01-27T12:27:06.254Z,9.93
2019-01-27T12:29:36.632Z,9.50
2019-01-27T12:32:06.889Z,7.87
2019-01-27T12:34:37.112Z,9.90
2019-01-27T12:37:07.637Z,8.30
2019-01-27T12:39:37.749Z,9.83
2019-01-27T12:42:08.727Z,7.73
2019-01-27T12:44:38.953Z,10.07
2019-01-27T12:47:09.200Z,5.50
2019-01-27T12:49:39.426Z,7.03
2019-01-27T12:52:09.634Z,6.87
2019-01-27T12:54:40.093Z,6.43
2019-01-27T12:57:10.352Z,8.37
2019-01-27T12:59:40.537Z,9.03
2019-01-27T13:02:11.335Z,5.03
2019-01-27T13:04:41.878Z,7.57
2019-01-27T13:07:12.078Z,4.53
2019-01-27T13:09:42.239Z,7.93
2019-01-27T13:12:12.555Z,4.03
2019-01-27T13:14:42.827Z,6.83
2019-01-27T13:17:13.021Z,5.90
2019-01-27T13:19:43.295Z,6.53
2019-01-27T13:22:13.466Z,10.53
2019-01-27T13:24:43.979Z,7.47
2019-01-27T13:27:14.515Z,6.30
2019-01-27T13:29:45.511Z,5.43
2019-01-27T13:32:15.688Z,5.23
2019-01-27T13:34:46.025Z,7.03
2019-01-27T13:37:16.681Z,5.70
2019-01-27T13:39:46.796Z,5.90
2019-01-27T13:42:17.243Z,5.10
2019-01-27T13:44:47.497Z,7.30
2019-01-27T13:47:17.805Z,8.40
2019-01-27T13:49:48.078Z,5.53
2019-01-27T13:52:18.625Z,4.90
2019-01-27T13:54:49.188Z,9.80
2019-01-27T13:57:19.422Z,7.77
2019-01-27T13:59:49.644Z,9.90
2019-01-27T14:02:20.188Z,5.80
2019-01-27T14:04:50.473Z,5.03
2019-01-27T14:07:20.694Z,6.33
2019-01-27T14:09:50.928Z,5.10
2019-01-27T14:12:21.577Z,5.20
2019-01-27T14:14:51.800Z,8.87
2019-01-27T14:17:22.088Z,9.27
2019-01-27T14:19:52.349Z,5.33
2019-01-27T14:22:22.909Z,5.33
2019-01-27T14:24:53.095Z,5.60
2019-01-27T14:27:23.341Z,5.87
2019-01-27T14:29:53.674Z,5.33
2019-01-27T14:32:23.998Z,8.23
2019-01-27T14:34:54.234Z,6.80
2019-01-27T14:37:24.487Z,8.03
2019-01-27T14:39:54.738Z,7.73
2019-01-27T14:42:24.950Z,9.00
2019-01-27T14:44:55.183Z,7.53
2019-01-27T14:47:25.493Z,4.27
2019-01-27T14:49:55.808Z,6.83
2019-01-27T14:52:26.006Z,8.03
2019-01-27T14:54:57.032Z,7.17
2019-01-27T14:57:27.179Z,6.20
2019-01-27T14:59:57.785Z,10.27
2019-01-27T15:02:28.054Z,8.20
2019-01-27T15:04:58.249Z,7.37
2019-01-27T15:07:28.877Z,6.63
2019-01-27T15:09:59.137Z,6.60
2019-01-27T15:12:29.383Z,9.17
2019-01-27T15:14:59.655Z,9.13
2019-01-27T15:17:29.893Z,10.67
2019-01-27T15:20:00.135Z,7.00
2019-01-27T15:22:30.448Z,8.60
2019-01-27T15:25:01.005Z,8.77
2019-01-27T15:27:31.161Z,7.83
2019-01-27T15:30:01.336Z,9.60
2019-01-27T15:32:31.645Z,11.50
2019-01-27T15:35:02.113Z,10.50
2019-01-27T15:37:32.334Z,11.57
2019-01-27T15:40:02.534Z,8.30
2019-01-27T15:42:32.779Z,11.10
2019-01-27T15:45:03.524Z,15.23
2019-01-27T15:47:33.665Z,12.30
2019-01-27T15:50:04.464Z,12.80
2019-01-27T15:52:34.709Z,10.93
2019-01-27T15:55:06.260Z,12.27
2019-01-27T15:57:36.885Z,13.90
2019-01-27T16:00:10.849Z,13.50
2019-01-27T16:02:41.504Z,14.57
2019-01-27T16:05:14.017Z,10.17
2019-01-27T16:07:44.528Z,15.20
2019-01-27T16:10:16.599Z,11.37
2019-01-27T16:12:47.211Z,11.30
2019-01-27T16:15:20.080Z,10.17
2019-01-27T16:17:50.654Z,9.27
2019-01-27T16:20:21.331Z,11.50
2019-01-27T16:23:10.822Z,8.27
2019-01-27T16:25:41.503Z,11.23
2019-01-27T16:28:12.273Z,8.43
2019-01-27T16:31:04.571Z,13.40
2019-01-27T16:33:57.126Z,8.17
2019-01-27T16:36:27.655Z,9.23
2019-01-27T16:38:58.240Z,11.43
2019-01-27T16:41:28.899Z,12.27
2019-01-27T16:43:59.481Z,11.73
2019-01-27T16:46:29.838Z,13.23
2019-01-27T16:49:00.045Z,11.10
2019-01-27T16:51:30.276Z,8.87
2019-01-27T16:54:00.725Z,12.60
2019-01-27T16:56:31.634Z,10.77
2019-01-27T16:59:01.988Z,8.93
2019-01-27T17:01:32.159Z,6.80
2019-01-27T17:04:02.848Z,7.70
2019-01-27T17:06:33.047Z,7.53
2019-01-27T17:09:05.838Z,9.70
2019-01-27T17:11:36.351Z,7.63
2019-01-27T17:14:06.997Z,7.23
2019-01-27T17:16:37.332Z,8.93
2019-01-27T17:19:07.631Z,5.20
2019-01-27T17:21:37.870Z,5.07
2019-01-27T17:24:08.071Z,5.47
2019-01-27T17:26:39.144Z,11.13
2019-01-27T17:29:09.816Z,7.53
2019-01-27T17:31:44.754Z,10.63
2019-01-27T17:34:11.882Z,8.63
2019-01-27T17:36:42.531Z,8.27
2019-01-27T17:39:13.893Z,7.83
2019-01-27T17:41:44.078Z,6.17
2019-01-27T17:44:14.293Z,10.87
2019-01-27T17:46:44.449Z,6.07
2019-01-27T17:49:14.697Z,9.27
2019-01-27T17:51:45.212Z,9.43
2019-01-27T17:54:15.431Z,7.43
2019-01-27T17:56:50.061Z,8.67
2019-01-27T17:59:32.024Z,6.73
2019-01-27T18:02:39.601Z,10.67
2019-01-27T18:05:33.617Z,9.23
2019-01-27T18:08:23.465Z,7.10
2019-01-27T18:11:08.421Z,6.63
2019-01-27T18:14:00.427Z,12.63
2019-01-27T18:16:31.369Z,9.30
2019-01-27T18:19:01.574Z,6.80
2019-01-27T18:21:32.549Z,8.57
2019-01-27T18:24:02.787Z,8.83
2019-01-27T18:26:33.281Z,11.33
2019-01-27T18:29:03.903Z,8.77
2019-01-27T18:31:34.165Z,10.60
2019-01-27T18:34:04.777Z,11.53
2019-01-27T18:36:35.634Z,13.43
2019-01-27T18:39:10.376Z,15.67
2019-01-27T18:41:41.054Z,13.13
2019-01-27T18:44:11.285Z,14.20
2019-01-27T18:46:41.851Z,18.47
2019-01-27T18:49:12.665Z,15.37
2019-01-27T18:51:43.052Z,19.60
2019-01-27T18:54:31.140Z,13.13
2019-01-27T18:57:08.156Z,12.27
2019-01-27T18:59:51.748Z,17.40
2019-01-27T19:02:35.138Z,12.83
2019-01-27T19:05:39.789Z,10.07
2019-01-27T19:08:22.954Z,11.87
2019-01-27T19:11:15.733Z,14.40
2019-01-27T19:14:08.068Z,12.47
2019-01-27T19:16:56.042Z,10.20
2019-01-27T19:19:54.182Z,10.87
2019-01-27T19:22:46.302Z,14.20
2019-01-27T19:25:50.822Z,15.13
2019-01-27T19:28:49.240Z,13.23
2019-01-27T19:31:26.368Z,14.57
2019-01-27T19:34:14.453Z,10.50
2019-01-27T19:37:16.078Z,14.47
2019-01-27T19:40:11.698Z,15.37
2019-01-27T19:42:52.503Z,10.17
2019-01-27T19:45:40.570Z,14.63
2019-01-27T19:48:23.030Z,12.77
2019-01-27T19:51:12.492Z,12.83
2019-01-27T19:53:57.581Z,13.57
2019-01-27T19:56:53.309Z,19.20
2019-01-27T19:59:35.705Z,13.20
2019-01-27T20:02:28.119Z,14.27
2019-01-27T20:05:20.314Z,12.63
2019-01-27T20:07:57.659Z,12.17
2019-01-27T20:10:53.013Z,13.50
2019-01-27T20:13:48.462Z,15.53
2019-01-27T20:16:29.617Z,12.87
2019-01-27T20:19:18.754Z,9.53
2019-01-27T20:22:01.716Z,10.37
2019-01-27T20:24:52.902Z,9.50
2019-01-27T20:27:34.398Z,13.63
2019-01-27T20:30:31.694Z,14.40
2019-01-27T20:33:23.540Z,14.30
2019-01-27T20:36:11.839Z,12.03
2019-01-27T20:39:09.175Z,9.10
2019-01-27T20:41:48.889Z,11.27
2019-01-27T20:44:50.298Z,9.50
2019-01-27T20:47:38.020Z,9.27
2019-01-27T20:50:32.109Z,7.43
2019-01-27T20:53:24.017Z,10.97
2019-01-27T20:56:07.975Z,9.53
2019-01-27T20:58:49.068Z,12.07
2019-01-27T21:01:28.977Z,10.73
2019-01-27T21:04:20.981Z,16.17
2019-01-27T21:07:10.123Z,9.03
2019-01-27T21:09:58.010Z,9.63
2019-01-27T21:12:45.795Z,20.10
2019-01-27T21:15:44.319Z,14.90
2019-01-27T21:18:22.696Z,14.73
2019-01-27T21:20:53.730Z,15.80
2019-01-27T21:23:24.113Z,17.25
2019-01-27T21:25:54.696Z,16.87
2019-01-27T21:28:24.905Z,18.73
2019-01-27T21:30:55.511Z,13.73
2019-01-27T21:33:25.709Z,11.37
2019-01-27T21:35:55.875Z,13.73
2019-01-27T21:38:26.221Z,10.63
2019-01-27T21:40:56.475Z,11.90
2019-01-27T21:43:26.972Z,10.97
2019-01-27T21:45:57.175Z,13.83
2019-01-27T21:48:27.719Z,13.87
2019-01-27T21:50:57.940Z,11.10
2019-01-27T21:53:28.399Z,8.60
2019-01-27T21:55:59.295Z,17.63
2019-01-27T21:58:29.509Z,11.60
2019-01-27T22:00:59.725Z,10.33
2019-01-27T22:03:29.875Z,13.10
2019-01-27T22:06:00.497Z,12.07
2019-01-27T22:08:30.771Z,10.50
2019-01-27T22:11:01.291Z,8.53
2019-01-27T22:13:31.829Z,8.20
2019-01-27T22:16:01.985Z,11.60
2019-01-27T22:18:32.435Z,16.03
2019-01-27T22:21:02.650Z,10.17
2019-01-27T22:23:32.843Z,14.47
2019-01-27T22:26:03.059Z,14.07
2019-01-27T22:28:33.243Z,9.40
2019-01-27T22:31:03.429Z,10.43
2019-01-27T22:33:33.573Z,11.43
2019-01-27T22:36:04.472Z,11.57
2019-01-27T22:38:34.685Z,12.30
2019-01-27T22:41:04.862Z,14.23
2019-01-27T22:43:35.110Z,12.93
2019-01-27T22:46:05.380Z,12.07
2019-01-27T22:48:35.885Z,14.00
2019-01-27T22:51:07.294Z,10.83
2019-01-27T22:53:37.518Z,12.50
2019-01-27T22:56:07.814Z,11.70
2019-01-27T22:58:38.991Z,12.00
2019-01-27T23:01:13.906Z,11.43
2019-01-27T23:03:45.906Z,14.30
2019-01-27T23:06:16.120Z,13.93
2019-01-27T23:08:46.630Z,13.00
2019-01-27T23:11:16.855Z,11.30
2019-01-27T23:13:47.041Z,9.70
2019-01-27T23:16:17.233Z,14.17
2019-01-27T23:18:47.455Z,11.17
2019-01-27T23:21:18.168Z,11.10
2019-01-27T23:23:48.692Z,13.97
2019-01-27T23:26:18.933Z,10.10
2019-01-27T23:28:49.180Z,14.83
2019-01-27T23:31:19.380Z,13.93
2019-01-27T23:33:49.866Z,11.33
2019-01-27T23:36:20.022Z,12.87
2019-01-27T23:38:50.246Z,10.70
2019-01-27T23:41:20.459Z,10.83
2019-01-27T23:43:51.394Z,9.73
2019-01-27T23:46:21.585Z,9.47
2019-01-27T23:48:52.987Z,8.90
2019-01-27T23:51:23.231Z,12.73
2019-01-27T23:53:53.437Z,8.23
2019-01-27T23:56:23.646Z,9.80
2019-01-27T23:58:53.935Z,14.20
