createdAt,value
2022-12-12T00:01:46.728Z,42.92
2022-12-12T00:04:50.620Z,42.57
2022-12-12T00:07:54.625Z,43.11
2022-12-12T00:10:58.235Z,43.10
2022-12-12T00:14:01.350Z,42.71
2022-12-12T00:17:06.240Z,43.04
2022-12-12T00:20:10.147Z,43.21
2022-12-12T00:23:13.923Z,42.82
2022-12-12T00:26:19.953Z,42.79
2022-12-12T00:29:23.735Z,42.30
2022-12-12T00:32:28.059Z,42.45
2022-12-12T00:35:31.707Z,42.72
2022-12-12T00:38:35.980Z,42.48
2022-12-12T00:41:40.045Z,42.33
2022-12-12T00:44:43.659Z,42.50
2022-12-12T00:47:47.346Z,42.46
2022-12-12T00:50:51.386Z,42.86
2022-12-12T00:53:54.792Z,42.85
2022-12-12T00:56:58.403Z,43.17
2022-12-12T01:00:02.038Z,43.20
2022-12-12T01:03:06.228Z,43.09
2022-12-12T01:06:10.357Z,43.13
2022-12-12T01:09:14.087Z,43.29
2022-12-12T01:12:17.878Z,42.94
2022-12-12T01:15:21.643Z,42.87
2022-12-12T01:18:26.136Z,43.10
2022-12-12T01:21:30.248Z,42.68
2022-12-12T01:24:33.941Z,43.03
2022-12-12T01:27:38.305Z,42.72
2022-12-12T01:30:42.475Z,42.48
2022-12-12T01:33:47.027Z,42.35
2022-12-12T01:36:50.946Z,41.47
2022-12-12T01:39:55.011Z,41.53
2022-12-12T01:43:00.431Z,41.46
2022-12-12T01:46:04.013Z,41.27
2022-12-12T01:49:18.105Z,40.29
2022-12-12T01:52:30.179Z,40.59
2022-12-12T01:55:33.983Z,40.78
2022-12-12T01:58:38.021Z,40.08
2022-12-12T02:01:42.662Z,39.63
2022-12-12T02:04:46.742Z,38.92
2022-12-12T02:07:50.660Z,39.25
2022-12-12T02:10:54.900Z,39.46
2022-12-12T02:13:59.593Z,39.11
2022-12-12T02:17:27.560Z,38.83
2022-12-12T02:20:48.850Z,39.09
2022-12-12T02:24:03.949Z,39.53
2022-12-12T02:27:25.278Z,39.04
2022-12-12T02:31:08.474Z,39.07
2022-12-12T02:34:32.463Z,39.08
2022-12-12T02:38:00.484Z,39.63
2022-12-12T02:41:21.887Z,40.74
2022-12-12T02:44:44.330Z,40.89
2022-12-12T02:48:06.071Z,41.32
2022-12-12T02:51:13.329Z,42.73
2022-12-12T02:54:17.143Z,43.20
2022-12-12T02:57:23.441Z,43.59
2022-12-12T03:00:27.861Z,44.16
2022-12-12T03:04:03.202Z,44.63
2022-12-12T03:07:48.244Z,44.13
2022-12-12T03:11:05.651Z,45.00
2022-12-12T03:14:23.529Z,45.83
2022-12-12T03:17:33.357Z,45.80
2022-12-12T03:21:07.847Z,45.45
2022-12-12T03:24:32.489Z,45.27
2022-12-12T03:27:50.925Z,44.67
2022-12-12T03:30:57.786Z,45.68
2022-12-12T03:34:10.310Z,45.66
2022-12-12T03:37:24.515Z,44.85
2022-12-12T03:40:40.003Z,43.68
2022-12-12T03:44:08.695Z,43.49
2022-12-12T03:47:17.120Z,43.56
2022-12-12T03:50:24.220Z,43.89
2022-12-12T03:53:42.222Z,43.83
2022-12-12T03:57:21.536Z,43.66
2022-12-12T04:00:25.658Z,43.23
2022-12-12T04:03:50.873Z,42.45
2022-12-12T04:07:11.352Z,42.51
2022-12-12T04:10:33.873Z,43.22
2022-12-12T04:13:44.620Z,42.95
2022-12-12T04:17:01.496Z,42.23
2022-12-12T04:20:49.073Z,42.53
2022-12-12T04:24:15.399Z,41.81
2022-12-12T04:27:52.633Z,42.66
2022-12-12T04:30:57.646Z,42.40
2022-12-12T04:34:08.423Z,42.43
2022-12-12T04:37:16.741Z,42.19
2022-12-12T04:40:30.800Z,42.36
2022-12-12T04:43:38.337Z,42.35
2022-12-12T04:46:43.498Z,43.38
2022-12-12T04:49:51.151Z,43.37
2022-12-12T04:52:57.725Z,43.37
2022-12-12T04:56:06.042Z,43.16
2022-12-12T04:59:09.449Z,42.20
2022-12-12T05:02:36.081Z,41.61
2022-12-12T05:05:41.591Z,42.61
2022-12-12T05:08:51.019Z,43.45
2022-12-12T05:11:54.475Z,43.63
2022-12-12T05:14:57.728Z,44.23
2022-12-12T05:18:09.570Z,44.05
2022-12-12T05:21:14.302Z,43.93
2022-12-12T05:24:17.774Z,44.74
2022-12-12T05:27:21.276Z,44.98
2022-12-12T05:30:24.927Z,45.31
2022-12-12T05:33:28.833Z,44.27
2022-12-12T05:36:32.011Z,44.88
2022-12-12T05:39:35.476Z,45.91
2022-12-12T05:42:40.024Z,46.47
2022-12-12T05:45:46.616Z,46.20
2022-12-12T05:48:51.171Z,45.79
2022-12-12T05:51:54.888Z,49.11
2022-12-12T05:54:58.007Z,52.12
2022-12-12T05:58:01.096Z,54.69
2022-12-12T06:01:05.784Z,58.27
2022-12-12T06:04:09.501Z,59.51
2022-12-12T06:07:13.631Z,59.09
2022-12-12T06:10:17.775Z,59.22
2022-12-12T06:13:21.529Z,56.90
2022-12-12T06:16:25.623Z,53.85
2022-12-12T06:19:29.367Z,50.01
2022-12-12T06:22:34.932Z,48.02
2022-12-12T06:25:38.351Z,47.53
2022-12-12T06:28:42.521Z,47.10
2022-12-12T06:31:45.785Z,45.87
2022-12-12T06:34:50.351Z,43.84
2022-12-12T06:37:54.040Z,43.39
2022-12-12T06:40:58.102Z,42.40
2022-12-12T06:44:02.131Z,41.32
2022-12-12T06:47:06.018Z,41.83
2022-12-12T06:50:09.300Z,43.82
2022-12-12T06:53:13.720Z,44.90
2022-12-12T06:56:22.747Z,46.35
2022-12-12T06:59:33.174Z,47.45
2022-12-12T07:02:38.858Z,50.80
2022-12-12T07:05:46.216Z,49.10
2022-12-12T07:08:53.179Z,49.26
2022-12-12T07:12:12.900Z,50.87
2022-12-12T07:15:18.640Z,50.42
2022-12-12T07:18:23.730Z,52.73
2022-12-12T07:21:26.815Z,54.91
2022-12-12T07:24:29.957Z,59.84
2022-12-12T07:27:33.123Z,64.49
2022-12-12T07:30:39.016Z,66.80
2022-12-12T07:33:44.366Z,66.53
2022-12-12T07:36:48.036Z,66.76
2022-12-12T07:39:51.066Z,66.37
2022-12-12T07:42:55.151Z,65.33
2022-12-12T07:45:59.177Z,65.90
2022-12-12T07:49:03.587Z,66.15
2022-12-12T07:52:08.040Z,67.21
2022-12-12T07:55:12.629Z,67.42
2022-12-12T07:58:17.060Z,67.75
2022-12-12T08:01:23.364Z,66.96
2022-12-12T08:04:29.463Z,67.33
2022-12-12T08:07:32.479Z,66.96
2022-12-12T08:10:38.636Z,65.95
2022-12-12T08:13:42.404Z,66.37
2022-12-12T08:16:46.016Z,65.22
2022-12-12T08:19:49.436Z,64.48
2022-12-12T08:22:54.291Z,62.92
2022-12-12T08:25:57.414Z,61.28
2022-12-12T08:29:01.511Z,59.37
2022-12-12T08:32:05.258Z,57.01
2022-12-12T08:35:08.864Z,55.87
2022-12-12T08:38:13.661Z,55.98
2022-12-12T08:41:19.110Z,58.45
2022-12-12T08:44:24.156Z,58.78
2022-12-12T08:47:27.972Z,58.20
2022-12-12T08:50:31.718Z,57.61
2022-12-12T08:53:35.764Z,54.07
2022-12-12T08:56:38.907Z,53.39
2022-12-12T08:59:42.416Z,52.17
2022-12-12T09:02:46.723Z,51.23
2022-12-12T09:05:50.829Z,49.07
2022-12-12T09:08:54.378Z,46.70
2022-12-12T09:11:58.073Z,46.48
2022-12-12T09:15:01.919Z,46.74
2022-12-12T09:18:05.619Z,45.53
2022-12-12T09:21:09.581Z,43.10
2022-12-12T09:24:12.578Z,40.70
2022-12-12T09:27:15.909Z,39.92
2022-12-12T09:30:19.055Z,39.73
2022-12-12T09:33:22.559Z,40.51
2022-12-12T09:36:25.879Z,40.66
2022-12-12T09:39:30.005Z,40.33
2022-12-12T09:42:35.243Z,40.49
2022-12-12T09:45:40.000Z,40.00
2022-12-12T09:48:46.628Z,39.42
2022-12-12T09:51:53.012Z,39.30
2022-12-12T09:54:56.076Z,39.31
2022-12-12T09:58:27.711Z,39.31
2022-12-12T10:02:02.305Z,38.98
2022-12-12T10:05:21.654Z,38.36
2022-12-12T10:08:52.251Z,37.54
2022-12-12T10:11:58.621Z,36.06
2022-12-12T10:15:24.522Z,35.93
2022-12-12T10:18:35.368Z,35.57
2022-12-12T10:21:43.559Z,35.49
2022-12-12T10:25:18.866Z,35.84
2022-12-12T10:28:25.949Z,35.67
2022-12-12T10:31:50.818Z,36.00
2022-12-12T10:35:24.513Z,35.58
2022-12-12T10:38:38.217Z,35.68
2022-12-12T10:42:00.278Z,35.64
2022-12-12T10:45:26.370Z,35.01
2022-12-12T10:48:30.280Z,34.87
2022-12-12T10:51:36.847Z,35.67
2022-12-12T10:54:49.293Z,36.72
2022-12-12T10:58:04.641Z,35.45
2022-12-12T11:02:08.261Z,36.24
2022-12-12T11:05:21.855Z,35.00
2022-12-12T11:08:37.342Z,34.96
2022-12-12T11:12:00.917Z,34.37
2022-12-12T11:15:15.026Z,33.75
2022-12-12T11:18:23.487Z,33.34
2022-12-12T11:21:27.919Z,33.75
2022-12-12T11:24:34.284Z,33.72
2022-12-12T11:27:41.951Z,33.47
2022-12-12T11:30:46.252Z,33.26
2022-12-12T11:33:57.589Z,33.90
2022-12-12T11:37:01.863Z,33.38
2022-12-12T11:40:06.923Z,33.92
2022-12-12T11:43:32.709Z,33.86
2022-12-12T11:46:36.753Z,33.33
2022-12-12T11:49:48.284Z,33.43
2022-12-12T11:52:55.040Z,33.63
2022-12-12T11:56:04.502Z,33.34
2022-12-12T11:59:21.412Z,33.82
2022-12-12T12:02:44.079Z,33.84
2022-12-12T12:05:59.794Z,33.92
2022-12-12T12:09:20.208Z,33.76
2022-12-12T12:13:02.065Z,34.62
2022-12-12T12:16:41.575Z,34.39
2022-12-12T12:19:47.807Z,34.30
2022-12-12T12:23:30.332Z,35.07
2022-12-12T12:26:49.193Z,34.85
2022-12-12T12:30:13.570Z,34.45
2022-12-12T12:33:24.845Z,34.46
2022-12-12T12:37:00.256Z,35.28
2022-12-12T12:40:12.242Z,34.41
2022-12-12T12:43:40.888Z,34.65
2022-12-12T12:47:23.401Z,35.37
2022-12-12T12:50:30.831Z,34.65
2022-12-12T12:53:50.752Z,34.56
2022-12-12T12:57:18.256Z,34.68
2022-12-12T13:00:22.908Z,34.57
2022-12-12T13:03:34.581Z,34.95
2022-12-12T13:07:14.793Z,35.33
2022-12-12T13:10:24.527Z,35.12
2022-12-12T13:13:32.491Z,35.08
2022-12-12T13:16:36.258Z,35.65
2022-12-12T13:19:44.148Z,36.77
2022-12-12T13:23:06.507Z,37.50
2022-12-12T13:26:16.287Z,36.63
2022-12-12T13:29:43.669Z,36.21
2022-12-12T13:33:24.250Z,36.15
2022-12-12T13:36:37.667Z,36.56
2022-12-12T13:39:40.831Z,36.79
2022-12-12T13:43:10.004Z,36.42
2022-12-12T13:46:26.952Z,37.33
2022-12-12T13:49:39.905Z,36.55
2022-12-12T13:52:43.974Z,36.50
2022-12-12T13:55:48.194Z,36.52
2022-12-12T13:58:52.096Z,36.69
2022-12-12T14:02:45.158Z,36.69
2022-12-12T14:05:50.703Z,36.41
2022-12-12T14:08:55.540Z,36.44
2022-12-12T14:12:33.767Z,37.17
2022-12-12T14:15:37.839Z,36.90
2022-12-12T14:19:04.755Z,37.11
2022-12-12T14:22:25.933Z,37.51
2022-12-12T14:25:40.172Z,37.64
2022-12-12T14:28:43.514Z,37.38
2022-12-12T14:32:20.613Z,37.63
2022-12-12T14:35:33.959Z,37.51
2022-12-12T14:39:26.066Z,37.40
2022-12-12T14:43:19.248Z,37.55
2022-12-12T14:46:07.247Z,38.02
2022-12-12T14:49:16.408Z,37.79
2022-12-12T14:52:23.708Z,37.39
2022-12-12T14:55:27.112Z,37.10
2022-12-12T14:58:34.657Z,37.10
2022-12-12T15:01:43.084Z,37.05
2022-12-12T15:04:51.230Z,36.79
2022-12-12T15:08:00.198Z,36.47
2022-12-12T15:11:03.587Z,36.91
2022-12-12T15:14:06.844Z,36.59
2022-12-12T15:17:29.982Z,36.59
2022-12-12T15:20:33.863Z,36.33
2022-12-12T15:23:42.814Z,36.03
2022-12-12T15:26:47.480Z,36.66
2022-12-12T15:29:51.994Z,36.69
2022-12-12T15:32:56.020Z,36.80
2022-12-12T15:36:03.329Z,36.41
2022-12-12T15:39:17.708Z,36.26
2022-12-12T15:42:21.871Z,36.16
2022-12-12T15:45:41.001Z,36.00
2022-12-12T15:48:52.696Z,36.38
2022-12-12T15:51:57.803Z,37.00
2022-12-12T15:55:04.605Z,36.76
2022-12-12T15:58:07.614Z,36.52
2022-12-12T16:01:20.966Z,36.72
2022-12-12T16:04:26.710Z,36.53
2022-12-12T16:07:31.781Z,36.78
2022-12-12T16:10:35.157Z,36.80
2022-12-12T16:13:43.058Z,37.13
2022-12-12T16:16:49.416Z,37.00
2022-12-12T16:20:08.053Z,36.30
2022-12-12T16:23:25.582Z,36.50
2022-12-12T16:26:28.548Z,37.06
2022-12-12T16:29:32.403Z,37.25
2022-12-12T16:32:36.921Z,36.68
2022-12-12T16:35:40.684Z,37.09
2022-12-12T16:38:44.715Z,36.89
2022-12-12T16:41:48.565Z,37.24
2022-12-12T16:44:52.260Z,37.02
2022-12-12T16:47:55.994Z,37.05
2022-12-12T16:51:07.153Z,36.77
2022-12-12T16:54:17.690Z,37.13
2022-12-12T16:57:21.289Z,36.71
2022-12-12T17:00:24.848Z,36.62
2022-12-12T17:03:28.513Z,36.74
2022-12-12T17:06:33.075Z,36.42
2022-12-12T17:09:37.175Z,36.69
2022-12-12T17:12:41.073Z,36.32
2022-12-12T17:15:45.113Z,36.63
2022-12-12T17:18:48.881Z,36.46
2022-12-12T17:21:52.649Z,36.52
2022-12-12T17:24:56.041Z,36.66
2022-12-12T17:28:00.622Z,36.40
2022-12-12T17:31:09.015Z,36.23
2022-12-12T17:34:12.756Z,36.19
2022-12-12T17:37:16.860Z,36.14
2022-12-12T17:40:20.703Z,35.75
2022-12-12T17:43:25.972Z,35.61
2022-12-12T17:46:30.506Z,34.94
2022-12-12T17:49:34.568Z,34.76
2022-12-12T17:52:38.121Z,35.15
2022-12-12T17:55:54.694Z,34.75
2022-12-12T17:59:06.563Z,34.77
2022-12-12T18:02:12.412Z,34.46
2022-12-12T18:05:20.130Z,34.77
2022-12-12T18:08:23.493Z,35.13
2022-12-12T18:11:31.816Z,34.45
2022-12-12T18:14:34.875Z,34.75
2022-12-12T18:17:38.834Z,34.55
2022-12-12T18:20:42.153Z,34.37
2022-12-12T18:23:45.233Z,34.86
2022-12-12T18:26:54.535Z,34.62
2022-12-12T18:29:57.762Z,35.33
2022-12-12T18:33:03.134Z,35.24
2022-12-12T18:36:14.168Z,35.52
2022-12-12T18:39:18.365Z,36.09
2022-12-12T18:42:22.207Z,35.84
2022-12-12T18:45:25.931Z,35.41
2022-12-12T18:48:29.267Z,35.42
2022-12-12T18:51:33.254Z,35.64
2022-12-12T18:54:36.330Z,35.47
2022-12-12T18:57:40.037Z,35.64
2022-12-12T19:00:43.173Z,35.70
2022-12-12T19:03:49.077Z,35.50
2022-12-12T19:06:53.614Z,35.07
2022-12-12T19:09:57.023Z,34.86
2022-12-12T19:13:00.694Z,34.47
2022-12-12T19:16:09.141Z,35.01
2022-12-12T19:19:13.333Z,34.99
2022-12-12T19:22:43.692Z,34.99
2022-12-12T19:25:43.054Z,34.50
2022-12-12T19:28:48.499Z,34.66
2022-12-12T19:31:58.416Z,34.47
2022-12-12T19:35:02.936Z,34.55
2022-12-12T19:38:06.331Z,34.38
2022-12-12T19:41:11.673Z,34.65
2022-12-12T19:44:15.366Z,34.24
2022-12-12T19:47:19.710Z,34.21
2022-12-12T19:50:22.928Z,34.22
2022-12-12T19:53:27.327Z,34.18
2022-12-12T19:56:34.173Z,34.28
2022-12-12T19:59:38.163Z,34.15
2022-12-12T20:02:41.947Z,33.87
2022-12-12T20:05:50.517Z,33.99
2022-12-12T20:09:00.598Z,34.16
2022-12-12T20:12:04.509Z,33.96
2022-12-12T20:15:08.870Z,34.25
2022-12-12T20:18:16.409Z,35.13
2022-12-12T20:21:58.714Z,35.48
2022-12-12T20:24:46.982Z,36.20
2022-12-12T20:27:50.759Z,36.43
2022-12-12T20:31:06.788Z,37.15
2022-12-12T20:34:10.906Z,36.85
2022-12-12T20:37:19.768Z,37.50
2022-12-12T20:40:24.070Z,38.72
2022-12-12T20:43:31.175Z,38.34
2022-12-12T20:46:37.899Z,39.68
2022-12-12T20:49:42.028Z,40.40
2022-12-12T20:52:45.792Z,40.65
2022-12-12T20:55:50.593Z,40.53
2022-12-12T20:58:56.685Z,40.08
2022-12-12T21:02:00.728Z,39.16
2022-12-12T21:05:08.952Z,39.38
2022-12-12T21:08:12.718Z,40.31
2022-12-12T21:11:19.223Z,40.59
2022-12-12T21:14:23.178Z,40.80
2022-12-12T21:17:27.417Z,41.01
2022-12-12T21:20:30.830Z,41.53
2022-12-12T21:23:34.413Z,41.22
2022-12-12T21:26:37.411Z,41.48
2022-12-12T21:29:41.558Z,39.89
2022-12-12T21:32:44.514Z,39.51
2022-12-12T21:35:47.466Z,39.92
2022-12-12T21:38:51.964Z,39.73
2022-12-12T21:41:56.692Z,39.83
2022-12-12T21:45:00.506Z,39.21
2022-12-12T21:48:04.211Z,39.04
2022-12-12T21:51:10.253Z,38.59
2022-12-12T21:54:15.527Z,38.89
2022-12-12T21:57:24.664Z,38.23
2022-12-12T22:00:29.011Z,38.03
2022-12-12T22:03:32.713Z,38.28
2022-12-12T22:06:37.825Z,38.24
2022-12-12T22:09:45.131Z,38.13
2022-12-12T22:13:08.704Z,38.96
2022-12-12T22:16:15.857Z,39.09
2022-12-12T22:19:20.170Z,39.25
2022-12-12T22:22:24.968Z,39.97
2022-12-12T22:25:29.829Z,39.83
2022-12-12T22:28:33.455Z,39.86
2022-12-12T22:31:40.954Z,39.51
2022-12-12T22:34:45.072Z,39.50
2022-12-12T22:37:48.465Z,39.41
2022-12-12T22:40:57.860Z,39.48
2022-12-12T22:44:05.067Z,40.01
2022-12-12T22:47:08.034Z,40.28
2022-12-12T22:50:11.738Z,40.22
2022-12-12T22:53:14.874Z,39.83
2022-12-12T22:56:18.487Z,41.10
2022-12-12T22:59:21.848Z,41.11
2022-12-12T23:02:25.431Z,41.44
2022-12-12T23:05:28.496Z,40.64
2022-12-12T23:08:32.376Z,40.29
2022-12-12T23:11:37.233Z,40.35
2022-12-12T23:14:40.309Z,40.99
2022-12-12T23:17:44.352Z,40.50
2022-12-12T23:20:48.305Z,40.07
2022-12-12T23:23:52.759Z,40.32
2022-12-12T23:26:56.587Z,40.10
2022-12-12T23:30:00.706Z,39.54
2022-12-12T23:33:04.987Z,40.29
2022-12-12T23:36:10.055Z,40.51
2022-12-12T23:39:15.101Z,40.44
2022-12-12T23:42:19.671Z,40.68
2022-12-12T23:45:23.167Z,40.78
2022-12-12T23:48:26.716Z,40.49
2022-12-12T23:51:32.510Z,40.17
2022-12-12T23:54:35.739Z,40.00
2022-12-12T23:57:39.292Z,40.29
