createdAt,value
2018-07-30T00:01:55.956Z,88.21
2018-07-30T00:04:51.004Z,87.50
2018-07-30T00:11:05.526Z,88.44
2018-07-30T00:13:44.435Z,88.06
2018-07-30T00:16:33.258Z,88.11
2018-07-30T00:19:17.793Z,88.49
2018-07-30T00:22:11.905Z,88.74
2018-07-30T00:24:44.545Z,89.27
2018-07-30T00:28:27.282Z,89.03
2018-07-30T00:46:08.530Z,91.07
2018-07-30T00:48:55.821Z,90.96
2018-07-30T00:59:33.279Z,90.47
2018-07-30T01:04:54.543Z,89.63
2018-07-30T01:07:43.897Z,89.54
2018-07-30T01:10:26.874Z,89.00
2018-07-30T01:13:58.621Z,90.29
2018-07-30T01:19:48.922Z,90.02
2018-07-30T01:22:33.234Z,89.78
2018-07-30T01:32:54.868Z,90.28
2018-07-30T01:59:13.657Z,90.87
2018-07-30T02:06:09.549Z,85.70
2018-07-30T02:30:19.867Z,89.48
2018-07-30T02:33:03.404Z,88.96
2018-07-30T02:36:08.227Z,89.16
2018-07-30T02:38:52.880Z,88.95
2018-07-30T02:47:25.645Z,90.11
2018-07-30T02:53:28.924Z,90.11
2018-07-30T03:03:45.206Z,90.46
2018-07-30T03:09:23.116Z,91.09
2018-07-30T03:12:13.448Z,92.24
2018-07-30T03:14:45.340Z,91.87
2018-07-30T03:17:28.951Z,92.59
2018-07-30T03:20:11.641Z,91.75
2018-07-30T03:34:57.884Z,90.61
2018-07-30T03:38:24.045Z,91.06
2018-07-30T03:41:06.591Z,91.36
2018-07-30T03:43:55.074Z,92.27
2018-07-30T03:52:23.162Z,92.92
2018-07-30T03:59:54.381Z,92.87
2018-07-30T04:02:34.821Z,92.38
2018-07-30T04:09:23.993Z,92.27
2018-07-30T04:12:06.932Z,91.46
2018-07-30T04:15:00.041Z,92.56
2018-07-30T04:21:15.834Z,91.95
2018-07-30T04:27:02.924Z,91.38
2018-07-30T04:32:54.849Z,91.85
2018-07-30T04:35:43.489Z,91.66
2018-07-30T04:38:31.560Z,91.12
2018-07-30T04:41:11.613Z,90.89
2018-07-30T04:43:53.731Z,90.76
2018-07-30T04:54:05.604Z,90.11
2018-07-30T04:56:42.674Z,89.95
2018-07-30T04:59:45.219Z,90.14
2018-07-30T05:03:03.534Z,90.01
2018-07-30T05:09:21.931Z,89.45
2018-07-30T05:15:27.528Z,89.88
2018-07-30T05:18:04.946Z,89.79
2018-07-30T05:23:15.005Z,90.37
2018-07-30T05:29:25.191Z,87.28
2018-07-30T05:32:16.340Z,87.12
2018-07-30T05:34:49.358Z,87.61
2018-07-30T05:38:03.963Z,87.51
2018-07-30T05:40:47.906Z,87.45
2018-07-30T05:46:04.602Z,86.75
2018-07-30T05:49:04.052Z,85.72
2018-07-30T05:57:53.300Z,86.00
2018-07-30T06:06:41.826Z,85.81
2018-07-30T06:09:14.325Z,85.57
2018-07-30T06:11:47.372Z,85.05
2018-07-30T06:17:19.488Z,83.28
2018-07-30T06:20:20.711Z,83.68
2018-07-30T06:23:18.009Z,84.26
2018-07-30T06:29:02.687Z,83.89
2018-07-30T06:31:36.035Z,83.86
2018-07-30T06:34:09.666Z,83.57
2018-07-30T06:40:08.547Z,83.87
2018-07-30T06:42:40.653Z,84.13
2018-07-30T06:46:03.063Z,84.28
2018-07-30T06:48:47.087Z,84.14
2018-07-30T06:51:26.998Z,83.42
2018-07-30T06:57:17.200Z,83.55
2018-07-30T07:00:06.833Z,82.71
2018-07-30T07:03:02.605Z,83.71
2018-07-30T07:17:51.318Z,82.90
2018-07-30T07:25:09.368Z,82.67
2018-07-30T07:27:52.505Z,80.92
2018-07-30T07:30:39.895Z,81.35
2018-07-30T07:37:17.518Z,79.76
2018-07-30T07:40:01.760Z,79.59
2018-07-30T07:42:39.549Z,79.45
2018-07-30T07:45:17.755Z,80.12
2018-07-30T07:47:56.017Z,80.87
2018-07-30T07:53:20.655Z,80.67
2018-07-30T07:56:01.770Z,81.32
2018-07-30T07:58:43.586Z,79.58
2018-07-30T08:01:38.620Z,79.30
2018-07-30T08:07:10.813Z,80.22
2018-07-30T08:09:56.994Z,80.59
2018-07-30T08:12:54.825Z,80.99
2018-07-30T08:19:06.009Z,80.16
2018-07-30T08:21:54.868Z,79.46
2018-07-30T08:24:28.511Z,79.94
2018-07-30T08:27:27.749Z,78.59
2018-07-30T08:32:46.633Z,78.54
2018-07-30T08:35:38.735Z,76.52
2018-07-30T08:38:25.652Z,77.68
2018-07-30T08:41:04.612Z,77.17
2018-07-30T08:44:24.000Z,78.37
2018-07-30T08:55:31.560Z,74.40
2018-07-30T08:58:10.474Z,74.92
2018-07-30T09:00:47.541Z,73.67
2018-07-30T09:06:14.855Z,70.35
2018-07-30T09:08:58.530Z,72.21
2018-07-30T09:11:41.473Z,71.59
2018-07-30T09:16:53.163Z,68.58
2018-07-30T09:19:43.389Z,69.19
2018-07-30T09:25:04.863Z,67.88
2018-07-30T09:27:42.958Z,67.20
2018-07-30T09:41:36.319Z,68.97
2018-07-30T09:44:24.571Z,69.30
2018-07-30T09:50:30.612Z,67.95
2018-07-30T09:53:29.606Z,68.04
2018-07-30T09:56:15.115Z,67.21
2018-07-30T09:59:08.609Z,65.82
2018-07-30T10:01:52.928Z,67.39
2018-07-30T10:10:57.690Z,66.09
2018-07-30T10:13:40.053Z,65.50
2018-07-30T10:19:23.370Z,66.92
2018-07-30T10:25:08.575Z,66.29
2018-07-30T10:27:45.502Z,67.21
2018-07-30T10:30:29.571Z,66.59
2018-07-30T10:33:19.937Z,66.95
2018-07-30T10:36:24.414Z,67.00
2018-07-30T10:39:03.317Z,66.50
2018-07-30T10:41:40.063Z,66.84
2018-07-30T10:50:23.493Z,66.61
2018-07-30T10:56:07.171Z,67.71
2018-07-30T10:58:41.649Z,67.49
2018-07-30T11:01:30.516Z,67.69
2018-07-30T11:04:01.599Z,67.95
2018-07-30T11:06:34.010Z,67.94
2018-07-30T11:09:02.193Z,67.59
2018-07-30T11:11:30.533Z,68.55
2018-07-30T11:13:58.940Z,70.57
2018-07-30T11:16:27.287Z,70.77
2018-07-30T11:18:55.323Z,69.78
2018-07-30T11:21:23.542Z,70.99
2018-07-30T11:23:51.989Z,70.27
2018-07-30T11:26:20.274Z,71.53
2018-07-30T11:28:48.590Z,69.90
2018-07-30T11:31:16.835Z,69.54
2018-07-30T11:33:45.111Z,69.71
2018-07-30T11:36:13.377Z,67.84
2018-07-30T11:38:41.684Z,67.92
2018-07-30T11:41:09.828Z,67.41
2018-07-30T11:43:39.639Z,69.98
2018-07-30T11:46:07.688Z,65.56
2018-07-30T11:48:35.582Z,68.53
2018-07-30T11:51:03.408Z,67.86
2018-07-30T11:53:31.290Z,68.05
2018-07-30T11:55:59.194Z,69.58
2018-07-30T11:58:27.550Z,66.38
2018-07-30T12:00:55.753Z,69.80
2018-07-30T12:03:24.006Z,66.14
2018-07-30T12:05:52.286Z,68.32
2018-07-30T12:08:20.658Z,67.06
2018-07-30T12:10:48.988Z,70.26
2018-07-30T12:13:17.304Z,67.78
2018-07-30T12:15:45.568Z,66.18
2018-07-30T12:18:13.867Z,67.69
2018-07-30T12:20:42.225Z,67.81
2018-07-30T12:23:10.523Z,66.66
2018-07-30T12:25:38.796Z,66.30
2018-07-30T12:28:07.172Z,65.86
2018-07-30T12:30:35.608Z,67.34
2018-07-30T12:33:03.935Z,67.14
2018-07-30T12:35:32.102Z,66.62
2018-07-30T12:38:00.299Z,66.79
2018-07-30T12:40:32.904Z,67.85
2018-07-30T12:43:01.668Z,67.63
2018-07-30T12:45:35.290Z,68.16
2018-07-30T12:48:03.684Z,68.48
2018-07-30T12:50:32.026Z,69.23
2018-07-30T12:53:00.176Z,70.80
2018-07-30T12:55:28.545Z,70.34
2018-07-30T12:57:56.927Z,69.67
2018-07-30T13:00:25.402Z,69.19
2018-07-30T13:02:53.762Z,68.62
2018-07-30T13:05:21.951Z,68.43
2018-07-30T13:07:50.587Z,68.96
2018-07-30T13:10:18.907Z,68.98
2018-07-30T13:12:47.304Z,69.14
2018-07-30T13:15:15.667Z,69.22
2018-07-30T13:17:44.264Z,69.44
2018-07-30T13:20:12.173Z,69.11
2018-07-30T13:22:40.396Z,69.80
2018-07-30T13:25:08.568Z,70.78
2018-07-30T13:27:37.031Z,74.50
2018-07-30T13:30:06.146Z,73.97
2018-07-30T13:32:34.809Z,73.70
2018-07-30T13:35:03.361Z,74.28
2018-07-30T13:37:31.563Z,74.83
2018-07-30T13:39:59.745Z,74.86
2018-07-30T13:42:28.185Z,73.83
2018-07-30T13:44:56.632Z,74.56
2018-07-30T13:47:25.106Z,75.46
2018-07-30T13:49:53.365Z,75.42
2018-07-30T13:52:21.548Z,75.79
2018-07-30T13:54:49.861Z,76.22
2018-07-30T13:57:18.095Z,75.09
2018-07-30T13:59:46.407Z,75.48
2018-07-30T14:02:14.791Z,73.99
2018-07-30T14:04:43.030Z,74.18
2018-07-30T14:07:11.505Z,75.56
2018-07-30T14:09:39.931Z,76.64
2018-07-30T14:12:08.378Z,77.52
2018-07-30T14:14:36.644Z,77.54
2018-07-30T14:17:05.145Z,78.41
2018-07-30T14:19:33.492Z,77.27
2018-07-30T14:22:01.870Z,78.14
2018-07-30T14:24:30.254Z,77.39
2018-07-30T14:26:58.522Z,77.12
2018-07-30T14:29:27.000Z,77.42
2018-07-30T14:31:55.274Z,77.84
2018-07-30T14:34:23.755Z,76.11
2018-07-30T14:36:52.051Z,76.75
2018-07-30T14:39:20.414Z,77.11
2018-07-30T14:41:48.677Z,78.12
2018-07-30T14:44:16.966Z,78.03
2018-07-30T14:46:45.347Z,79.07
2018-07-30T14:49:13.613Z,78.45
2018-07-30T14:51:42.266Z,78.65
2018-07-30T14:54:10.769Z,78.08
2018-07-30T14:56:39.045Z,77.85
2018-07-30T14:59:07.259Z,78.10
2018-07-30T15:01:35.711Z,78.84
2018-07-30T15:04:04.119Z,79.57
2018-07-30T15:06:32.470Z,79.01
2018-07-30T15:09:00.762Z,79.12
2018-07-30T15:11:29.085Z,78.57
2018-07-30T15:13:57.491Z,78.98
2018-07-30T15:16:25.620Z,80.02
2018-07-30T15:18:54.036Z,79.86
2018-07-30T15:21:22.223Z,79.49
2018-07-30T15:23:50.526Z,80.38
2018-07-30T15:26:18.865Z,80.46
2018-07-30T15:28:47.255Z,79.62
2018-07-30T15:31:15.535Z,79.17
2018-07-30T15:33:43.896Z,78.29
2018-07-30T15:36:12.219Z,78.10
2018-07-30T15:38:40.557Z,77.86
2018-07-30T15:41:09.028Z,78.46
2018-07-30T15:43:37.315Z,78.93
2018-07-30T15:46:05.650Z,79.62
2018-07-30T15:48:33.952Z,81.02
2018-07-30T15:51:02.387Z,79.85
2018-07-30T15:53:30.828Z,79.39
2018-07-30T15:55:59.192Z,80.99
2018-07-30T15:58:27.582Z,81.23
2018-07-30T16:00:55.757Z,81.35
2018-07-30T16:03:24.040Z,80.79
2018-07-30T16:05:52.351Z,80.73
2018-07-30T16:08:20.676Z,79.29
2018-07-30T16:10:48.904Z,78.44
2018-07-30T16:13:17.369Z,77.70
2018-07-30T16:15:45.724Z,77.72
2018-07-30T16:18:13.998Z,77.45
2018-07-30T16:20:42.421Z,78.47
2018-07-30T16:23:10.867Z,79.28
2018-07-30T16:25:39.346Z,80.18
2018-07-30T16:28:07.943Z,80.40
2018-07-30T16:30:36.183Z,80.74
2018-07-30T16:33:04.769Z,80.64
2018-07-30T16:35:33.079Z,80.50
2018-07-30T16:38:01.623Z,81.01
2018-07-30T16:40:29.903Z,80.79
2018-07-30T16:42:58.281Z,80.94
2018-07-30T16:45:26.566Z,81.21
2018-07-30T16:47:55.065Z,80.98
2018-07-30T16:50:23.404Z,80.72
2018-07-30T16:52:51.676Z,81.12
2018-07-30T16:55:20.001Z,81.27
2018-07-30T16:57:48.432Z,81.51
2018-07-30T17:08:00.677Z,80.61
2018-07-30T17:30:11.889Z,76.34
2018-07-30T17:45:21.205Z,77.33
2018-07-30T18:04:35.575Z,80.98
2018-07-30T18:07:22.817Z,82.00
2018-07-30T18:21:36.109Z,80.92
2018-07-30T18:28:15.286Z,79.88
2018-07-30T18:40:26.208Z,80.66
2018-07-30T18:45:00.493Z,81.46
2018-07-30T18:49:18.099Z,81.11
2018-07-30T19:00:45.003Z,80.65
2018-07-30T19:03:44.867Z,80.34
2018-07-30T19:06:28.386Z,80.67
2018-07-30T19:12:29.486Z,79.30
2018-07-30T19:53:28.420Z,82.67
2018-07-30T20:03:10.691Z,83.35
2018-07-30T20:06:10.624Z,83.50
2018-07-30T20:11:58.385Z,83.11
2018-07-30T20:24:10.831Z,84.95
2018-07-30T20:27:46.549Z,84.48
2018-07-30T20:30:48.277Z,84.55
2018-07-30T20:39:34.256Z,84.89
2018-07-30T20:42:15.915Z,85.62
2018-07-30T20:50:40.311Z,85.26
2018-07-30T20:53:42.157Z,85.76
2018-07-30T20:59:32.515Z,85.99
2018-07-30T21:02:28.737Z,85.93
2018-07-30T21:05:31.518Z,85.46
2018-07-30T21:08:30.334Z,86.92
2018-07-30T21:11:09.996Z,86.43
2018-07-30T21:14:09.697Z,86.30
2018-07-30T21:16:47.968Z,85.92
2018-07-30T21:19:41.291Z,85.99
2018-07-30T21:22:25.243Z,85.04
2018-07-30T21:25:09.777Z,85.27
2018-07-30T21:33:13.970Z,85.86
2018-07-30T21:37:35.999Z,85.39
2018-07-30T21:41:13.489Z,85.82
2018-07-30T21:54:29.616Z,85.43
2018-07-30T21:57:45.833Z,86.57
2018-07-30T22:05:01.431Z,85.96
2018-07-30T22:13:51.823Z,85.82
2018-07-30T22:23:09.819Z,86.13
2018-07-30T22:31:08.204Z,87.27
2018-07-30T22:34:02.128Z,87.74
2018-07-30T22:40:34.578Z,87.05
2018-07-30T22:43:13.020Z,86.36
2018-07-30T22:46:17.103Z,86.71
2018-07-30T22:55:19.778Z,86.54
2018-07-30T22:58:12.867Z,86.04
2018-07-30T23:04:00.548Z,85.96
2018-07-30T23:09:34.199Z,86.78
2018-07-30T23:27:49.164Z,90.51
2018-07-30T23:30:38.300Z,90.33
2018-07-30T23:34:11.015Z,89.66
2018-07-30T23:36:55.305Z,89.78
2018-07-30T23:42:53.785Z,89.68
2018-07-30T23:49:21.484Z,90.13
