createdAt,value
2022-11-29T00:01:32.821Z,10.03
2022-11-29T00:04:00.133Z,10.01
2022-11-29T00:06:29.207Z,9.93
2022-11-29T00:08:57.261Z,10.11
2022-11-29T00:11:46.001Z,10.15
2022-11-29T00:14:15.544Z,10.09
2022-11-29T00:16:42.360Z,9.97
2022-11-29T00:19:10.440Z,9.95
2022-11-29T00:21:37.900Z,9.97
2022-11-29T00:24:04.692Z,10.17
2022-11-29T00:26:31.344Z,10.16
2022-11-29T00:28:58.148Z,10.11
2022-11-29T00:31:30.786Z,10.11
2022-11-29T00:34:01.689Z,10.24
2022-11-29T00:36:28.742Z,9.94
2022-11-29T00:38:55.304Z,10.24
2022-11-29T00:41:22.260Z,10.26
2022-11-29T00:43:48.822Z,10.19
2022-11-29T00:46:15.419Z,10.04
2022-11-29T00:48:42.299Z,10.21
2022-11-29T00:51:09.223Z,10.17
2022-11-29T00:53:36.456Z,9.92
2022-11-29T00:56:04.024Z,10.08
2022-11-29T00:58:30.840Z,10.16
2022-11-29T01:00:57.490Z,10.36
2022-11-29T01:03:24.981Z,10.23
2022-11-29T01:05:52.034Z,10.25
2022-11-29T01:08:19.126Z,10.13
2022-11-29T01:10:45.989Z,10.12
2022-11-29T01:13:13.842Z,10.16
2022-11-29T01:15:40.631Z,10.05
2022-11-29T01:18:07.239Z,10.26
2022-11-29T01:20:33.757Z,10.12
2022-11-29T01:23:00.264Z,10.27
2022-11-29T01:25:27.221Z,10.35
2022-11-29T01:27:54.489Z,10.33
2022-11-29T01:30:21.466Z,10.25
2022-11-29T01:32:48.157Z,10.32
2022-11-29T01:35:14.687Z,10.27
2022-11-29T01:37:41.216Z,10.19
2022-11-29T01:40:08.415Z,10.00
2022-11-29T01:42:34.958Z,10.33
2022-11-29T01:45:33.719Z,10.03
2022-11-29T01:48:00.995Z,10.14
2022-11-29T01:50:27.568Z,10.29
2022-11-29T01:52:54.247Z,10.15
2022-11-29T01:55:21.309Z,10.19
2022-11-29T01:57:48.039Z,10.22
2022-11-29T02:00:17.353Z,10.29
2022-11-29T02:02:59.304Z,10.18
2022-11-29T02:05:25.860Z,10.21
2022-11-29T02:07:54.993Z,10.08
2022-11-29T02:10:31.841Z,10.32
2022-11-29T02:13:08.126Z,9.89
2022-11-29T02:16:07.292Z,9.92
2022-11-29T02:18:39.515Z,10.29
2022-11-29T02:21:08.826Z,10.34
2022-11-29T02:24:06.119Z,10.30
2022-11-29T02:27:17.374Z,10.33
2022-11-29T02:29:53.157Z,10.41
2022-11-29T02:32:38.006Z,10.37
2022-11-29T02:35:13.629Z,10.47
2022-11-29T02:37:45.948Z,10.45
2022-11-29T02:40:21.719Z,10.27
2022-11-29T02:43:10.055Z,10.23
2022-11-29T02:45:48.764Z,10.40
2022-11-29T02:48:42.760Z,10.31
2022-11-29T02:51:25.867Z,10.43
2022-11-29T02:54:02.009Z,10.52
2022-11-29T02:56:40.613Z,10.42
2022-11-29T02:59:26.124Z,10.38
2022-11-29T03:02:17.305Z,10.39
2022-11-29T03:04:51.740Z,10.44
2022-11-29T03:07:58.684Z,10.10
2022-11-29T03:10:37.139Z,10.23
2022-11-29T03:13:08.581Z,10.29
2022-11-29T03:15:59.785Z,10.37
2022-11-29T03:18:56.035Z,10.60
2022-11-29T03:21:22.569Z,10.55
2022-11-29T03:23:53.954Z,10.70
2022-11-29T03:26:38.284Z,10.39
2022-11-29T03:29:32.647Z,10.36
2022-11-29T03:32:10.213Z,10.31
2022-11-29T03:34:54.304Z,10.46
2022-11-29T03:37:45.820Z,10.42
2022-11-29T03:40:20.344Z,10.43
2022-11-29T03:43:30.884Z,10.31
2022-11-29T03:46:04.997Z,10.25
2022-11-29T03:48:39.051Z,10.37
2022-11-29T03:51:21.035Z,10.33
2022-11-29T03:53:56.728Z,10.53
2022-11-29T03:56:31.669Z,10.48
2022-11-29T03:59:19.300Z,10.48
2022-11-29T04:01:54.490Z,10.40
2022-11-29T04:04:47.940Z,10.21
2022-11-29T04:07:42.242Z,10.35
2022-11-29T04:10:21.501Z,10.17
2022-11-29T04:13:19.183Z,10.13
2022-11-29T04:16:19.987Z,10.00
2022-11-29T04:18:52.553Z,10.11
2022-11-29T04:22:00.332Z,10.09
2022-11-29T04:24:56.588Z,10.05
2022-11-29T04:27:34.297Z,10.02
2022-11-29T04:30:03.470Z,9.92
2022-11-29T04:32:54.788Z,9.89
2022-11-29T04:35:34.524Z,10.13
2022-11-29T04:38:09.936Z,10.10
2022-11-29T04:40:43.435Z,9.99
2022-11-29T04:43:12.906Z,10.26
2022-11-29T04:45:44.682Z,10.11
2022-11-29T04:48:22.255Z,10.04
2022-11-29T04:51:20.656Z,9.86
2022-11-29T04:53:56.793Z,10.00
2022-11-29T04:56:47.092Z,9.94
2022-11-29T04:59:19.808Z,10.05
2022-11-29T05:02:05.594Z,9.73
2022-11-29T05:04:56.863Z,9.89
2022-11-29T05:07:54.311Z,9.85
2022-11-29T05:10:45.106Z,9.85
2022-11-29T05:13:28.138Z,9.87
2022-11-29T05:16:13.815Z,9.77
2022-11-29T05:19:01.410Z,9.59
2022-11-29T05:21:49.868Z,9.88
2022-11-29T05:24:38.080Z,9.86
2022-11-29T05:27:23.505Z,9.77
2022-11-29T05:29:59.696Z,9.69
2022-11-29T05:32:53.858Z,9.52
2022-11-29T05:35:48.039Z,9.59
2022-11-29T05:38:24.486Z,9.49
2022-11-29T05:41:09.253Z,9.43
2022-11-29T05:44:12.669Z,9.50
2022-11-29T05:47:11.807Z,9.55
2022-11-29T05:49:41.154Z,9.64
2022-11-29T05:52:13.930Z,9.43
2022-11-29T05:55:11.736Z,9.56
2022-11-29T05:57:57.222Z,9.50
2022-11-29T06:00:26.995Z,9.42
2022-11-29T06:03:00.468Z,9.39
2022-11-29T06:05:42.408Z,9.43
2022-11-29T06:08:36.608Z,9.47
2022-11-29T06:11:13.816Z,9.37
2022-11-29T06:14:02.587Z,9.56
2022-11-29T06:17:26.539Z,9.57
2022-11-29T06:20:19.172Z,9.51
2022-11-29T06:22:50.542Z,9.45
2022-11-29T06:25:17.724Z,9.55
2022-11-29T06:28:22.528Z,9.43
2022-11-29T06:31:02.991Z,9.57
2022-11-29T06:33:42.058Z,9.56
2022-11-29T06:36:29.615Z,9.71
2022-11-29T06:38:56.444Z,9.80
2022-11-29T06:41:24.333Z,9.65
2022-11-29T06:43:51.187Z,9.56
2022-11-29T06:46:45.516Z,9.82
2022-11-29T06:49:26.978Z,9.84
2022-11-29T06:52:27.420Z,9.80
2022-11-29T06:55:09.478Z,9.59
2022-11-29T06:57:47.847Z,9.68
2022-11-29T07:00:27.170Z,9.64
2022-11-29T07:03:00.667Z,9.56
2022-11-29T07:05:35.161Z,9.57
2022-11-29T07:08:10.891Z,9.59
2022-11-29T07:10:40.994Z,9.70
2022-11-29T07:13:07.730Z,9.54
2022-11-29T07:15:36.861Z,9.72
2022-11-29T07:18:17.236Z,9.73
2022-11-29T07:21:11.653Z,9.89
2022-11-29T07:23:57.629Z,9.74
2022-11-29T07:26:35.231Z,9.95
2022-11-29T07:29:20.730Z,9.95
2022-11-29T07:31:56.530Z,9.96
2022-11-29T07:34:29.316Z,10.09
2022-11-29T07:37:19.837Z,9.98
2022-11-29T07:39:46.358Z,9.91
2022-11-29T07:42:25.904Z,9.92
2022-11-29T07:45:24.812Z,10.10
2022-11-29T07:47:51.756Z,9.94
2022-11-29T07:50:18.902Z,10.04
2022-11-29T07:52:45.684Z,10.01
2022-11-29T07:55:19.150Z,10.00
2022-11-29T07:57:46.213Z,9.99
2022-11-29T08:00:13.878Z,9.76
2022-11-29T08:02:41.004Z,10.02
2022-11-29T08:05:08.804Z,10.00
2022-11-29T08:07:36.743Z,10.09
2022-11-29T08:10:05.438Z,9.87
2022-11-29T08:12:32.102Z,9.98
2022-11-29T08:14:58.610Z,10.10
2022-11-29T08:17:26.055Z,10.00
2022-11-29T08:19:52.945Z,10.06
2022-11-29T08:22:19.645Z,10.18
2022-11-29T08:24:46.711Z,10.22
2022-11-29T08:27:13.630Z,10.28
2022-11-29T08:29:40.132Z,10.22
2022-11-29T08:32:06.808Z,10.18
2022-11-29T08:34:33.415Z,10.16
2022-11-29T08:36:59.926Z,10.22
2022-11-29T08:39:26.566Z,10.02
2022-11-29T08:41:53.104Z,10.07
2022-11-29T08:44:19.689Z,10.13
2022-11-29T08:47:04.661Z,10.11
2022-11-29T08:49:31.410Z,10.28
2022-11-29T08:52:17.889Z,10.25
2022-11-29T08:54:44.963Z,10.15
2022-11-29T08:57:40.720Z,10.23
2022-11-29T08:59:58.380Z,10.30
2022-11-29T09:02:24.956Z,10.26
2022-11-29T09:04:51.601Z,10.31
2022-11-29T09:07:18.509Z,10.43
2022-11-29T09:09:45.031Z,10.43
2022-11-29T09:12:11.531Z,10.44
2022-11-29T09:14:38.300Z,10.49
2022-11-29T09:17:04.805Z,10.44
2022-11-29T09:19:31.426Z,10.44
2022-11-29T09:21:58.059Z,10.46
2022-11-29T09:24:24.601Z,10.44
2022-11-29T09:26:51.436Z,10.44
2022-11-29T09:29:18.311Z,10.34
2022-11-29T09:31:45.336Z,10.36
2022-11-29T09:34:16.433Z,10.46
2022-11-29T09:36:45.844Z,10.70
2022-11-29T09:39:12.509Z,10.68
2022-11-29T09:41:41.962Z,10.74
2022-11-29T09:44:46.698Z,10.53
2022-11-29T09:47:35.377Z,10.61
2022-11-29T09:50:20.242Z,10.71
2022-11-29T09:53:12.879Z,10.91
2022-11-29T09:55:48.164Z,10.89
2022-11-29T09:58:21.564Z,10.70
2022-11-29T10:01:05.403Z,10.80
2022-11-29T10:03:35.001Z,10.99
2022-11-29T10:06:14.424Z,10.84
2022-11-29T10:08:46.953Z,10.97
2022-11-29T10:11:13.560Z,11.06
2022-11-29T10:13:45.897Z,11.13
2022-11-29T10:16:19.724Z,10.67
2022-11-29T10:19:12.632Z,10.70
2022-11-29T10:21:42.954Z,10.37
2022-11-29T10:24:20.543Z,10.76
2022-11-29T10:26:47.218Z,10.97
2022-11-29T10:29:15.616Z,11.03
2022-11-29T10:31:49.522Z,10.94
2022-11-29T10:34:21.351Z,11.19
2022-11-29T10:36:59.614Z,11.35
2022-11-29T10:39:42.220Z,11.38
2022-11-29T10:42:38.933Z,11.16
2022-11-29T10:45:15.047Z,11.25
2022-11-29T10:47:41.716Z,11.38
2022-11-29T10:50:16.943Z,11.01
2022-11-29T10:52:43.966Z,11.20
2022-11-29T10:55:14.757Z,11.34
2022-11-29T10:58:11.235Z,11.31
2022-11-29T11:00:50.770Z,11.35
2022-11-29T11:03:31.089Z,11.10
2022-11-29T11:06:18.986Z,11.07
2022-11-29T11:08:54.467Z,11.06
2022-11-29T11:11:33.701Z,11.15
2022-11-29T11:14:06.717Z,11.04
2022-11-29T11:16:37.347Z,11.19
2022-11-29T11:19:33.350Z,11.34
2022-11-29T11:22:02.311Z,11.38
2022-11-29T11:24:31.714Z,11.44
2022-11-29T11:26:59.123Z,11.37
2022-11-29T11:29:35.218Z,11.40
2022-11-29T11:32:02.085Z,11.17
2022-11-29T11:34:38.752Z,11.01
2022-11-29T11:37:20.307Z,10.82
2022-11-29T11:39:49.880Z,11.04
2022-11-29T11:42:37.983Z,10.96
2022-11-29T11:45:13.302Z,11.21
2022-11-29T11:47:51.097Z,11.25
2022-11-29T11:50:28.496Z,11.29
2022-11-29T11:53:23.561Z,10.77
2022-11-29T11:56:16.612Z,10.83
2022-11-29T11:58:56.889Z,10.78
2022-11-29T12:01:39.220Z,10.76
2022-11-29T12:04:19.099Z,11.03
2022-11-29T12:06:56.283Z,10.94
2022-11-29T12:09:37.750Z,10.97
2022-11-29T12:12:15.029Z,10.90
2022-11-29T12:14:48.040Z,10.97
2022-11-29T12:17:33.812Z,11.01
2022-11-29T12:20:05.923Z,11.18
2022-11-29T12:22:46.617Z,11.02
2022-11-29T12:25:23.455Z,11.07
2022-11-29T12:27:50.991Z,10.97
2022-11-29T12:30:18.930Z,10.96
2022-11-29T12:32:57.896Z,10.88
2022-11-29T12:35:30.215Z,10.75
2022-11-29T12:38:28.064Z,10.60
2022-11-29T12:41:16.317Z,10.90
2022-11-29T12:44:05.565Z,10.90
2022-11-29T12:46:33.202Z,10.87
2022-11-29T12:49:20.718Z,11.00
2022-11-29T12:52:12.300Z,10.84
2022-11-29T12:54:38.829Z,10.76
2022-11-29T12:57:18.371Z,10.80
2022-11-29T13:00:05.927Z,11.06
2022-11-29T13:03:11.688Z,11.10
2022-11-29T13:05:59.729Z,11.01
2022-11-29T13:08:47.814Z,10.77
2022-11-29T13:11:36.354Z,11.26
2022-11-29T13:14:42.056Z,10.84
2022-11-29T13:17:35.379Z,10.93
2022-11-29T13:20:22.290Z,11.11
2022-11-29T13:23:05.244Z,11.15
2022-11-29T13:25:39.207Z,11.26
2022-11-29T13:28:40.464Z,11.30
2022-11-29T13:31:12.760Z,11.12
2022-11-29T13:34:08.887Z,11.29
2022-11-29T13:36:43.933Z,11.33
2022-11-29T13:39:32.545Z,11.38
2022-11-29T13:42:12.949Z,10.99
2022-11-29T13:44:57.720Z,11.05
2022-11-29T13:47:26.005Z,11.28
2022-11-29T13:50:07.538Z,11.09
2022-11-29T13:52:47.856Z,11.20
2022-11-29T13:55:23.039Z,11.07
2022-11-29T13:58:16.765Z,10.81
2022-11-29T14:00:44.571Z,10.93
2022-11-29T14:03:23.448Z,10.64
2022-11-29T14:05:52.221Z,10.67
2022-11-29T14:08:47.721Z,10.67
2022-11-29T14:11:17.630Z,10.63
2022-11-29T14:13:59.421Z,10.95
2022-11-29T14:16:33.926Z,10.91
2022-11-29T14:19:03.675Z,10.70
2022-11-29T14:22:05.609Z,11.19
2022-11-29T14:24:32.132Z,10.86
2022-11-29T14:27:12.257Z,10.78
2022-11-29T14:29:50.859Z,10.95
2022-11-29T14:32:32.530Z,10.90
2022-11-29T14:35:17.932Z,11.01
2022-11-29T14:38:29.238Z,10.95
2022-11-29T14:41:13.371Z,11.06
2022-11-29T14:43:43.295Z,11.10
2022-11-29T14:46:16.395Z,11.06
2022-11-29T14:48:57.490Z,10.76
2022-11-29T14:51:27.381Z,10.89
2022-11-29T14:54:19.757Z,10.96
2022-11-29T14:56:47.470Z,10.84
2022-11-29T14:59:52.606Z,10.67
2022-11-29T15:02:37.940Z,10.89
2022-11-29T15:05:33.249Z,10.82
2022-11-29T15:07:59.841Z,10.53
2022-11-29T15:10:30.196Z,10.84
2022-11-29T15:12:59.777Z,10.84
2022-11-29T15:15:32.213Z,11.09
2022-11-29T15:18:17.246Z,11.05
2022-11-29T15:20:56.097Z,10.58
2022-11-29T15:23:22.881Z,10.76
2022-11-29T15:25:52.133Z,10.77
2022-11-29T15:28:20.973Z,10.63
2022-11-29T15:30:49.854Z,10.62
2022-11-29T15:33:22.605Z,10.49
2022-11-29T15:35:54.788Z,10.56
2022-11-29T15:38:23.808Z,10.69
2022-11-29T15:40:53.110Z,10.52
2022-11-29T15:43:30.549Z,10.71
2022-11-29T15:45:58.210Z,10.61
2022-11-29T15:48:27.004Z,10.22
2022-11-29T15:50:53.590Z,10.51
2022-11-29T15:53:47.524Z,10.39
2022-11-29T15:56:29.884Z,10.55
2022-11-29T15:59:01.992Z,10.31
2022-11-29T16:01:28.904Z,10.36
2022-11-29T16:03:58.076Z,10.35
2022-11-29T16:06:28.236Z,10.39
2022-11-29T16:08:55.317Z,10.47
2022-11-29T16:11:24.846Z,10.52
2022-11-29T16:14:18.075Z,10.43
2022-11-29T16:16:47.483Z,10.38
2022-11-29T16:19:34.513Z,10.43
2022-11-29T16:22:24.251Z,10.38
2022-11-29T16:25:02.800Z,10.64
2022-11-29T16:27:33.644Z,10.31
2022-11-29T16:30:01.494Z,10.51
2022-11-29T16:32:37.204Z,10.40
2022-11-29T16:35:14.040Z,10.46
2022-11-29T16:37:43.474Z,10.72
2022-11-29T16:40:35.397Z,10.45
2022-11-29T16:43:06.679Z,10.51
2022-11-29T16:45:33.921Z,10.37
2022-11-29T16:48:02.782Z,10.26
2022-11-29T16:50:31.748Z,10.24
2022-11-29T16:53:37.823Z,10.71
2022-11-29T16:56:05.670Z,10.38
2022-11-29T16:58:35.464Z,10.44
2022-11-29T17:01:29.899Z,10.25
2022-11-29T17:03:59.406Z,10.43
2022-11-29T17:06:28.039Z,10.46
2022-11-29T17:08:57.375Z,10.56
2022-11-29T17:11:23.997Z,10.51
2022-11-29T17:13:50.972Z,10.39
2022-11-29T17:16:20.253Z,10.64
2022-11-29T17:18:47.244Z,10.58
2022-11-29T17:21:21.941Z,10.33
2022-11-29T17:23:48.991Z,10.31
2022-11-29T17:26:15.826Z,10.47
2022-11-29T17:28:47.441Z,10.63
2022-11-29T17:31:19.478Z,10.59
2022-11-29T17:33:46.431Z,10.57
2022-11-29T17:36:16.660Z,10.84
2022-11-29T17:38:44.629Z,10.61
2022-11-29T17:41:13.658Z,10.37
2022-11-29T17:43:40.789Z,10.38
2022-11-29T17:46:12.880Z,10.12
2022-11-29T17:48:39.700Z,10.35
2022-11-29T17:51:22.862Z,10.39
2022-11-29T17:53:54.722Z,10.36
2022-11-29T17:56:23.914Z,10.40
2022-11-29T17:58:55.539Z,10.31
2022-11-29T18:01:24.936Z,10.11
2022-11-29T18:03:53.900Z,10.28
2022-11-29T18:06:22.965Z,10.24
2022-11-29T18:08:53.840Z,10.18
2022-11-29T18:11:22.787Z,10.10
2022-11-29T18:13:49.799Z,10.36
2022-11-29T18:16:19.325Z,10.13
2022-11-29T18:18:47.031Z,10.23
2022-11-29T18:21:14.453Z,10.42
2022-11-29T18:23:43.530Z,10.15
2022-11-29T18:26:16.135Z,10.21
2022-11-29T18:28:44.415Z,10.23
2022-11-29T18:31:15.929Z,10.07
2022-11-29T18:33:44.864Z,10.27
2022-11-29T18:36:14.398Z,10.36
2022-11-29T18:38:43.009Z,10.18
2022-11-29T18:41:21.213Z,10.03
2022-11-29T18:43:48.931Z,10.27
2022-11-29T18:46:18.546Z,10.37
2022-11-29T18:48:46.507Z,10.20
2022-11-29T18:51:15.484Z,10.51
2022-11-29T18:53:43.388Z,10.61
2022-11-29T18:56:17.301Z,10.67
2022-11-29T18:58:46.310Z,10.52
2022-11-29T19:01:18.893Z,10.33
2022-11-29T19:03:47.525Z,10.35
2022-11-29T19:06:16.241Z,10.44
2022-11-29T19:08:43.483Z,10.52
2022-11-29T19:11:19.408Z,10.59
2022-11-29T19:13:46.616Z,10.59
2022-11-29T19:16:16.270Z,10.36
2022-11-29T19:18:43.734Z,10.23
2022-11-29T19:21:13.059Z,10.31
2022-11-29T19:23:40.532Z,10.15
2022-11-29T19:26:12.409Z,10.11
2022-11-29T19:28:41.336Z,10.18
2022-11-29T19:31:09.178Z,10.28
2022-11-29T19:33:37.437Z,10.29
2022-11-29T19:36:13.214Z,10.23
2022-11-29T19:38:40.424Z,10.28
2022-11-29T19:41:11.707Z,10.32
2022-11-29T19:43:38.530Z,10.26
2022-11-29T19:46:12.703Z,10.23
2022-11-29T19:48:40.083Z,10.19
2022-11-29T19:51:07.682Z,10.10
2022-11-29T19:53:35.138Z,9.97
2022-11-29T19:56:14.585Z,9.91
2022-11-29T19:58:41.564Z,10.07
2022-11-29T20:01:10.699Z,9.97
2022-11-29T20:03:37.924Z,9.98
2022-11-29T20:06:04.600Z,10.00
2022-11-29T20:08:31.205Z,9.99
2022-11-29T20:11:09.762Z,10.01
2022-11-29T20:13:37.784Z,10.02
2022-11-29T20:16:06.083Z,10.01
2022-11-29T20:18:33.839Z,10.15
2022-11-29T20:21:12.037Z,10.08
2022-11-29T20:23:39.807Z,10.27
2022-11-29T20:26:10.508Z,10.11
2022-11-29T20:28:37.264Z,10.15
2022-11-29T20:31:13.087Z,10.06
2022-11-29T20:33:41.454Z,10.04
2022-11-29T20:36:30.820Z,10.05
2022-11-29T20:39:07.436Z,10.11
2022-11-29T20:41:53.865Z,10.20
2022-11-29T20:44:31.537Z,10.10
2022-11-29T20:46:59.496Z,10.14
2022-11-29T20:49:26.280Z,10.16
2022-11-29T20:52:02.513Z,10.38
2022-11-29T20:54:29.136Z,10.35
2022-11-29T20:56:55.662Z,10.44
2022-11-29T20:59:22.272Z,10.30
2022-11-29T21:01:48.883Z,10.10
2022-11-29T21:04:18.936Z,10.27
2022-11-29T21:06:48.255Z,10.16
2022-11-29T21:09:14.741Z,10.18
2022-11-29T21:11:41.508Z,10.25
2022-11-29T21:14:09.187Z,10.26
2022-11-29T21:16:35.862Z,10.05
2022-11-29T21:19:02.907Z,10.07
2022-11-29T21:21:48.215Z,9.92
2022-11-29T21:24:29.340Z,10.05
2022-11-29T21:26:56.203Z,10.12
2022-11-29T21:29:23.641Z,9.96
2022-11-29T21:31:52.812Z,10.01
2022-11-29T21:34:20.767Z,9.85
2022-11-29T21:36:58.831Z,10.02
2022-11-29T21:39:35.139Z,9.86
2022-11-29T21:42:01.970Z,9.87
2022-11-29T21:44:28.487Z,9.92
2022-11-29T21:46:55.189Z,9.77
2022-11-29T21:49:21.905Z,9.83
2022-11-29T21:51:48.402Z,10.12
2022-11-29T21:54:14.947Z,9.92
2022-11-29T21:56:41.616Z,9.85
2022-11-29T21:59:08.118Z,9.76
2022-11-29T22:01:34.877Z,9.79
2022-11-29T22:04:01.593Z,9.83
2022-11-29T22:06:29.430Z,9.79
2022-11-29T22:08:56.411Z,9.93
2022-11-29T22:11:34.202Z,9.60
2022-11-29T22:14:21.133Z,9.72
2022-11-29T22:16:52.016Z,9.61
2022-11-29T22:19:21.025Z,9.55
2022-11-29T22:21:52.731Z,9.88
2022-11-29T22:24:22.047Z,9.81
2022-11-29T22:26:49.697Z,9.86
2022-11-29T22:29:16.958Z,9.57
2022-11-29T22:31:45.402Z,9.46
2022-11-29T22:34:12.474Z,9.64
2022-11-29T22:36:40.094Z,9.65
2022-11-29T22:39:07.713Z,9.87
2022-11-29T22:41:35.557Z,9.96
2022-11-29T22:44:03.114Z,9.73
2022-11-29T22:46:29.850Z,9.82
2022-11-29T22:48:57.980Z,9.82
2022-11-29T22:51:27.844Z,9.58
2022-11-29T22:53:56.305Z,9.83
2022-11-29T22:56:24.775Z,9.53
2022-11-29T22:58:52.019Z,9.84
2022-11-29T23:01:21.367Z,9.73
2022-11-29T23:03:53.916Z,9.75
2022-11-29T23:06:23.375Z,9.71
2022-11-29T23:08:51.788Z,9.49
2022-11-29T23:11:21.067Z,9.53
2022-11-29T23:13:48.121Z,9.51
2022-11-29T23:16:24.289Z,9.74
2022-11-29T23:18:51.715Z,9.60
2022-11-29T23:21:23.775Z,9.59
2022-11-29T23:23:55.991Z,9.61
2022-11-29T23:26:28.473Z,9.41
2022-11-29T23:28:55.572Z,9.31
2022-11-29T23:31:23.416Z,9.57
2022-11-29T23:33:50.761Z,9.50
2022-11-29T23:36:17.576Z,9.44
2022-11-29T23:38:44.485Z,9.40
2022-11-29T23:41:11.741Z,9.30
2022-11-29T23:43:40.431Z,9.52
2022-11-29T23:46:14.293Z,9.52
2022-11-29T23:48:40.955Z,9.40
2022-11-29T23:51:07.796Z,9.45
2022-11-29T23:53:34.404Z,9.47
2022-11-29T23:56:03.649Z,9.56
2022-11-29T23:58:31.434Z,9.38
