createdAt,value
2022-11-02T00:01:55.961Z,2.97
2022-11-02T00:04:41.201Z,2.95
2022-11-02T00:07:26.846Z,3.38
2022-11-02T00:10:11.756Z,2.70
2022-11-02T00:12:57.201Z,2.90
2022-11-02T00:15:42.304Z,3.35
2022-11-02T00:18:27.395Z,2.42
2022-11-02T00:21:13.252Z,2.88
2022-11-02T00:28:22.713Z,2.67
2022-11-02T00:31:07.757Z,2.25
2022-11-02T00:33:53.101Z,2.60
2022-11-02T00:36:38.424Z,3.30
2022-11-02T00:39:23.306Z,2.63
2022-11-02T00:42:08.355Z,3.00
2022-11-02T00:44:53.667Z,3.08
2022-11-02T00:47:38.648Z,2.63
2022-11-02T00:50:23.482Z,3.17
2022-11-02T00:53:08.441Z,3.40
2022-11-02T00:55:53.669Z,3.22
2022-11-02T00:58:39.322Z,2.67
2022-11-02T01:01:24.591Z,2.75
2022-11-02T01:04:09.826Z,3.05
2022-11-02T01:06:55.346Z,3.25
2022-11-02T01:09:41.055Z,3.20
2022-11-02T01:12:26.426Z,2.92
2022-11-02T01:15:11.363Z,2.60
2022-11-02T01:17:56.770Z,2.83
2022-11-02T01:20:41.967Z,3.13
2022-11-02T01:23:27.119Z,3.08
2022-11-02T01:26:12.206Z,2.67
2022-11-02T01:28:57.341Z,2.85
2022-11-02T01:31:42.607Z,3.13
2022-11-02T01:34:27.710Z,2.70
2022-11-02T01:37:12.856Z,2.88
2022-11-02T01:40:17.810Z,3.10
2022-11-02T01:43:25.111Z,3.35
2022-11-02T01:46:10.872Z,2.85
2022-11-02T01:49:02.334Z,2.80
2022-11-02T01:52:22.616Z,2.60
2022-11-02T01:55:16.405Z,3.92
2022-11-02T01:58:09.867Z,3.15
2022-11-02T02:01:56.812Z,2.78
2022-11-02T02:04:44.011Z,3.17
2022-11-02T02:07:31.304Z,2.80
2022-11-02T02:10:17.187Z,3.08
2022-11-02T02:13:05.655Z,2.97
2022-11-02T02:16:15.649Z,3.65
2022-11-02T02:19:05.203Z,2.83
2022-11-02T02:22:15.969Z,3.13
2022-11-02T02:28:21.683Z,3.20
2022-11-02T02:34:56.298Z,2.70
2022-11-02T02:37:45.930Z,3.03
2022-11-02T02:40:35.958Z,2.92
2022-11-02T02:43:29.173Z,3.85
2022-11-02T02:46:23.599Z,2.88
2022-11-02T02:49:12.616Z,2.97
2022-11-02T02:51:59.914Z,2.88
2022-11-02T02:54:47.152Z,2.92
2022-11-02T02:57:35.266Z,2.70
2022-11-02T03:00:20.537Z,2.75
2022-11-02T03:03:15.885Z,2.30
2022-11-02T03:06:10.099Z,2.97
2022-11-02T03:09:02.475Z,2.97
2022-11-02T03:12:01.718Z,2.42
2022-11-02T03:14:47.087Z,2.90
2022-11-02T03:17:40.324Z,3.10
2022-11-02T03:20:33.491Z,2.75
2022-11-02T03:23:28.764Z,3.10
2022-11-02T03:26:26.175Z,3.10
2022-11-02T03:29:18.676Z,2.97
2022-11-02T03:32:09.152Z,2.72
2022-11-02T03:34:57.939Z,2.78
2022-11-02T03:37:49.695Z,2.90
2022-11-02T03:40:40.666Z,2.97
2022-11-02T03:43:26.502Z,2.42
2022-11-02T03:46:12.493Z,3.30
2022-11-02T03:48:57.497Z,2.60
2022-11-02T03:51:45.071Z,3.08
2022-11-02T03:54:41.832Z,3.35
2022-11-02T04:01:11.108Z,3.13
2022-11-02T04:03:56.739Z,2.78
2022-11-02T04:06:42.828Z,2.85
2022-11-02T04:09:28.224Z,2.90
2022-11-02T04:12:13.602Z,3.00
2022-11-02T04:14:58.920Z,2.97
2022-11-02T04:17:44.460Z,2.80
2022-11-02T04:20:29.412Z,3.22
2022-11-02T04:23:14.915Z,3.40
2022-11-02T04:26:00.179Z,2.92
2022-11-02T04:28:45.476Z,3.15
2022-11-02T04:31:31.234Z,3.17
2022-11-02T04:34:16.723Z,3.08
2022-11-02T04:37:01.968Z,3.20
2022-11-02T04:39:47.001Z,2.92
2022-11-02T04:42:32.130Z,3.40
2022-11-02T04:45:17.444Z,3.35
2022-11-02T04:48:20.730Z,3.30
2022-11-02T04:51:05.977Z,3.45
2022-11-02T04:53:53.406Z,3.13
2022-11-02T04:56:38.640Z,3.10
2022-11-02T04:59:23.993Z,2.85
2022-11-02T05:02:09.238Z,3.10
2022-11-02T05:04:54.529Z,2.80
2022-11-02T05:07:40.161Z,3.58
2022-11-02T05:10:25.395Z,3.15
2022-11-02T05:13:10.844Z,2.60
2022-11-02T05:15:57.241Z,2.92
2022-11-02T05:18:43.064Z,3.15
2022-11-02T05:21:28.212Z,2.88
2022-11-02T05:24:13.138Z,3.17
2022-11-02T05:26:58.633Z,3.03
2022-11-02T05:29:43.901Z,3.33
2022-11-02T05:33:00.927Z,2.90
2022-11-02T05:39:12.051Z,2.97
2022-11-02T05:41:57.505Z,2.90
2022-11-02T05:44:42.937Z,2.90
2022-11-02T05:47:28.148Z,2.97
2022-11-02T05:50:13.754Z,2.97
2022-11-02T05:52:59.029Z,3.25
2022-11-02T05:55:43.849Z,2.88
2022-11-02T05:58:28.985Z,3.22
2022-11-02T06:01:14.402Z,2.90
2022-11-02T06:03:59.827Z,3.30
2022-11-02T06:06:45.260Z,2.70
2022-11-02T06:09:30.246Z,2.83
2022-11-02T06:12:15.626Z,2.88
2022-11-02T06:15:00.641Z,2.92
2022-11-02T06:17:46.011Z,2.58
2022-11-02T06:20:31.041Z,2.70
2022-11-02T06:23:16.391Z,2.75
2022-11-02T06:26:02.229Z,2.75
2022-11-02T06:28:47.066Z,2.45
2022-11-02T06:31:31.941Z,2.53
2022-11-02T06:34:17.334Z,2.60
2022-11-02T06:37:02.506Z,2.95
2022-11-02T06:39:48.119Z,3.13
2022-11-02T06:42:36.983Z,2.60
2022-11-02T06:45:30.014Z,2.53
2022-11-02T06:48:15.501Z,2.55
2022-11-02T06:54:37.476Z,3.00
2022-11-02T06:57:22.863Z,2.67
2022-11-02T07:00:15.555Z,2.90
2022-11-02T07:03:06.157Z,2.70
2022-11-02T07:05:52.539Z,2.53
2022-11-02T07:08:37.955Z,4.78
2022-11-02T07:11:22.864Z,2.65
2022-11-02T07:14:08.059Z,2.47
2022-11-02T07:16:53.250Z,2.70
2022-11-02T07:19:38.087Z,3.28
2022-11-02T07:22:23.158Z,2.90
2022-11-02T07:25:08.745Z,2.70
2022-11-02T07:27:59.039Z,2.95
2022-11-02T07:30:44.388Z,2.85
2022-11-02T07:33:29.556Z,3.33
2022-11-02T07:36:14.522Z,3.38
2022-11-02T07:39:00.625Z,3.00
2022-11-02T07:41:50.815Z,3.03
2022-11-02T07:44:37.409Z,2.80
2022-11-02T07:47:22.415Z,3.30
2022-11-02T07:50:07.647Z,2.80
2022-11-02T07:52:55.228Z,2.70
2022-11-02T07:55:40.451Z,3.05
2022-11-02T07:58:26.057Z,3.13
2022-11-02T08:01:11.331Z,3.13
2022-11-02T08:03:57.770Z,2.67
2022-11-02T08:06:43.205Z,2.70
2022-11-02T08:09:28.536Z,2.83
2022-11-02T08:12:13.557Z,2.60
2022-11-02T08:15:01.239Z,2.83
2022-11-02T08:18:14.195Z,2.83
2022-11-02T08:20:59.582Z,3.60
2022-11-02T08:23:44.572Z,3.30
2022-11-02T08:26:29.661Z,2.80
2022-11-02T08:29:14.688Z,2.78
2022-11-02T08:31:59.564Z,2.55
2022-11-02T08:34:44.609Z,3.35
2022-11-02T08:37:30.067Z,2.90
2022-11-02T08:40:15.429Z,2.63
2022-11-02T08:43:02.595Z,2.88
2022-11-02T08:46:13.730Z,2.78
2022-11-02T08:48:53.542Z,2.92
2022-11-02T08:51:38.326Z,3.25
2022-11-02T08:54:23.687Z,2.65
2022-11-02T08:57:08.543Z,2.45
2022-11-02T08:59:53.608Z,2.65
2022-11-02T09:02:38.899Z,2.78
2022-11-02T09:05:24.305Z,3.20
2022-11-02T09:08:17.376Z,2.50
2022-11-02T09:11:03.583Z,2.88
2022-11-02T09:13:52.813Z,3.35
2022-11-02T09:16:45.324Z,3.10
2022-11-02T09:19:30.674Z,11.73
2022-11-02T09:22:16.069Z,2.80
2022-11-02T09:25:01.501Z,2.50
2022-11-02T09:27:50.401Z,2.83
2022-11-02T09:30:37.994Z,3.05
2022-11-02T09:33:23.411Z,2.85
2022-11-02T09:36:08.552Z,2.58
2022-11-02T09:38:53.412Z,2.50
2022-11-02T09:41:56.816Z,2.50
2022-11-02T09:44:56.888Z,2.72
2022-11-02T09:51:37.925Z,2.80
2022-11-02T09:54:32.633Z,2.75
2022-11-02T09:57:27.496Z,2.92
2022-11-02T10:00:14.389Z,2.70
2022-11-02T10:03:16.330Z,2.80
2022-11-02T10:06:12.264Z,2.72
2022-11-02T10:09:09.311Z,2.83
2022-11-02T10:12:23.211Z,2.90
2022-11-02T10:15:18.542Z,2.53
2022-11-02T10:18:04.999Z,2.65
2022-11-02T10:20:54.034Z,2.33
2022-11-02T10:23:49.816Z,2.42
2022-11-02T10:26:37.439Z,2.95
2022-11-02T10:29:45.010Z,2.92
2022-11-02T10:32:36.461Z,2.75
2022-11-02T10:35:45.762Z,2.90
2022-11-02T10:38:45.525Z,2.67
2022-11-02T10:41:40.085Z,3.00
2022-11-02T10:44:56.412Z,2.70
2022-11-02T10:47:53.522Z,2.70
2022-11-02T10:51:07.355Z,2.90
2022-11-02T10:53:53.319Z,2.58
2022-11-02T10:56:39.610Z,2.40
2022-11-02T10:59:24.563Z,2.42
2022-11-02T11:02:14.620Z,2.30
2022-11-02T11:05:13.672Z,4.82
2022-11-02T11:08:00.568Z,2.55
2022-11-02T11:10:45.861Z,2.58
2022-11-02T11:16:39.762Z,2.45
2022-11-02T11:19:40.603Z,2.35
2022-11-02T11:22:29.441Z,3.65
2022-11-02T11:25:27.629Z,2.42
2022-11-02T11:28:31.311Z,2.42
2022-11-02T11:31:17.830Z,2.47
2022-11-02T11:34:03.042Z,2.90
2022-11-02T11:36:48.493Z,2.67
2022-11-02T11:39:44.950Z,2.78
2022-11-02T11:42:35.459Z,2.63
2022-11-02T11:45:22.562Z,2.35
2022-11-02T11:48:27.134Z,2.40
2022-11-02T11:51:31.057Z,2.80
2022-11-02T11:54:30.588Z,2.67
2022-11-02T11:57:31.141Z,2.53
2022-11-02T12:00:28.215Z,2.33
2022-11-02T12:03:14.008Z,2.55
2022-11-02T12:06:28.581Z,2.30
2022-11-02T12:09:30.593Z,2.38
2022-11-02T12:12:29.004Z,2.50
2022-11-02T12:15:22.688Z,2.50
2022-11-02T12:18:22.999Z,2.63
2022-11-02T12:21:20.780Z,2.70
2022-11-02T12:24:08.761Z,2.10
2022-11-02T12:27:04.265Z,1.90
2022-11-02T12:29:59.988Z,2.08
2022-11-02T12:33:07.337Z,2.38
2022-11-02T12:36:16.157Z,2.72
2022-11-02T12:39:07.320Z,2.13
2022-11-02T12:42:00.293Z,1.98
2022-11-02T12:45:04.321Z,2.50
2022-11-02T12:48:05.137Z,2.15
2022-11-02T12:50:57.367Z,2.67
2022-11-02T12:53:48.624Z,2.10
2022-11-02T12:56:51.638Z,2.20
2022-11-02T12:59:40.453Z,2.60
2022-11-02T13:02:51.458Z,2.50
2022-11-02T13:05:46.951Z,2.53
2022-11-02T13:09:24.188Z,2.38
2022-11-02T13:12:35.488Z,2.60
2022-11-02T13:15:45.938Z,2.30
2022-11-02T13:18:54.995Z,2.30
2022-11-02T13:25:22.963Z,2.70
2022-11-02T13:28:28.868Z,2.70
2022-11-02T13:31:28.211Z,2.30
2022-11-02T13:34:29.171Z,2.25
2022-11-02T13:37:31.172Z,2.58
2022-11-02T13:40:32.053Z,2.58
2022-11-02T13:43:50.352Z,3.05
2022-11-02T13:47:50.142Z,2.45
2022-11-02T13:50:42.624Z,2.40
2022-11-02T13:53:33.668Z,2.35
2022-11-02T14:00:23.373Z,2.33
2022-11-02T14:03:33.562Z,2.55
2022-11-02T14:06:20.645Z,2.22
2022-11-02T14:09:08.902Z,2.20
2022-11-02T14:12:13.455Z,2.33
2022-11-02T14:15:14.163Z,2.70
2022-11-02T14:18:15.000Z,2.60
2022-11-02T14:21:45.743Z,2.53
2022-11-02T14:24:33.754Z,2.40
2022-11-02T14:27:19.237Z,2.00
2022-11-02T14:30:05.000Z,2.53
2022-11-02T14:33:05.327Z,2.38
2022-11-02T14:36:00.196Z,2.60
2022-11-02T14:39:07.048Z,2.30
2022-11-02T14:44:55.409Z,2.85
2022-11-02T14:47:40.615Z,2.63
2022-11-02T14:50:25.793Z,2.97
2022-11-02T14:53:26.092Z,2.30
2022-11-02T14:56:11.178Z,2.85
2022-11-02T14:58:59.193Z,2.10
2022-11-02T15:02:27.524Z,2.40
2022-11-02T15:05:48.156Z,2.50
2022-11-02T15:08:37.974Z,2.30
2022-11-02T15:11:42.452Z,2.25
2022-11-02T15:14:37.048Z,2.25
2022-11-02T15:17:22.891Z,2.72
2022-11-02T15:20:14.325Z,2.00
2022-11-02T15:23:30.368Z,1.98
2022-11-02T15:26:22.974Z,2.30
2022-11-02T15:29:16.322Z,2.80
2022-11-02T15:32:03.891Z,2.22
2022-11-02T15:34:51.535Z,2.20
2022-11-02T15:37:56.538Z,2.42
2022-11-02T15:40:51.362Z,2.40
2022-11-02T15:44:04.233Z,2.70
2022-11-02T15:47:32.580Z,2.58
2022-11-02T15:50:44.802Z,2.50
2022-11-02T15:53:41.708Z,2.60
2022-11-02T15:56:43.844Z,2.65
2022-11-02T15:59:51.087Z,2.70
2022-11-02T16:02:45.671Z,3.15
2022-11-02T16:05:43.832Z,2.80
2022-11-02T16:08:34.196Z,3.17
2022-11-02T16:11:19.928Z,4.20
2022-11-02T16:14:18.482Z,3.92
2022-11-02T16:17:04.252Z,3.72
2022-11-02T16:19:49.787Z,3.25
2022-11-02T16:22:35.578Z,2.90
2022-11-02T16:25:39.619Z,2.90
2022-11-02T16:28:27.443Z,3.33
2022-11-02T16:31:18.494Z,3.70
2022-11-02T16:34:19.671Z,3.50
2022-11-02T16:37:10.373Z,3.83
2022-11-02T16:39:55.840Z,5.47
2022-11-02T16:42:43.209Z,4.90
2022-11-02T16:45:35.883Z,4.15
2022-11-02T16:48:27.480Z,4.95
2022-11-02T16:51:14.825Z,5.00
2022-11-02T16:54:33.260Z,7.63
2022-11-02T16:57:22.224Z,6.50
2022-11-02T17:00:34.221Z,5.50
2022-11-02T17:03:41.529Z,5.60
2022-11-02T17:06:27.018Z,6.30
2022-11-02T17:09:28.609Z,6.10
2022-11-02T17:12:16.236Z,4.80
2022-11-02T17:15:10.855Z,4.22
2022-11-02T17:18:08.708Z,3.75
2022-11-02T17:21:14.245Z,6.20
2022-11-02T17:24:00.130Z,5.90
2022-11-02T17:26:45.753Z,6.93
2022-11-02T17:29:31.199Z,5.55
2022-11-02T17:32:17.616Z,5.97
2022-11-02T17:35:03.539Z,6.93
2022-11-02T17:37:49.573Z,7.05
2022-11-02T17:40:34.785Z,6.22
2022-11-02T17:43:21.281Z,5.40
2022-11-02T17:46:08.411Z,5.20
2022-11-02T17:48:53.881Z,5.75
2022-11-02T17:51:39.594Z,5.18
2022-11-02T17:54:25.164Z,5.00
2022-11-02T17:57:14.510Z,5.38
2022-11-02T17:59:59.806Z,4.70
2022-11-02T18:02:49.739Z,3.97
2022-11-02T18:05:37.301Z,5.93
2022-11-02T18:08:23.099Z,5.70
2022-11-02T18:11:08.992Z,4.82
2022-11-02T18:13:54.585Z,4.80
2022-11-02T18:16:40.047Z,4.73
2022-11-02T18:19:25.669Z,5.83
2022-11-02T18:22:12.213Z,5.38
2022-11-02T18:24:57.333Z,5.27
2022-11-02T18:28:01.131Z,5.88
2022-11-02T18:30:46.164Z,6.18
2022-11-02T18:33:31.126Z,5.40
2022-11-02T18:36:19.266Z,5.38
2022-11-02T18:39:04.371Z,5.00
2022-11-02T18:41:49.402Z,4.60
2022-11-02T18:44:34.682Z,5.35
2022-11-02T18:47:20.043Z,6.30
2022-11-02T18:50:07.085Z,6.17
2022-11-02T18:52:52.223Z,6.40
2022-11-02T18:55:38.473Z,5.50
2022-11-02T18:58:23.570Z,5.20
2022-11-02T19:01:10.458Z,5.23
2022-11-02T19:03:58.122Z,5.60
2022-11-02T19:06:43.177Z,5.43
2022-11-02T19:09:28.556Z,5.93
2022-11-02T19:12:19.477Z,5.68
2022-11-02T19:15:06.089Z,5.32
2022-11-02T19:17:51.414Z,5.47
2022-11-02T19:20:36.500Z,5.47
2022-11-02T19:23:21.447Z,5.73
2022-11-02T19:26:06.372Z,5.83
2022-11-02T19:28:51.640Z,6.33
2022-11-02T19:31:36.876Z,5.30
2022-11-02T19:34:22.487Z,5.33
2022-11-02T19:37:07.940Z,5.10
2022-11-02T19:39:52.922Z,5.40
2022-11-02T19:42:37.859Z,4.97
2022-11-02T19:45:23.102Z,5.27
2022-11-02T19:48:08.393Z,5.00
2022-11-02T19:50:53.662Z,4.43
2022-11-02T19:53:40.364Z,5.00
2022-11-02T19:56:27.149Z,5.57
2022-11-02T19:59:12.474Z,5.27
2022-11-02T20:01:57.970Z,4.70
2022-11-02T20:04:45.013Z,4.90
2022-11-02T20:07:30.261Z,4.57
2022-11-02T20:10:15.675Z,5.10
2022-11-02T20:13:00.924Z,5.30
2022-11-02T20:15:45.957Z,4.50
2022-11-02T20:18:31.213Z,5.03
2022-11-02T20:21:19.284Z,5.30
2022-11-02T20:24:04.957Z,5.30
2022-11-02T20:26:49.729Z,5.43
2022-11-02T20:29:34.911Z,5.30
2022-11-02T20:32:20.119Z,6.23
2022-11-02T20:35:09.669Z,6.13
2022-11-02T20:37:57.414Z,5.30
2022-11-02T20:40:42.416Z,5.00
2022-11-02T20:43:27.407Z,4.37
2022-11-02T20:49:29.300Z,4.37
2022-11-02T20:52:21.329Z,4.60
2022-11-02T20:55:07.123Z,4.70
2022-11-02T20:57:52.392Z,4.30
2022-11-02T21:00:37.644Z,4.33
2022-11-02T21:03:23.490Z,4.10
2022-11-02T21:06:08.920Z,4.30
2022-11-02T21:08:54.158Z,4.47
2022-11-02T21:11:39.215Z,4.40
2022-11-02T21:14:24.603Z,4.57
2022-11-02T21:17:09.792Z,4.00
2022-11-02T21:19:58.258Z,4.00
2022-11-02T21:22:50.187Z,4.70
2022-11-02T21:25:35.589Z,4.27
2022-11-02T21:28:20.665Z,4.60
2022-11-02T21:31:07.966Z,3.70
2022-11-02T21:33:53.227Z,4.17
2022-11-02T21:36:38.257Z,4.03
2022-11-02T21:39:23.655Z,3.87
2022-11-02T21:42:08.782Z,4.40
2022-11-02T21:44:53.942Z,4.10
2022-11-02T21:47:39.419Z,3.90
2022-11-02T21:50:24.363Z,4.00
2022-11-02T21:53:09.911Z,4.10
2022-11-02T21:55:59.739Z,3.73
2022-11-02T21:58:46.465Z,4.23
2022-11-02T22:01:33.096Z,4.03
2022-11-02T22:04:19.315Z,3.30
2022-11-02T22:07:04.965Z,3.57
2022-11-02T22:09:50.232Z,3.70
2022-11-02T22:12:35.746Z,3.67
2022-11-02T22:15:21.120Z,3.20
2022-11-02T22:18:06.078Z,3.33
2022-11-02T22:20:55.242Z,3.67
2022-11-02T22:23:41.570Z,3.70
2022-11-02T22:26:28.568Z,3.53
2022-11-02T22:29:13.546Z,3.20
2022-11-02T22:31:58.951Z,3.20
2022-11-02T22:34:44.092Z,3.57
2022-11-02T22:37:28.916Z,3.47
2022-11-02T22:40:13.820Z,3.27
2022-11-02T22:42:59.060Z,3.20
2022-11-02T22:45:45.443Z,3.17
2022-11-02T22:48:31.087Z,3.70
2022-11-02T22:51:16.706Z,3.37
2022-11-02T22:54:04.493Z,3.43
2022-11-02T22:56:49.504Z,3.50
2022-11-02T22:59:34.384Z,3.50
2022-11-02T23:02:19.749Z,3.20
2022-11-02T23:05:05.531Z,3.10
2022-11-02T23:07:50.447Z,3.50
2022-11-02T23:10:39.215Z,3.27
2022-11-02T23:13:24.696Z,3.17
2022-11-02T23:16:11.978Z,3.97
2022-11-02T23:19:03.322Z,3.50
2022-11-02T23:21:51.277Z,3.27
2022-11-02T23:24:43.603Z,3.37
2022-11-02T23:27:30.067Z,3.60
2022-11-02T23:30:15.524Z,3.30
2022-11-02T23:33:00.864Z,3.73
2022-11-02T23:35:46.198Z,3.10
2022-11-02T23:38:31.299Z,3.13
2022-11-02T23:41:17.952Z,3.17
2022-11-02T23:44:02.926Z,3.30
2022-11-02T23:46:48.309Z,3.23
2022-11-02T23:49:33.392Z,3.10
2022-11-02T23:52:18.569Z,2.80
2022-11-02T23:55:03.966Z,2.93
2022-11-02T23:57:49.139Z,3.27
