createdAt,value
2023-03-11T00:00:18.710Z,1.70
2023-03-11T00:02:50.635Z,2.05
2023-03-11T00:05:21.442Z,1.80
2023-03-11T00:07:49.171Z,1.75
2023-03-11T00:10:18.112Z,1.33
2023-03-11T00:12:45.771Z,1.70
2023-03-11T00:15:14.093Z,1.85
2023-03-11T00:17:42.313Z,1.70
2023-03-11T00:20:19.673Z,1.77
2023-03-11T00:22:50.924Z,1.67
2023-03-11T00:25:20.136Z,1.67
2023-03-11T00:27:47.882Z,1.60
2023-03-11T00:30:17.219Z,1.88
2023-03-11T00:32:45.711Z,1.50
2023-03-11T00:35:15.311Z,1.73
2023-03-11T00:37:43.634Z,1.73
2023-03-11T00:40:16.976Z,1.80
2023-03-11T00:42:44.841Z,1.58
2023-03-11T00:45:16.009Z,1.65
2023-03-11T00:47:43.967Z,1.75
2023-03-11T00:50:17.817Z,1.65
2023-03-11T00:52:46.007Z,1.90
2023-03-11T00:55:17.828Z,1.40
2023-03-11T00:57:45.865Z,1.30
2023-03-11T01:00:15.645Z,1.50
2023-03-11T01:02:43.756Z,1.38
2023-03-11T01:05:15.254Z,1.55
2023-03-11T01:07:43.091Z,1.40
2023-03-11T01:10:12.290Z,1.40
2023-03-11T01:12:41.945Z,1.48
2023-03-11T01:15:17.142Z,1.40
2023-03-11T01:17:44.945Z,1.50
2023-03-11T01:20:16.482Z,1.85
2023-03-11T01:22:44.576Z,1.50
2023-03-11T01:25:14.457Z,1.70
2023-03-11T01:27:43.545Z,1.60
2023-03-11T01:30:15.517Z,1.52
2023-03-11T01:32:43.602Z,1.73
2023-03-11T01:35:13.322Z,1.80
2023-03-11T01:37:41.128Z,1.85
2023-03-11T01:40:14.231Z,1.95
2023-03-11T01:42:45.880Z,2.05
2023-03-11T01:45:41.519Z,1.92
2023-03-11T01:48:10.151Z,1.60
2023-03-11T01:50:41.390Z,1.60
2023-03-11T01:53:10.515Z,1.90
2023-03-11T01:55:38.769Z,2.15
2023-03-11T01:58:12.133Z,1.73
2023-03-11T02:00:40.101Z,1.52
2023-03-11T02:03:12.196Z,1.60
2023-03-11T02:05:43.507Z,1.70
2023-03-11T02:08:11.237Z,2.00
2023-03-11T02:10:40.104Z,1.83
2023-03-11T02:13:10.641Z,1.73
2023-03-11T02:15:40.010Z,1.80
2023-03-11T02:18:09.146Z,1.80
2023-03-11T02:20:45.089Z,1.73
2023-03-11T02:23:14.972Z,1.80
2023-03-11T02:25:49.466Z,1.80
2023-03-11T02:28:21.612Z,1.60
2023-03-11T02:30:49.629Z,1.58
2023-03-11T02:33:17.903Z,1.80
2023-03-11T02:35:45.697Z,1.77
2023-03-11T02:38:14.050Z,1.60
2023-03-11T02:40:49.999Z,1.80
2023-03-11T02:43:23.912Z,1.70
2023-03-11T02:45:51.786Z,2.15
2023-03-11T02:48:20.430Z,1.70
2023-03-11T02:50:48.669Z,1.55
2023-03-11T02:53:16.774Z,1.73
2023-03-11T02:55:44.475Z,1.73
2023-03-11T02:58:12.150Z,1.90
2023-03-11T03:00:41.270Z,1.75
2023-03-11T03:03:10.512Z,1.50
2023-03-11T03:05:38.449Z,1.70
2023-03-11T03:08:06.490Z,1.73
2023-03-11T03:10:34.285Z,1.90
2023-03-11T03:13:01.942Z,1.80
2023-03-11T03:15:30.342Z,1.77
2023-03-11T03:17:59.507Z,1.80
2023-03-11T03:20:27.261Z,1.58
2023-03-11T03:22:55.708Z,1.52
2023-03-11T03:25:23.513Z,1.40
2023-03-11T03:27:51.512Z,1.60
2023-03-11T03:30:21.928Z,1.73
2023-03-11T03:32:49.666Z,1.52
2023-03-11T03:35:19.004Z,1.63
2023-03-11T03:37:46.816Z,1.40
2023-03-11T03:40:15.137Z,1.50
2023-03-11T03:42:42.883Z,1.40
2023-03-11T03:45:11.911Z,1.35
2023-03-11T03:47:39.670Z,1.30
2023-03-11T03:50:14.739Z,1.33
2023-03-11T03:52:43.943Z,1.45
2023-03-11T03:55:11.675Z,1.23
2023-03-11T03:57:41.132Z,1.50
2023-03-11T04:00:10.251Z,1.50
2023-03-11T04:02:38.012Z,1.40
2023-03-11T04:05:06.592Z,1.48
2023-03-11T04:07:35.701Z,1.45
2023-03-11T04:10:05.733Z,1.55
2023-03-11T04:12:33.492Z,1.50
2023-03-11T04:15:01.233Z,1.23
2023-03-11T04:17:28.970Z,1.48
2023-03-11T04:19:59.323Z,1.50
2023-03-11T04:22:27.030Z,1.60
2023-03-11T04:24:54.736Z,1.45
2023-03-11T04:27:23.790Z,1.50
2023-03-11T04:29:51.513Z,1.42
2023-03-11T04:32:19.290Z,1.35
2023-03-11T04:34:47.046Z,1.33
2023-03-11T04:37:14.820Z,1.40
2023-03-11T04:39:42.509Z,1.42
2023-03-11T04:42:10.192Z,1.60
2023-03-11T04:44:39.260Z,1.50
2023-03-11T04:47:07.144Z,1.65
2023-03-11T04:49:34.864Z,1.70
2023-03-11T04:52:02.581Z,1.50
2023-03-11T04:54:30.337Z,2.08
2023-03-11T04:57:06.308Z,1.50
2023-03-11T04:59:34.143Z,1.50
2023-03-11T05:02:03.165Z,1.40
2023-03-11T05:04:31.100Z,1.88
2023-03-11T05:06:58.774Z,1.50
2023-03-11T05:09:26.558Z,1.55
2023-03-11T05:11:54.350Z,1.75
2023-03-11T05:14:22.549Z,1.60
2023-03-11T05:16:50.261Z,1.88
2023-03-11T05:19:36.235Z,1.50
2023-03-11T05:22:05.473Z,1.58
2023-03-11T05:24:33.539Z,1.40
2023-03-11T05:27:01.948Z,1.80
2023-03-11T05:29:29.874Z,1.65
2023-03-11T05:31:57.579Z,2.08
2023-03-11T05:34:26.788Z,1.65
2023-03-11T05:36:54.528Z,1.80
2023-03-11T05:39:22.184Z,1.80
2023-03-11T05:41:49.892Z,1.67
2023-03-11T05:44:17.566Z,1.70
2023-03-11T05:46:45.404Z,1.70
2023-03-11T05:49:13.127Z,1.98
2023-03-11T05:51:42.156Z,2.08
2023-03-11T05:54:14.881Z,1.90
2023-03-11T05:56:42.896Z,2.35
2023-03-11T05:59:11.362Z,2.22
2023-03-11T06:01:39.438Z,2.70
2023-03-11T06:04:07.547Z,2.13
2023-03-11T06:06:36.400Z,2.22
2023-03-11T06:09:12.453Z,2.20
2023-03-11T06:11:40.147Z,2.08
2023-03-11T06:14:07.831Z,1.98
2023-03-11T06:16:35.795Z,2.53
2023-03-11T06:19:03.489Z,1.73
2023-03-11T06:21:31.272Z,1.83
2023-03-11T06:23:58.971Z,1.90
2023-03-11T06:26:28.470Z,1.60
2023-03-11T06:28:56.168Z,2.10
2023-03-11T06:31:26.212Z,1.60
2023-03-11T06:33:56.933Z,1.88
2023-03-11T06:36:28.279Z,1.80
2023-03-11T06:38:56.250Z,1.88
2023-03-11T06:41:23.942Z,1.70
2023-03-11T06:43:53.005Z,1.85
2023-03-11T06:46:22.455Z,1.90
2023-03-11T06:48:52.157Z,1.52
2023-03-11T06:51:21.102Z,2.08
2023-03-11T06:53:50.340Z,1.83
2023-03-11T06:56:18.146Z,1.80
2023-03-11T06:58:46.624Z,2.08
2023-03-11T07:01:18.792Z,1.90
2023-03-11T07:03:47.495Z,1.90
2023-03-11T07:06:16.451Z,1.90
2023-03-11T07:08:44.471Z,2.30
2023-03-11T07:11:15.590Z,1.70
2023-03-11T07:13:44.250Z,1.90
2023-03-11T07:16:15.641Z,2.00
2023-03-11T07:18:47.063Z,2.13
2023-03-11T07:21:16.750Z,1.95
2023-03-11T07:23:44.666Z,2.20
2023-03-11T07:26:14.248Z,1.80
2023-03-11T07:28:44.301Z,2.30
2023-03-11T07:31:14.290Z,2.28
2023-03-11T07:33:42.000Z,2.20
2023-03-11T07:36:15.384Z,2.13
2023-03-11T07:38:43.659Z,2.00
2023-03-11T07:41:12.266Z,2.15
2023-03-11T07:43:41.010Z,2.30
2023-03-11T07:46:10.816Z,2.00
2023-03-11T07:48:42.128Z,2.70
2023-03-11T07:51:13.321Z,2.78
2023-03-11T07:53:41.580Z,2.30
2023-03-11T07:56:20.002Z,2.30
2023-03-11T07:58:47.852Z,2.20
2023-03-11T08:01:17.274Z,2.40
2023-03-11T08:03:46.598Z,2.28
2023-03-11T08:06:16.253Z,2.47
2023-03-11T08:08:44.171Z,2.03
2023-03-11T08:11:13.584Z,2.42
2023-03-11T08:13:41.974Z,2.83
2023-03-11T08:16:11.491Z,2.70
2023-03-11T08:18:39.320Z,2.45
2023-03-11T08:21:08.299Z,2.53
2023-03-11T08:23:40.033Z,2.95
2023-03-11T08:26:09.071Z,2.17
2023-03-11T08:28:37.746Z,1.98
2023-03-11T08:31:13.669Z,2.40
2023-03-11T08:33:42.628Z,2.58
2023-03-11T08:36:10.804Z,2.22
2023-03-11T08:38:40.131Z,2.40
2023-03-11T08:41:07.877Z,2.45
2023-03-11T08:43:35.774Z,3.13
2023-03-11T08:46:06.653Z,1.98
2023-03-11T08:48:35.075Z,2.15
2023-03-11T08:51:03.024Z,2.17
2023-03-11T08:53:30.749Z,2.20
2023-03-11T08:56:02.707Z,2.10
2023-03-11T08:58:30.371Z,2.03
2023-03-11T09:01:00.169Z,2.03
2023-03-11T09:03:29.465Z,2.45
2023-03-11T09:06:01.809Z,2.03
2023-03-11T09:08:29.688Z,2.13
2023-03-11T09:10:58.723Z,2.03
2023-03-11T09:13:26.399Z,2.33
2023-03-11T09:15:54.643Z,2.47
2023-03-11T09:18:22.442Z,2.20
2023-03-11T09:20:50.219Z,2.20
2023-03-11T09:23:18.955Z,2.10
2023-03-11T09:25:46.624Z,1.85
2023-03-11T09:28:15.676Z,2.17
2023-03-11T09:30:43.378Z,1.75
2023-03-11T09:33:11.119Z,1.83
2023-03-11T09:35:39.701Z,2.03
2023-03-11T09:38:07.569Z,2.08
2023-03-11T09:40:50.161Z,2.05
2023-03-11T09:43:32.007Z,2.05
2023-03-11T09:46:12.388Z,1.67
2023-03-11T09:48:45.590Z,1.83
2023-03-11T09:51:21.613Z,2.20
2023-03-11T09:54:00.712Z,1.92
2023-03-11T09:56:28.740Z,1.80
2023-03-11T09:59:03.098Z,1.98
2023-03-11T10:01:34.496Z,1.63
2023-03-11T10:04:11.372Z,1.95
2023-03-11T10:06:40.724Z,1.40
2023-03-11T10:09:26.206Z,2.30
2023-03-11T10:12:14.505Z,1.73
2023-03-11T10:15:06.893Z,1.75
2023-03-11T10:18:04.595Z,1.98
2023-03-11T10:20:42.509Z,1.80
2023-03-11T10:23:19.896Z,1.75
2023-03-11T10:25:58.039Z,1.42
2023-03-11T10:28:32.302Z,1.70
2023-03-11T10:31:08.118Z,2.00
2023-03-11T10:33:42.129Z,1.33
2023-03-11T10:36:15.359Z,1.60
2023-03-11T10:38:47.000Z,1.20
2023-03-11T10:41:22.715Z,1.60
2023-03-11T10:43:53.805Z,1.30
2023-03-11T10:46:27.248Z,1.42
2023-03-11T10:48:55.287Z,1.23
2023-03-11T10:51:23.823Z,1.40
2023-03-11T10:53:54.372Z,1.58
2023-03-11T10:56:27.798Z,1.40
2023-03-11T10:58:55.856Z,1.30
2023-03-11T11:01:26.067Z,1.60
2023-03-11T11:03:56.434Z,1.20
2023-03-11T11:06:27.465Z,1.50
2023-03-11T11:09:22.926Z,2.00
2023-03-11T11:12:06.580Z,1.63
2023-03-11T11:14:47.830Z,1.55
2023-03-11T11:17:21.628Z,1.17
2023-03-11T11:19:50.844Z,1.20
2023-03-11T11:22:22.064Z,1.65
2023-03-11T11:24:52.280Z,1.50
2023-03-11T11:27:22.584Z,1.45
2023-03-11T11:30:14.734Z,1.60
2023-03-11T11:32:44.050Z,1.55
2023-03-11T11:35:13.773Z,1.20
2023-03-11T11:37:44.573Z,1.75
2023-03-11T11:40:24.673Z,1.48
2023-03-11T11:42:56.686Z,1.35
2023-03-11T11:45:31.881Z,1.35
2023-03-11T11:48:05.831Z,1.55
2023-03-11T11:50:36.504Z,1.52
2023-03-11T11:53:14.675Z,1.80
2023-03-11T11:55:48.365Z,1.52
2023-03-11T11:58:16.345Z,1.58
2023-03-11T12:00:57.986Z,1.27
2023-03-11T12:03:45.650Z,1.40
2023-03-11T12:06:26.207Z,1.38
2023-03-11T12:09:05.562Z,1.40
2023-03-11T12:11:41.995Z,1.80
2023-03-11T12:14:18.560Z,1.65
2023-03-11T12:16:53.576Z,1.60
2023-03-11T12:19:34.795Z,1.67
2023-03-11T12:22:46.854Z,1.70
2023-03-11T12:25:24.131Z,1.70
2023-03-11T12:27:58.930Z,1.67
2023-03-11T12:30:30.445Z,1.60
2023-03-11T12:33:02.249Z,1.67
2023-03-11T12:35:33.892Z,1.77
2023-03-11T12:38:08.832Z,1.50
2023-03-11T12:41:03.564Z,1.52
2023-03-11T12:44:10.829Z,1.40
2023-03-11T12:47:25.140Z,1.60
2023-03-11T12:49:55.248Z,1.52
2023-03-11T12:52:29.369Z,1.80
2023-03-11T12:55:38.729Z,1.90
2023-03-11T12:58:34.627Z,1.77
2023-03-11T13:01:18.539Z,1.75
2023-03-11T13:03:59.013Z,1.42
2023-03-11T13:06:57.353Z,1.70
2023-03-11T13:09:26.691Z,1.80
2023-03-11T13:11:54.425Z,1.55
2023-03-11T13:14:30.260Z,2.05
2023-03-11T13:17:18.588Z,2.25
2023-03-11T13:19:52.132Z,1.70
2023-03-11T13:22:42.623Z,1.48
2023-03-11T13:25:28.067Z,1.80
2023-03-11T13:28:04.517Z,1.88
2023-03-11T13:30:39.922Z,1.52
2023-03-11T13:33:36.699Z,1.65
2023-03-11T13:36:19.445Z,2.00
2023-03-11T13:39:16.369Z,2.08
2023-03-11T13:41:46.135Z,1.80
2023-03-11T13:44:28.654Z,1.80
2023-03-11T13:47:02.326Z,1.40
2023-03-11T13:49:38.114Z,1.70
2023-03-11T13:52:10.573Z,1.85
2023-03-11T13:54:46.461Z,1.58
2023-03-11T13:57:28.903Z,1.75
2023-03-11T13:59:57.910Z,1.60
2023-03-11T14:02:27.373Z,1.48
2023-03-11T14:04:58.943Z,1.70
2023-03-11T14:07:29.572Z,1.75
2023-03-11T14:10:33.564Z,1.80
2023-03-11T14:13:19.626Z,1.98
2023-03-11T14:18:40.139Z,1.90
2023-03-11T14:21:14.758Z,1.92
2023-03-11T14:23:45.179Z,1.80
2023-03-11T14:26:18.558Z,1.63
2023-03-11T14:28:50.758Z,1.90
2023-03-11T14:31:30.210Z,2.00
2023-03-11T14:34:04.190Z,2.25
2023-03-11T14:36:40.127Z,1.92
2023-03-11T14:39:22.749Z,2.28
2023-03-11T14:41:51.727Z,1.70
2023-03-11T14:44:21.185Z,1.88
2023-03-11T14:46:50.624Z,2.53
2023-03-11T14:49:23.297Z,2.40
2023-03-11T14:51:55.991Z,1.90
2023-03-11T14:54:27.187Z,1.70
2023-03-11T14:57:00.975Z,1.70
2023-03-11T14:59:33.319Z,1.95
2023-03-11T15:02:21.737Z,2.30
2023-03-11T15:04:49.911Z,2.10
2023-03-11T15:07:21.567Z,1.98
2023-03-11T15:09:49.401Z,2.28
2023-03-11T15:12:32.608Z,2.13
2023-03-11T15:15:01.705Z,2.10
2023-03-11T15:17:41.363Z,2.00
2023-03-11T15:20:25.685Z,2.20
2023-03-11T15:22:58.168Z,2.10
2023-03-11T15:25:25.877Z,2.30
2023-03-11T15:27:53.614Z,2.03
2023-03-11T15:30:25.808Z,2.00
2023-03-11T15:32:54.132Z,2.22
2023-03-11T15:35:24.137Z,2.17
2023-03-11T15:38:11.904Z,2.20
2023-03-11T15:40:45.618Z,2.25
2023-03-11T15:43:24.929Z,2.20
2023-03-11T15:45:55.537Z,2.50
2023-03-11T15:48:23.944Z,2.55
2023-03-11T15:50:54.737Z,2.50
2023-03-11T15:53:23.421Z,2.40
2023-03-11T15:55:52.559Z,2.08
2023-03-11T15:58:21.770Z,2.20
2023-03-11T16:00:51.768Z,2.35
2023-03-11T16:03:21.128Z,2.58
2023-03-11T16:05:49.197Z,2.70
2023-03-11T16:08:17.555Z,2.30
2023-03-11T16:10:45.398Z,2.38
2023-03-11T16:13:14.186Z,2.25
2023-03-11T16:15:42.707Z,2.58
2023-03-11T16:18:11.076Z,2.28
2023-03-11T16:20:42.942Z,2.92
2023-03-11T16:23:16.890Z,2.13
2023-03-11T16:25:45.078Z,2.63
2023-03-11T16:28:15.365Z,2.33
2023-03-11T16:30:43.056Z,2.20
2023-03-11T16:33:11.257Z,2.70
2023-03-11T16:35:40.404Z,2.63
2023-03-11T16:38:08.467Z,2.80
2023-03-11T16:40:36.809Z,2.70
2023-03-11T16:43:06.712Z,3.33
2023-03-11T16:45:34.417Z,2.55
2023-03-11T16:48:02.203Z,2.65
2023-03-11T16:50:30.023Z,3.40
2023-03-11T16:52:59.744Z,2.70
2023-03-11T16:55:29.326Z,3.33
2023-03-11T16:57:59.120Z,2.40
2023-03-11T17:00:27.258Z,2.40
2023-03-11T17:02:54.951Z,2.58
2023-03-11T17:05:22.867Z,2.63
2023-03-11T17:07:54.872Z,2.70
2023-03-11T17:10:24.810Z,2.97
2023-03-11T17:12:52.589Z,2.97
2023-03-11T17:15:20.757Z,3.10
2023-03-11T17:17:48.601Z,3.00
2023-03-11T17:20:16.297Z,2.60
2023-03-11T17:22:43.952Z,2.90
2023-03-11T17:25:11.644Z,2.67
2023-03-11T17:27:40.732Z,3.50
2023-03-11T17:30:09.832Z,3.38
2023-03-11T17:32:37.598Z,3.28
2023-03-11T17:35:06.265Z,2.70
2023-03-11T17:37:34.236Z,2.97
2023-03-11T17:40:01.954Z,3.05
2023-03-11T17:42:29.743Z,3.30
2023-03-11T17:44:59.184Z,3.10
2023-03-11T17:47:27.061Z,2.92
2023-03-11T17:49:55.018Z,2.83
2023-03-11T17:52:22.738Z,2.53
2023-03-11T17:54:51.847Z,2.83
2023-03-11T17:57:19.493Z,3.03
2023-03-11T17:59:50.854Z,3.30
2023-03-11T18:02:20.419Z,3.17
2023-03-11T18:04:52.095Z,3.40
2023-03-11T18:07:22.965Z,3.13
2023-03-11T18:09:52.232Z,2.88
2023-03-11T18:12:20.694Z,3.40
2023-03-11T18:14:48.425Z,3.10
2023-03-11T18:17:18.328Z,3.75
2023-03-11T18:19:49.728Z,3.40
2023-03-11T18:22:17.405Z,3.45
2023-03-11T18:24:47.859Z,3.67
2023-03-11T18:27:15.468Z,3.30
2023-03-11T18:29:43.867Z,3.70
2023-03-11T18:32:14.088Z,4.32
2023-03-11T18:34:41.851Z,4.28
2023-03-11T18:37:12.185Z,3.63
2023-03-11T18:39:40.371Z,3.42
2023-03-11T18:42:08.098Z,3.20
2023-03-11T18:44:36.982Z,3.30
2023-03-11T18:47:04.782Z,3.65
2023-03-11T18:49:32.549Z,3.88
2023-03-11T18:52:00.329Z,4.70
2023-03-11T18:54:30.046Z,6.13
2023-03-11T18:56:57.708Z,4.35
2023-03-11T18:59:27.468Z,3.35
2023-03-11T19:01:55.279Z,2.90
2023-03-11T19:04:23.045Z,3.00
2023-03-11T19:06:51.103Z,3.47
2023-03-11T19:09:19.342Z,2.90
2023-03-11T19:11:49.427Z,3.30
2023-03-11T19:14:19.627Z,4.03
2023-03-11T19:16:47.331Z,4.03
2023-03-11T19:19:15.054Z,3.60
2023-03-11T19:21:43.279Z,3.00
2023-03-11T19:24:11.367Z,3.20
2023-03-11T19:26:45.491Z,2.60
2023-03-11T19:29:19.389Z,2.80
2023-03-11T19:31:48.362Z,2.60
2023-03-11T19:34:16.104Z,2.40
2023-03-11T19:36:43.839Z,2.78
2023-03-11T19:39:11.622Z,2.55
2023-03-11T19:41:39.378Z,2.75
2023-03-11T19:44:07.085Z,3.00
2023-03-11T19:46:36.433Z,3.40
2023-03-11T19:49:04.835Z,2.42
2023-03-11T19:51:48.569Z,2.70
2023-03-11T19:54:17.206Z,2.60
2023-03-11T19:56:45.061Z,4.35
2023-03-11T19:59:12.777Z,4.70
2023-03-11T20:01:42.816Z,3.08
2023-03-11T20:04:11.112Z,3.00
2023-03-11T20:06:38.926Z,2.60
2023-03-11T20:09:07.010Z,2.90
2023-03-11T20:11:34.775Z,2.50
2023-03-11T20:14:02.418Z,3.28
2023-03-11T20:16:30.163Z,3.08
2023-03-11T20:18:59.514Z,3.10
2023-03-11T20:21:27.228Z,3.00
2023-03-11T20:23:57.136Z,2.95
2023-03-11T20:26:25.395Z,2.92
2023-03-11T20:28:56.021Z,2.88
2023-03-11T20:31:25.993Z,3.25
2023-03-11T20:33:54.639Z,3.25
2023-03-11T20:36:25.659Z,3.30
2023-03-11T20:38:55.343Z,3.17
2023-03-11T20:41:24.596Z,3.50
2023-03-11T20:43:52.668Z,3.28
2023-03-11T20:46:20.854Z,3.03
2023-03-11T20:48:48.799Z,2.50
2023-03-11T20:51:20.749Z,2.72
2023-03-11T20:53:50.127Z,3.00
2023-03-11T20:56:20.059Z,3.50
2023-03-11T20:58:50.856Z,2.80
2023-03-11T21:01:21.033Z,2.70
2023-03-11T21:03:49.793Z,3.30
2023-03-11T21:06:19.161Z,3.42
2023-03-11T21:08:47.246Z,3.53
2023-03-11T21:11:17.643Z,8.43
2023-03-11T21:13:45.600Z,3.10
2023-03-11T21:16:14.614Z,2.95
2023-03-11T21:18:43.145Z,3.22
2023-03-11T21:21:11.762Z,3.17
2023-03-11T21:23:40.710Z,3.53
2023-03-11T21:26:09.481Z,3.35
2023-03-11T21:28:40.042Z,3.60
2023-03-11T21:31:10.832Z,3.20
2023-03-11T21:33:39.789Z,3.63
2023-03-11T21:36:09.628Z,4.07
2023-03-11T21:38:37.886Z,4.25
2023-03-11T21:41:08.155Z,3.88
2023-03-11T21:43:36.797Z,3.70
2023-03-11T21:46:07.439Z,3.28
2023-03-11T21:48:35.440Z,3.97
2023-03-11T21:51:03.733Z,4.03
2023-03-11T21:53:32.222Z,4.00
2023-03-11T21:56:00.104Z,3.60
2023-03-11T21:58:28.066Z,4.40
2023-03-11T22:00:56.051Z,4.10
2023-03-11T22:03:25.282Z,4.05
2023-03-11T22:05:58.428Z,4.10
2023-03-11T22:08:26.678Z,4.35
2023-03-11T22:10:54.906Z,4.38
2023-03-11T22:13:23.609Z,4.15
2023-03-11T22:15:51.938Z,3.90
2023-03-11T22:18:20.159Z,4.35
2023-03-11T22:20:49.312Z,4.07
2023-03-11T22:23:17.126Z,4.60
2023-03-11T22:25:45.024Z,4.18
2023-03-11T22:28:13.042Z,4.68
2023-03-11T22:30:40.798Z,4.57
2023-03-11T22:33:08.571Z,4.60
2023-03-11T22:35:36.488Z,4.10
2023-03-11T22:38:06.779Z,4.75
2023-03-11T22:40:35.030Z,4.32
2023-03-11T22:43:02.775Z,3.92
2023-03-11T22:45:30.463Z,4.25
2023-03-11T22:47:58.133Z,4.32
2023-03-11T22:50:25.948Z,4.95
2023-03-11T22:52:53.651Z,4.63
2023-03-11T23:00:19.506Z,5.25
2023-03-11T23:02:48.970Z,5.53
2023-03-11T23:05:17.168Z,5.15
2023-03-11T23:07:45.529Z,4.85
2023-03-11T23:10:15.167Z,6.00
2023-03-11T23:12:43.337Z,6.88
2023-03-11T23:15:14.318Z,6.18
2023-03-11T23:17:43.408Z,5.53
2023-03-11T23:20:14.629Z,5.30
2023-03-11T23:22:43.575Z,5.57
2023-03-11T23:25:14.434Z,5.90
2023-03-11T23:27:42.952Z,6.38
2023-03-11T23:30:12.696Z,5.95
2023-03-11T23:32:40.434Z,5.25
2023-03-11T23:35:10.403Z,5.88
2023-03-11T23:37:38.222Z,5.70
2023-03-11T23:40:07.076Z,6.13
2023-03-11T23:42:36.080Z,6.13
2023-03-11T23:45:04.057Z,6.10
2023-03-11T23:47:31.800Z,6.45
2023-03-11T23:49:59.488Z,6.80
2023-03-11T23:52:28.643Z,6.10
2023-03-11T23:54:56.643Z,6.18
2023-03-11T23:57:24.466Z,5.70
2023-03-11T23:59:52.159Z,5.45
