createdAt,value
2018-01-08T00:00:16.413Z,0.37
2018-01-08T00:02:45.604Z,0.87
2018-01-08T00:05:15.638Z,1.33
2018-01-08T00:07:43.414Z,0.50
2018-01-08T00:10:21.202Z,1.03
2018-01-08T00:12:48.053Z,1.27
2018-01-08T00:15:14.799Z,1.00
2018-01-08T00:17:43.181Z,1.07
2018-01-08T00:20:10.695Z,0.63
2018-01-08T00:22:39.641Z,0.57
2018-01-08T00:25:06.818Z,0.40
2018-01-08T00:27:33.737Z,1.20
2018-01-08T00:30:03.621Z,0.60
2018-01-08T00:32:30.821Z,2.50
2018-01-08T00:34:58.181Z,1.23
2018-01-08T00:37:25.336Z,0.43
2018-01-08T00:39:53.031Z,1.90
2018-01-08T00:42:20.576Z,0.97
2018-01-08T00:44:50.471Z,1.83
2018-01-08T00:47:19.596Z,0.50
2018-01-08T00:49:47.567Z,0.40
2018-01-08T00:52:14.718Z,0.43
2018-01-08T00:54:41.879Z,0.70
2018-01-08T00:57:09.544Z,0.40
2018-01-08T00:59:38.640Z,0.80
2018-01-08T01:02:07.203Z,1.23
2018-01-08T01:04:34.694Z,1.07
2018-01-08T01:07:01.540Z,0.97
2018-01-08T01:09:28.286Z,0.90
2018-01-08T01:11:55.035Z,1.77
2018-01-08T01:14:21.883Z,0.80
2018-01-08T01:16:49.731Z,0.57
2018-01-08T01:19:16.501Z,1.53
2018-01-08T01:21:43.138Z,0.40
2018-01-08T01:24:10.697Z,2.03
2018-01-08T01:26:39.197Z,0.60
2018-01-08T01:29:06.047Z,1.53
2018-01-08T01:31:32.792Z,0.50
2018-01-08T01:33:59.535Z,0.53
2018-01-08T01:36:26.281Z,1.03
2018-01-08T01:38:53.134Z,2.20
2018-01-08T01:41:19.881Z,1.23
2018-01-08T01:43:46.629Z,1.20
2018-01-08T01:46:13.781Z,1.80
2018-01-08T01:48:40.499Z,0.33
2018-01-08T01:51:08.192Z,0.60
2018-01-08T01:53:35.354Z,0.90
2018-01-08T01:56:02.403Z,1.40
2018-01-08T01:58:29.151Z,1.10
2018-01-08T02:00:56.409Z,1.07
2018-01-08T02:03:23.340Z,2.40
2018-01-08T02:05:50.209Z,1.63
2018-01-08T02:08:16.955Z,1.23
2018-01-08T02:10:44.213Z,2.03
2018-01-08T02:13:10.957Z,1.20
2018-01-08T02:15:38.318Z,3.70
2018-01-08T02:18:05.166Z,1.07
2018-01-08T02:20:32.017Z,0.63
2018-01-08T02:22:58.863Z,1.60
2018-01-08T02:25:25.505Z,0.83
2018-01-08T02:27:52.251Z,1.80
2018-01-08T02:30:18.998Z,1.40
2018-01-08T02:32:45.747Z,0.63
2018-01-08T02:35:12.493Z,1.03
2018-01-08T02:37:39.240Z,2.63
2018-01-08T02:40:06.089Z,0.67
2018-01-08T02:42:32.775Z,2.20
2018-01-08T02:45:00.297Z,1.90
2018-01-08T02:47:27.015Z,1.60
2018-01-08T02:49:54.609Z,1.17
2018-01-08T02:52:21.970Z,1.20
2018-01-08T02:54:48.792Z,1.30
2018-01-08T02:57:16.386Z,0.93
2018-01-08T02:59:43.332Z,0.90
2018-01-08T03:02:10.181Z,0.80
2018-01-08T03:04:38.670Z,0.97
2018-01-08T03:07:05.721Z,0.80
2018-01-08T03:09:32.566Z,4.53
2018-01-08T03:11:59.312Z,2.93
2018-01-08T03:14:26.163Z,1.50
2018-01-08T03:16:53.118Z,1.73
2018-01-08T03:19:19.980Z,1.40
2018-01-08T03:21:47.014Z,1.00
2018-01-08T03:24:13.761Z,2.07
2018-01-08T03:26:40.508Z,1.80
2018-01-08T03:29:07.464Z,1.47
2018-01-08T03:31:34.208Z,1.87
2018-01-08T03:34:00.951Z,2.63
2018-01-08T03:36:28.925Z,0.60
2018-01-08T03:39:07.138Z,2.43
2018-01-08T03:41:37.767Z,0.70
2018-01-08T03:44:04.514Z,1.00
2018-01-08T03:46:31.260Z,0.93
2018-01-08T03:48:58.211Z,0.83
2018-01-08T03:51:24.859Z,1.43
2018-01-08T03:53:51.594Z,0.63
2018-01-08T03:56:18.758Z,1.17
2018-01-08T03:58:45.610Z,1.93
2018-01-08T04:01:12.457Z,0.57
2018-01-08T04:03:39.512Z,0.97
2018-01-08T04:06:06.256Z,0.87
2018-01-08T04:08:33.519Z,0.50
2018-01-08T04:11:01.079Z,0.53
2018-01-08T04:13:28.645Z,0.87
2018-01-08T04:15:55.391Z,1.03
2018-01-08T04:18:22.240Z,1.40
2018-01-08T04:20:49.029Z,1.33
2018-01-08T04:23:15.835Z,0.77
2018-01-08T04:25:42.782Z,3.53
2018-01-08T04:28:10.860Z,1.53
2018-01-08T04:30:37.611Z,1.90
2018-01-08T04:33:04.559Z,0.87
2018-01-08T04:35:31.918Z,0.60
2018-01-08T04:37:58.934Z,0.33
2018-01-08T04:40:26.542Z,0.50
2018-01-08T04:42:53.155Z,1.50
2018-01-08T04:45:20.747Z,1.20
2018-01-08T04:47:47.568Z,0.63
2018-01-08T04:50:15.054Z,1.00
2018-01-08T04:52:41.776Z,1.13
2018-01-08T04:55:08.960Z,0.70
2018-01-08T04:57:36.112Z,0.80
2018-01-08T05:00:03.156Z,2.57
2018-01-08T05:02:30.934Z,1.43
2018-01-08T05:04:57.988Z,2.07
2018-01-08T05:07:25.604Z,0.50
2018-01-08T05:09:52.481Z,0.90
2018-01-08T05:12:19.355Z,1.63
2018-01-08T05:14:46.302Z,0.90
2018-01-08T05:17:13.361Z,1.13
2018-01-08T05:19:40.288Z,1.17
2018-01-08T05:22:07.160Z,0.60
2018-01-08T05:24:33.904Z,0.37
2018-01-08T05:27:00.959Z,0.63
2018-01-08T05:29:27.807Z,4.23
2018-01-08T05:31:54.861Z,0.40
2018-01-08T05:34:21.502Z,0.83
2018-01-08T05:36:48.248Z,0.93
2018-01-08T05:39:15.198Z,0.67
2018-01-08T05:41:42.049Z,1.43
2018-01-08T05:44:08.796Z,1.53
2018-01-08T05:46:35.692Z,0.47
2018-01-08T05:49:02.696Z,0.43
2018-01-08T05:51:29.446Z,0.83
2018-01-08T05:53:57.088Z,1.73
2018-01-08T05:56:24.575Z,1.50
2018-01-08T05:58:51.318Z,1.63
2018-01-08T06:01:40.232Z,0.40
2018-01-08T06:04:09.984Z,1.43
2018-01-08T06:06:40.167Z,1.13
2018-01-08T06:09:08.797Z,1.60
2018-01-08T06:11:38.136Z,0.60
2018-01-08T06:14:05.366Z,4.13
2018-01-08T06:16:32.416Z,0.77
2018-01-08T06:19:01.307Z,1.00
2018-01-08T06:21:28.260Z,1.27
2018-01-08T06:23:55.214Z,0.30
2018-01-08T06:26:23.272Z,1.23
2018-01-08T06:28:50.658Z,3.40
2018-01-08T06:31:18.626Z,1.57
2018-01-08T06:33:45.343Z,1.17
2018-01-08T06:36:13.650Z,1.40
2018-01-08T06:38:42.364Z,1.80
2018-01-08T06:41:10.644Z,3.27
2018-01-08T06:43:38.289Z,0.60
2018-01-08T06:46:05.035Z,1.73
2018-01-08T06:48:31.784Z,2.03
2018-01-08T06:50:58.722Z,0.77
2018-01-08T06:53:25.349Z,1.80
2018-01-08T06:55:52.225Z,8.93
2018-01-08T06:58:19.073Z,2.00
2018-01-08T07:00:45.823Z,7.30
2018-01-08T07:03:13.190Z,2.83
2018-01-08T07:05:43.815Z,0.87
2018-01-08T07:08:10.666Z,1.90
2018-01-08T07:10:38.333Z,6.23
2018-01-08T07:13:05.407Z,0.40
2018-01-08T07:15:32.335Z,4.47
2018-01-08T07:18:06.169Z,1.93
2018-01-08T07:20:32.888Z,0.40
2018-01-08T07:23:00.411Z,1.50
2018-01-08T07:25:27.201Z,0.53
2018-01-08T07:27:53.945Z,0.47
2018-01-08T07:30:20.807Z,0.70
2018-01-08T07:32:47.812Z,0.57
2018-01-08T07:35:15.314Z,0.87
2018-01-08T07:37:42.056Z,0.30
2018-01-08T07:40:09.215Z,3.10
2018-01-08T07:42:35.997Z,0.53
2018-01-08T07:45:02.708Z,1.93
2018-01-08T07:47:29.456Z,1.03
2018-01-08T07:49:56.404Z,1.40
2018-01-08T07:52:23.125Z,2.03
2018-01-08T07:54:50.409Z,2.00
2018-01-08T07:57:17.260Z,0.67
2018-01-08T07:59:44.819Z,1.50
2018-01-08T08:02:11.670Z,1.53
2018-01-08T08:04:38.621Z,1.07
2018-01-08T08:07:05.470Z,1.23
2018-01-08T08:09:33.033Z,1.43
2018-01-08T08:11:59.883Z,4.83
2018-01-08T08:14:27.043Z,12.53
2018-01-08T08:16:53.783Z,6.77
2018-01-08T08:19:20.633Z,10.13
2018-01-08T08:21:47.380Z,7.13
2018-01-08T08:24:14.442Z,18.67
2018-01-08T08:26:41.491Z,2.13
2018-01-08T08:29:08.232Z,1.80
2018-01-08T08:31:34.984Z,0.77
2018-01-08T08:34:02.133Z,0.83
2018-01-08T08:36:28.856Z,1.60
2018-01-08T08:38:56.345Z,1.77
2018-01-08T08:41:23.807Z,0.97
2018-01-08T08:43:50.962Z,2.03
2018-01-08T08:46:17.811Z,1.00
2018-01-08T08:48:44.964Z,0.73
2018-01-08T08:51:11.815Z,1.07
2018-01-08T08:53:38.558Z,0.40
2018-01-08T08:56:05.407Z,0.77
2018-01-08T08:58:32.562Z,1.70
2018-01-08T09:00:59.411Z,1.03
2018-01-08T09:03:26.259Z,1.00
2018-01-08T09:05:53.214Z,1.53
2018-01-08T09:08:20.471Z,6.57
2018-01-08T09:10:47.600Z,5.27
2018-01-08T09:13:14.524Z,0.73
2018-01-08T09:15:41.220Z,1.53
2018-01-08T09:18:08.274Z,0.40
2018-01-08T09:20:35.123Z,0.73
2018-01-08T09:23:03.067Z,1.03
2018-01-08T09:25:30.660Z,0.87
2018-01-08T09:27:57.407Z,0.47
2018-01-08T09:30:24.154Z,0.63
2018-01-08T09:32:51.004Z,1.00
2018-01-08T09:35:17.749Z,0.60
2018-01-08T09:37:44.495Z,0.33
2018-01-08T09:40:11.240Z,0.60
2018-01-08T09:42:37.989Z,0.90
2018-01-08T09:45:04.708Z,0.47
2018-01-08T09:47:32.403Z,0.63
2018-01-08T09:49:59.248Z,0.40
2018-01-08T09:52:26.508Z,2.27
2018-01-08T09:54:53.253Z,0.53
2018-01-08T09:57:19.999Z,0.90
2018-01-08T09:59:46.748Z,0.80
2018-01-08T10:02:16.361Z,0.40
2018-01-08T10:04:55.285Z,0.63
2018-01-08T10:07:34.410Z,1.90
2018-01-08T10:10:13.627Z,0.73
2018-01-08T10:12:52.874Z,1.80
2018-01-08T10:15:32.647Z,1.00
2018-01-08T10:18:11.741Z,0.90
2018-01-08T10:20:38.599Z,0.83
2018-01-08T10:23:05.343Z,0.70
2018-01-08T10:25:32.295Z,3.63
2018-01-08T10:27:59.142Z,1.43
2018-01-08T10:30:25.883Z,1.30
2018-01-08T10:32:52.939Z,0.60
2018-01-08T10:35:19.683Z,0.77
2018-01-08T10:37:47.050Z,1.10
2018-01-08T10:40:14.300Z,0.83
2018-01-08T10:42:47.302Z,0.77
2018-01-08T10:45:20.285Z,2.20
2018-01-08T10:47:53.045Z,1.23
2018-01-08T10:50:26.432Z,1.17
2018-01-08T10:52:53.312Z,1.97
2018-01-08T10:55:20.060Z,1.17
2018-01-08T10:57:46.806Z,3.13
2018-01-08T11:00:13.756Z,3.70
2018-01-08T11:02:59.435Z,0.80
2018-01-08T11:05:26.588Z,1.37
2018-01-08T11:07:53.745Z,2.07
2018-01-08T11:10:20.493Z,1.20
2018-01-08T11:12:59.281Z,6.10
2018-01-08T11:15:26.159Z,3.23
2018-01-08T11:17:52.908Z,2.93
2018-01-08T11:20:19.856Z,1.90
2018-01-08T11:22:46.872Z,3.43
2018-01-08T11:25:14.476Z,2.63
2018-01-08T11:27:41.321Z,0.80
2018-01-08T11:30:08.070Z,0.73
2018-01-08T11:32:35.226Z,0.70
2018-01-08T11:35:02.174Z,0.77
2018-01-08T11:37:28.896Z,0.83
2018-01-08T11:39:56.383Z,2.10
2018-01-08T11:42:23.306Z,0.80
2018-01-08T11:44:50.905Z,1.83
2018-01-08T11:47:17.682Z,1.10
2018-01-08T11:49:44.699Z,2.33
2018-01-08T11:52:11.445Z,1.00
2018-01-08T11:54:38.396Z,0.97
2018-01-08T11:57:05.762Z,0.97
2018-01-08T11:59:32.504Z,1.30
2018-01-08T12:01:59.224Z,1.20
2018-01-08T12:04:27.122Z,0.90
2018-01-08T12:06:54.794Z,1.50
2018-01-08T12:09:21.533Z,1.00
2018-01-08T12:11:48.697Z,1.60
2018-01-08T12:14:15.440Z,12.17
2018-01-08T12:16:42.185Z,2.67
2018-01-08T12:19:09.748Z,1.27
2018-01-08T12:21:36.605Z,1.10
2018-01-08T12:24:03.546Z,0.77
2018-01-08T12:26:30.518Z,0.97
2018-01-08T12:28:57.348Z,1.17
2018-01-08T12:31:24.097Z,1.27
2018-01-08T12:33:51.016Z,1.10
2018-01-08T12:36:18.507Z,2.07
2018-01-08T12:38:45.257Z,1.87
2018-01-08T12:41:12.102Z,1.37
2018-01-08T12:43:38.852Z,2.47
2018-01-08T12:46:06.020Z,0.93
2018-01-08T12:48:32.958Z,1.17
2018-01-08T12:50:59.741Z,1.43
2018-01-08T12:53:26.449Z,1.40
2018-01-08T12:55:53.589Z,1.93
2018-01-08T12:58:20.455Z,1.67
2018-01-08T13:00:47.404Z,1.30
2018-01-08T13:03:14.229Z,1.20
2018-01-08T13:05:41.716Z,1.67
2018-01-08T13:08:08.568Z,1.93
2018-01-08T13:10:35.311Z,0.80
2018-01-08T13:13:02.673Z,1.93
2018-01-08T13:15:29.622Z,1.60
2018-01-08T13:17:56.472Z,1.47
2018-01-08T13:20:23.419Z,1.87
2018-01-08T13:22:50.579Z,1.57
2018-01-08T13:25:17.301Z,2.03
2018-01-08T13:27:44.888Z,2.77
2018-01-08T13:30:11.634Z,1.50
2018-01-08T13:32:38.687Z,0.90
2018-01-08T13:35:05.738Z,1.17
2018-01-08T13:37:32.590Z,0.87
2018-01-08T13:39:59.848Z,1.30
2018-01-08T13:42:27.210Z,1.37
2018-01-08T13:44:53.951Z,1.70
2018-01-08T13:47:20.803Z,1.27
2018-01-08T13:49:47.651Z,1.70
2018-01-08T13:52:14.371Z,1.30
2018-01-08T13:54:41.857Z,0.80
2018-01-08T13:57:09.697Z,1.20
2018-01-08T13:59:36.578Z,2.83
2018-01-08T14:02:03.315Z,1.47
2018-01-08T14:04:30.484Z,1.10
2018-01-08T14:06:57.536Z,1.63
2018-01-08T14:09:24.360Z,1.40
2018-01-08T14:11:51.848Z,1.40
2018-01-08T14:14:18.699Z,1.37
2018-01-08T14:16:45.954Z,1.07
2018-01-08T14:19:12.902Z,1.23
2018-01-08T14:21:39.931Z,1.10
2018-01-08T14:24:07.410Z,0.80
2018-01-08T14:26:34.556Z,1.37
2018-01-08T14:29:01.453Z,5.07
2018-01-08T14:31:28.628Z,2.47
2018-01-08T14:33:55.430Z,2.07
2018-01-08T14:36:23.917Z,1.97
2018-01-08T14:38:50.764Z,4.73
2018-01-08T14:41:18.024Z,1.97
2018-01-08T14:43:44.768Z,1.70
2018-01-08T14:46:11.514Z,1.87
2018-01-08T14:48:38.570Z,2.33
2018-01-08T14:51:05.428Z,1.10
2018-01-08T14:53:32.263Z,1.30
2018-01-08T14:55:59.829Z,2.63
2018-01-08T14:58:26.882Z,2.87
2018-01-08T15:00:54.042Z,1.53
2018-01-08T15:03:20.929Z,1.63
2018-01-08T15:05:47.634Z,1.47
2018-01-08T15:08:14.480Z,3.00
2018-01-08T15:10:41.436Z,1.63
2018-01-08T15:13:08.182Z,1.57
2018-01-08T15:15:34.922Z,2.20
2018-01-08T15:18:01.976Z,2.67
2018-01-08T15:20:28.723Z,1.10
2018-01-08T15:22:57.800Z,1.77
2018-01-08T15:25:25.799Z,1.30
2018-01-08T15:27:52.528Z,2.00
2018-01-08T15:30:20.112Z,2.43
2018-01-08T15:32:46.959Z,1.43
2018-01-08T15:35:13.705Z,1.33
2018-01-08T15:37:40.454Z,2.57
2018-01-08T15:40:07.708Z,3.30
2018-01-08T15:42:34.454Z,2.70
2018-01-08T15:45:01.714Z,2.60
2018-01-08T15:47:29.081Z,1.53
2018-01-08T15:49:57.049Z,1.07
2018-01-08T15:52:23.897Z,3.03
2018-01-08T15:54:50.845Z,1.93
2018-01-08T15:57:18.006Z,1.30
2018-01-08T15:59:45.162Z,1.50
2018-01-08T16:02:12.115Z,3.70
2018-01-08T16:04:39.983Z,3.43
2018-01-08T16:07:06.935Z,3.17
2018-01-08T16:09:34.497Z,1.30
2018-01-08T16:12:01.345Z,1.80
2018-01-08T16:14:28.093Z,1.83
2018-01-08T16:16:54.840Z,2.20
2018-01-08T16:19:21.894Z,1.27
2018-01-08T16:21:48.741Z,1.97
2018-01-08T16:24:15.486Z,1.73
2018-01-08T16:26:42.645Z,1.73
2018-01-08T16:29:09.696Z,2.17
2018-01-08T16:31:36.751Z,4.70
2018-01-08T16:34:03.494Z,3.20
2018-01-08T16:36:30.146Z,1.30
2018-01-08T16:38:56.987Z,1.80
2018-01-08T16:41:24.146Z,1.90
2018-01-08T16:43:51.915Z,1.40
2018-01-08T16:46:18.760Z,4.10
2018-01-08T16:48:46.326Z,2.17
2018-01-08T16:51:13.176Z,2.90
2018-01-08T16:53:40.128Z,2.53
2018-01-08T16:56:06.981Z,4.23
2018-01-08T16:58:33.724Z,2.03
2018-01-08T17:01:00.568Z,1.43
2018-01-08T17:03:27.317Z,1.83
2018-01-08T17:05:55.392Z,2.13
2018-01-08T17:08:23.148Z,2.63
2018-01-08T17:10:50.013Z,2.80
2018-01-08T17:13:16.758Z,1.30
2018-01-08T17:15:43.605Z,1.20
2018-01-08T17:18:10.458Z,1.57
2018-01-08T17:20:37.203Z,1.50
2018-01-08T17:23:04.031Z,2.13
2018-01-08T17:25:31.514Z,2.07
2018-01-08T17:27:58.257Z,1.90
2018-01-08T17:30:25.154Z,2.20
2018-01-08T17:32:52.876Z,3.07
2018-01-08T17:37:44.834Z,5.17
2018-01-08T17:40:12.196Z,2.93
2018-01-08T17:42:39.349Z,2.23
2018-01-08T17:45:06.096Z,4.00
2018-01-08T17:47:34.951Z,1.80
2018-01-08T17:50:02.674Z,1.87
2018-01-08T17:52:29.928Z,1.67
2018-01-08T17:54:56.985Z,3.10
2018-01-08T17:57:24.099Z,1.63
2018-01-08T17:59:53.012Z,3.07
2018-01-08T18:02:19.872Z,1.73
2018-01-08T18:04:46.921Z,1.40
2018-01-08T18:07:13.771Z,1.70
2018-01-08T18:09:40.520Z,1.37
2018-01-08T18:12:07.263Z,2.17
2018-01-08T18:14:34.316Z,1.07
2018-01-08T18:17:01.267Z,4.03
2018-01-08T18:19:28.321Z,1.30
2018-01-08T18:21:55.375Z,1.57
2018-01-08T18:24:23.368Z,1.50
2018-01-08T18:26:50.814Z,1.00
2018-01-08T18:29:17.970Z,1.03
2018-01-08T18:31:44.817Z,1.10
2018-01-08T18:34:11.568Z,1.13
2018-01-08T18:36:38.311Z,1.30
2018-01-08T18:39:05.472Z,1.27
2018-01-08T18:41:32.312Z,1.30
2018-01-08T18:43:59.374Z,1.17
2018-01-08T18:46:26.934Z,3.43
2018-01-08T18:48:54.085Z,1.07
2018-01-08T18:51:21.970Z,1.07
2018-01-08T18:53:48.704Z,1.37
2018-01-08T18:56:16.577Z,0.87
2018-01-08T18:58:43.204Z,1.20
2018-01-08T19:01:10.048Z,1.20
2018-01-08T19:03:38.144Z,1.63
2018-01-08T19:06:04.787Z,0.80
2018-01-08T19:08:32.376Z,0.90
2018-01-08T19:11:00.331Z,1.10
2018-01-08T19:13:27.179Z,1.57
2018-01-08T19:15:53.926Z,0.90
2018-01-08T19:18:20.677Z,1.50
2018-01-08T19:20:48.444Z,1.03
2018-01-08T19:23:15.189Z,2.33
2018-01-08T19:25:42.140Z,2.03
2018-01-08T19:28:09.291Z,1.23
2018-01-08T19:30:36.038Z,1.60
2018-01-08T19:33:02.789Z,1.80
2018-01-08T19:35:30.044Z,2.20
2018-01-08T19:37:58.325Z,2.27
2018-01-08T19:40:25.274Z,1.80
2018-01-08T19:42:52.023Z,1.70
2018-01-08T19:45:19.178Z,2.33
2018-01-08T19:47:47.866Z,2.00
2018-01-08T19:50:16.427Z,1.77
2018-01-08T19:52:43.341Z,1.50
2018-01-08T19:55:10.255Z,1.87
2018-01-08T19:57:37.308Z,1.43
2018-01-08T20:00:04.156Z,1.60
2018-01-08T20:02:31.520Z,1.43
2018-01-08T20:04:58.777Z,1.20
2018-01-08T20:07:26.960Z,2.17
2018-01-08T20:09:54.214Z,2.57
2018-01-08T20:12:20.831Z,1.87
2018-01-08T20:14:49.059Z,12.33
2018-01-08T20:17:16.604Z,4.63
2018-01-08T20:19:44.369Z,3.97
2018-01-08T20:22:12.007Z,2.63
2018-01-08T20:24:38.987Z,2.60
2018-01-08T20:27:05.609Z,2.43
2018-01-08T20:29:33.282Z,2.07
2018-01-08T20:32:01.303Z,3.03
2018-01-08T20:34:28.539Z,3.07
2018-01-08T20:36:55.278Z,1.77
2018-01-08T20:39:22.128Z,2.70
2018-01-08T20:41:49.793Z,2.10
2018-01-08T20:44:16.657Z,2.97
2018-01-08T20:46:43.902Z,2.97
2018-01-08T20:49:10.752Z,3.17
2018-01-08T20:51:38.315Z,2.13
2018-01-08T20:54:05.169Z,3.57
2018-01-08T20:56:32.422Z,2.50
2018-01-08T20:58:59.575Z,2.40
2018-01-08T21:01:26.732Z,2.77
2018-01-08T21:03:53.748Z,3.97
2018-01-08T21:06:21.478Z,2.67
2018-01-08T21:08:49.120Z,5.10
2018-01-08T21:11:16.379Z,4.03
2018-01-08T21:13:43.842Z,4.93
2018-01-08T21:16:10.692Z,4.23
2018-01-08T21:18:37.541Z,4.47
2018-01-08T21:21:04.591Z,4.77
2018-01-08T21:23:31.724Z,4.53
2018-01-08T21:25:59.212Z,3.87
2018-01-08T21:28:26.571Z,2.97
2018-01-08T21:30:53.832Z,4.03
2018-01-08T21:33:20.982Z,2.90
2018-01-08T21:35:48.037Z,2.70
2018-01-08T21:38:14.888Z,6.97
2018-01-08T21:40:42.043Z,3.00
2018-01-08T21:43:09.108Z,5.37
2018-01-08T21:45:36.146Z,5.07
2018-01-08T21:48:02.997Z,2.90
2018-01-08T21:50:30.257Z,6.53
2018-01-08T21:52:57.105Z,2.87
2018-01-08T21:55:24.257Z,5.47
2018-01-08T21:57:51.108Z,2.83
2018-01-08T22:00:18.260Z,5.47
2018-01-08T22:02:45.115Z,3.93
2018-01-08T22:05:12.372Z,1.80
2018-01-08T22:07:40.240Z,3.43
2018-01-08T22:10:08.462Z,5.50
2018-01-08T22:12:35.374Z,4.97
2018-01-08T22:15:02.097Z,4.17
2018-01-08T22:17:29.069Z,8.87
2018-01-08T22:19:55.796Z,5.53
2018-01-08T22:22:23.583Z,4.37
2018-01-08T22:24:50.331Z,4.30
2018-01-08T22:27:17.077Z,8.40
2018-01-08T22:29:43.944Z,5.47
2018-01-08T22:32:11.796Z,5.87
2018-01-08T22:34:38.440Z,5.80
2018-01-08T22:37:05.802Z,6.00
2018-01-08T22:39:32.547Z,7.17
2018-01-08T22:41:59.158Z,5.40
2018-01-08T22:44:25.920Z,4.93
2018-01-08T22:46:52.581Z,5.90
2018-01-08T22:49:19.738Z,8.97
2018-01-08T22:51:47.505Z,10.37
2018-01-08T22:54:14.560Z,9.47
2018-01-08T22:56:41.307Z,9.90
2018-01-08T22:59:07.998Z,10.80
2018-01-08T23:01:34.798Z,10.07
2018-01-08T23:04:01.547Z,8.43
2018-01-08T23:06:29.010Z,9.43
2018-01-08T23:08:57.595Z,8.10
2018-01-08T23:11:24.341Z,16.70
2018-01-08T23:13:51.065Z,13.73
2018-01-08T23:16:17.936Z,16.27
2018-01-08T23:18:44.788Z,12.57
2018-01-08T23:21:13.068Z,16.73
2018-01-08T23:23:40.018Z,10.47
2018-01-08T23:26:06.866Z,11.80
2018-01-08T23:28:33.919Z,12.40
2018-01-08T23:31:00.770Z,15.57
2018-01-08T23:33:27.821Z,14.03
2018-01-08T23:35:54.567Z,13.83
2018-01-08T23:38:21.623Z,19.27
2018-01-08T23:40:48.882Z,12.60
2018-01-08T23:43:15.931Z,13.07
2018-01-08T23:45:42.677Z,14.30
2018-01-08T23:48:09.526Z,9.17
2018-01-08T23:50:36.375Z,11.80
2018-01-08T23:53:03.534Z,11.93
2018-01-08T23:55:30.686Z,10.73
2018-01-08T23:57:59.481Z,11.83
