createdAt,value
2019-01-16T00:00:46.477Z,3.85
2019-01-16T00:01:31.237Z,3.95
2019-01-16T00:02:28.206Z,3.95
2019-01-16T00:03:20.091Z,4.08
2019-01-16T00:04:10.750Z,4.60
2019-01-16T00:04:53.595Z,4.20
2019-01-16T00:05:54.482Z,4.80
2019-01-16T00:06:44.979Z,4.97
2019-01-16T00:07:39.997Z,4.58
2019-01-16T00:08:32.062Z,5.05
2019-01-16T00:09:26.340Z,5.37
2019-01-16T00:10:25.988Z,4.95
2019-01-16T00:11:13.460Z,5.65
2019-01-16T00:12:08.597Z,5.00
2019-01-16T00:12:55.496Z,5.85
2019-01-16T00:13:50.996Z,6.05
2019-01-16T00:14:34.911Z,6.10
2019-01-16T00:15:15.150Z,5.78
2019-01-16T00:15:54.157Z,6.35
2019-01-16T00:16:49.194Z,6.35
2019-01-16T00:17:41.162Z,6.30
2019-01-16T00:18:41.011Z,5.65
2019-01-16T00:19:39.098Z,6.42
2019-01-16T00:20:29.423Z,6.95
2019-01-16T00:21:24.604Z,6.50
2019-01-16T00:22:11.396Z,6.22
2019-01-16T00:23:02.084Z,6.58
2019-01-16T00:24:00.586Z,6.58
2019-01-16T00:25:04.843Z,6.35
2019-01-16T00:26:08.911Z,6.75
2019-01-16T00:27:10.172Z,6.30
2019-01-16T00:28:14.082Z,6.33
2019-01-16T00:29:05.344Z,7.25
2019-01-16T00:30:00.240Z,7.95
2019-01-16T00:30:52.139Z,7.25
2019-01-16T00:31:50.132Z,7.80
2019-01-16T00:32:44.850Z,7.17
2019-01-16T00:33:45.509Z,8.00
2019-01-16T00:34:49.660Z,7.08
2019-01-16T00:35:47.875Z,7.58
2019-01-16T00:36:38.769Z,7.22
2019-01-16T00:37:33.924Z,6.97
2019-01-16T00:38:28.104Z,7.95
2019-01-16T00:39:25.941Z,6.78
2019-01-16T00:40:27.921Z,7.10
2019-01-16T00:41:22.855Z,7.12
2019-01-16T00:42:05.807Z,7.78
2019-01-16T00:42:58.548Z,7.90
2019-01-16T00:43:53.323Z,7.92
2019-01-16T00:44:48.471Z,7.35
2019-01-16T00:45:40.449Z,7.25
2019-01-16T00:46:31.259Z,8.10
2019-01-16T00:47:21.899Z,7.45
2019-01-16T00:48:24.602Z,8.03
2019-01-16T00:49:13.850Z,8.10
2019-01-16T00:50:14.608Z,7.30
2019-01-16T00:51:06.598Z,7.45
2019-01-16T00:52:13.975Z,7.67
2019-01-16T00:53:09.047Z,8.50
2019-01-16T00:53:50.675Z,8.15
2019-01-16T00:54:45.854Z,8.45
2019-01-16T00:55:36.541Z,7.87
2019-01-16T00:56:43.938Z,7.62
2019-01-16T00:57:42.030Z,7.45
2019-01-16T00:58:26.596Z,7.37
2019-01-16T00:59:36.983Z,8.35
2019-01-16T01:00:46.641Z,7.05
2019-01-16T01:01:38.613Z,6.72
2019-01-16T01:02:36.590Z,8.10
2019-01-16T01:03:26.907Z,6.58
2019-01-16T01:04:21.935Z,7.35
2019-01-16T01:05:09.330Z,7.05
2019-01-16T01:05:59.866Z,7.72
2019-01-16T01:06:50.758Z,7.65
2019-01-16T01:07:42.749Z,7.55
2019-01-16T01:08:36.900Z,7.22
2019-01-16T01:09:34.447Z,6.70
2019-01-16T01:10:47.494Z,7.15
2019-01-16T01:11:37.990Z,5.85
2019-01-16T01:12:18.583Z,5.70
2019-01-16T01:13:22.597Z,6.42
2019-01-16T01:14:56.910Z,5.97
2019-01-16T01:16:08.988Z,5.53
2019-01-16T01:19:15.640Z,6.00
2019-01-16T01:20:25.091Z,5.45
2019-01-16T01:21:34.887Z,5.45
2019-01-16T01:22:27.870Z,5.65
2019-01-16T01:23:18.545Z,5.85
2019-01-16T01:24:07.199Z,6.17
2019-01-16T01:25:01.938Z,5.80
2019-01-16T01:26:05.814Z,5.70
2019-01-16T01:26:57.791Z,6.05
2019-01-16T01:27:48.896Z,5.87
2019-01-16T01:28:46.683Z,6.00
2019-01-16T01:29:37.247Z,5.87
2019-01-16T01:37:37.479Z,5.75
2019-01-16T01:39:18.047Z,5.47
2019-01-16T01:40:15.805Z,6.30
2019-01-16T01:41:03.985Z,5.85
2019-01-16T01:41:53.899Z,6.40
2019-01-16T01:42:59.757Z,6.80
2019-01-16T01:43:54.620Z,6.78
2019-01-16T01:44:43.483Z,5.80
2019-01-16T01:45:37.644Z,6.72
2019-01-16T01:46:35.858Z,5.97
2019-01-16T01:47:24.344Z,5.67
2019-01-16T01:48:14.845Z,5.85
2019-01-16T01:49:21.591Z,6.40
2019-01-16T01:50:13.557Z,5.55
2019-01-16T01:51:04.325Z,5.80
2019-01-16T01:52:02.062Z,5.37
2019-01-16T01:53:06.137Z,5.87
2019-01-16T01:54:13.160Z,5.78
2019-01-16T01:55:07.903Z,5.45
2019-01-16T01:56:03.198Z,5.80
2019-01-16T01:57:04.282Z,5.17
2019-01-16T01:57:47.966Z,5.50
2019-01-16T01:58:35.557Z,5.37
2019-01-16T01:59:42.689Z,5.33
2019-01-16T02:00:50.029Z,6.17
2019-01-16T02:01:39.419Z,4.95
2019-01-16T02:02:19.410Z,4.67
2019-01-16T02:03:11.385Z,4.67
2019-01-16T02:04:02.243Z,4.12
2019-01-16T02:05:03.261Z,5.05
2019-01-16T02:06:04.485Z,5.22
2019-01-16T02:07:08.174Z,5.20
2019-01-16T02:08:00.409Z,5.47
2019-01-16T02:09:04.499Z,4.55
2019-01-16T02:09:49.591Z,5.20
2019-01-16T02:10:43.661Z,5.10
2019-01-16T02:11:36.992Z,5.75
2019-01-16T02:12:28.960Z,4.92
2019-01-16T02:13:26.581Z,5.17
2019-01-16T02:14:32.847Z,4.55
2019-01-16T02:15:20.219Z,5.15
2019-01-16T02:16:04.759Z,4.87
2019-01-16T02:16:52.591Z,5.35
2019-01-16T02:17:44.872Z,5.87
2019-01-16T02:18:35.521Z,4.85
2019-01-16T02:19:26.257Z,5.30
2019-01-16T02:20:17.097Z,4.78
2019-01-16T02:21:12.034Z,4.45
2019-01-16T02:22:04.741Z,3.90
2019-01-16T02:23:14.844Z,4.12
2019-01-16T02:24:07.961Z,4.90
2019-01-16T02:24:51.311Z,4.45
2019-01-16T02:25:56.333Z,4.72
2019-01-16T02:26:47.027Z,4.12
2019-01-16T02:27:48.158Z,4.80
2019-01-16T02:28:34.845Z,4.80
2019-01-16T02:29:25.691Z,5.30
2019-01-16T02:30:16.413Z,4.50
2019-01-16T02:31:26.531Z,4.40
2019-01-16T02:32:17.006Z,4.85
2019-01-16T02:33:21.014Z,5.15
2019-01-16T02:34:11.745Z,4.55
2019-01-16T02:35:08.319Z,4.45
2019-01-16T02:36:00.635Z,4.70
2019-01-16T02:36:58.245Z,4.55
2019-01-16T02:37:48.983Z,3.95
2019-01-16T02:38:56.385Z,4.92
2019-01-16T02:39:47.149Z,4.65
2019-01-16T02:40:45.155Z,4.62
2019-01-16T02:41:39.894Z,3.98
2019-01-16T02:42:33.195Z,4.75
2019-01-16T02:43:24.202Z,4.90
2019-01-16T02:44:15.197Z,5.22
2019-01-16T02:45:16.154Z,4.80
2019-01-16T02:46:14.408Z,5.05
2019-01-16T02:46:55.231Z,5.22
2019-01-16T02:47:40.683Z,4.78
2019-01-16T02:48:31.217Z,4.95
2019-01-16T02:49:23.193Z,4.55
2019-01-16T02:50:18.210Z,5.03
2019-01-16T02:51:08.963Z,4.40
2019-01-16T02:51:57.421Z,4.50
2019-01-16T02:52:58.643Z,4.92
2019-01-16T02:53:41.809Z,4.78
2019-01-16T02:54:32.247Z,5.28
2019-01-16T02:55:39.648Z,4.83
2019-01-16T02:56:21.816Z,5.42
2019-01-16T02:57:01.529Z,4.55
2019-01-16T02:57:48.551Z,4.83
2019-01-16T02:58:39.692Z,5.08
2019-01-16T02:59:29.998Z,5.00
2019-01-16T03:00:09.955Z,4.83
2019-01-16T03:01:00.233Z,5.03
2019-01-16T03:01:39.973Z,5.03
2019-01-16T03:02:26.602Z,5.30
2019-01-16T03:03:17.625Z,5.25
2019-01-16T03:04:08.443Z,4.58
2019-01-16T03:05:12.691Z,4.50
2019-01-16T03:05:57.504Z,4.80
2019-01-16T03:06:49.466Z,4.87
2019-01-16T03:07:38.446Z,4.30
2019-01-16T03:08:45.608Z,4.00
2019-01-16T03:09:36.281Z,4.85
2019-01-16T03:10:17.519Z,4.67
2019-01-16T03:11:09.947Z,5.33
2019-01-16T03:12:04.990Z,4.85
2019-01-16T03:13:00.203Z,4.95
2019-01-16T03:13:52.161Z,4.75
2019-01-16T03:14:41.481Z,4.62
2019-01-16T03:15:45.550Z,5.12
2019-01-16T03:16:36.515Z,5.62
2019-01-16T03:17:34.517Z,4.75
2019-01-16T03:18:22.568Z,5.30
2019-01-16T03:19:13.196Z,5.33
2019-01-16T03:20:14.606Z,6.22
2019-01-16T03:21:05.685Z,5.33
2019-01-16T03:22:07.086Z,5.80
2019-01-16T03:22:59.369Z,5.67
2019-01-16T03:23:51.344Z,5.28
2019-01-16T03:24:48.907Z,5.28
2019-01-16T03:25:50.430Z,4.87
2019-01-16T03:26:35.129Z,4.60
2019-01-16T03:27:33.531Z,5.25
2019-01-16T03:28:17.616Z,5.53
2019-01-16T03:29:02.468Z,6.40
2019-01-16T03:29:42.982Z,5.92
2019-01-16T03:30:33.911Z,5.50
2019-01-16T03:31:14.781Z,5.53
2019-01-16T03:32:05.636Z,5.95
2019-01-16T03:33:02.801Z,5.92
2019-01-16T03:33:57.851Z,5.85
2019-01-16T03:34:48.942Z,5.30
2019-01-16T03:35:40.918Z,5.75
2019-01-16T03:36:23.561Z,6.33
2019-01-16T03:37:17.295Z,6.20
2019-01-16T03:38:09.459Z,6.28
2019-01-16T03:39:02.316Z,6.72
2019-01-16T03:40:06.318Z,6.45
2019-01-16T03:40:58.513Z,6.17
2019-01-16T03:41:53.696Z,7.22
2019-01-16T03:42:58.023Z,6.78
2019-01-16T03:43:48.550Z,7.22
2019-01-16T03:44:43.277Z,7.25
2019-01-16T03:45:28.570Z,7.22
2019-01-16T03:46:20.913Z,6.50
2019-01-16T03:47:11.693Z,7.35
2019-01-16T03:48:03.705Z,6.62
2019-01-16T03:48:54.611Z,7.75
2019-01-16T03:49:52.409Z,7.72
2019-01-16T03:50:48.841Z,7.17
2019-01-16T03:51:46.816Z,7.30
2019-01-16T03:52:54.100Z,7.67
2019-01-16T03:53:40.328Z,7.97
2019-01-16T03:54:22.662Z,7.30
2019-01-16T03:55:15.122Z,7.70
2019-01-16T03:56:16.111Z,7.47
2019-01-16T03:57:01.111Z,6.53
2019-01-16T03:58:02.276Z,7.45
2019-01-16T03:59:09.449Z,7.33
2019-01-16T04:00:04.494Z,6.87
2019-01-16T04:01:05.303Z,7.45
2019-01-16T04:02:00.329Z,6.47
2019-01-16T04:02:50.807Z,6.78
2019-01-16T04:03:48.725Z,7.17
2019-01-16T04:04:28.002Z,6.03
2019-01-16T04:05:18.562Z,7.05
2019-01-16T04:06:28.936Z,7.12
2019-01-16T04:07:25.648Z,6.00
2019-01-16T04:08:29.746Z,6.85
2019-01-16T04:09:37.246Z,7.50
2019-01-16T04:10:41.743Z,7.17
2019-01-16T04:11:25.762Z,6.80
2019-01-16T04:12:18.035Z,6.33
2019-01-16T04:13:11.662Z,7.35
2019-01-16T04:14:03.631Z,7.28
2019-01-16T04:15:13.966Z,6.25
2019-01-16T04:16:17.946Z,6.40
2019-01-16T04:17:10.287Z,6.40
2019-01-16T04:18:01.406Z,6.17
2019-01-16T04:19:03.697Z,6.45
2019-01-16T04:19:50.490Z,7.62
2019-01-16T04:20:37.103Z,6.12
2019-01-16T04:21:15.449Z,6.50
2019-01-16T04:22:22.732Z,6.30
2019-01-16T04:23:17.494Z,6.45
2019-01-16T04:24:08.727Z,6.72
2019-01-16T04:25:09.776Z,6.85
2019-01-16T04:26:02.087Z,6.10
2019-01-16T04:26:52.758Z,6.28
2019-01-16T04:27:59.866Z,6.78
2019-01-16T04:28:57.527Z,7.05
2019-01-16T04:29:49.889Z,6.40
2019-01-16T04:30:44.787Z,6.42
2019-01-16T04:31:45.755Z,6.53
2019-01-16T04:32:52.802Z,5.75
2019-01-16T04:33:44.775Z,5.90
2019-01-16T04:34:39.649Z,6.60
2019-01-16T04:35:35.937Z,7.58
2019-01-16T04:36:21.323Z,6.83
2019-01-16T04:37:15.846Z,7.15
2019-01-16T04:38:14.162Z,7.42
2019-01-16T04:39:16.429Z,6.70
2019-01-16T04:40:07.528Z,6.35
2019-01-16T04:40:52.583Z,7.30
2019-01-16T04:41:37.728Z,6.90
2019-01-16T04:42:34.295Z,7.45
2019-01-16T04:43:17.380Z,6.33
2019-01-16T04:44:10.027Z,7.58
2019-01-16T04:44:57.932Z,7.92
2019-01-16T04:45:48.465Z,7.65
2019-01-16T04:46:52.739Z,7.67
2019-01-16T04:47:33.783Z,7.67
2019-01-16T04:48:24.257Z,7.70
2019-01-16T04:49:09.542Z,8.65
2019-01-16T04:49:53.349Z,8.63
2019-01-16T04:50:48.085Z,8.65
2019-01-16T04:51:35.663Z,9.05
2019-01-16T04:52:31.010Z,8.70
2019-01-16T04:53:21.588Z,9.10
2019-01-16T04:54:19.612Z,8.78
2019-01-16T04:55:14.357Z,8.53
2019-01-16T04:56:06.912Z,8.30
2019-01-16T04:56:57.566Z,9.25
2019-01-16T04:57:48.297Z,8.75
2019-01-16T04:58:45.591Z,8.98
2019-01-16T04:59:32.645Z,7.95
2019-01-16T05:00:27.094Z,8.58
2019-01-16T05:01:19.743Z,8.95
2019-01-16T05:02:18.126Z,8.03
2019-01-16T05:03:08.972Z,7.85
2019-01-16T05:04:07.018Z,8.93
2019-01-16T05:04:56.704Z,8.83
2019-01-16T05:05:37.796Z,8.98
2019-01-16T05:06:33.164Z,9.00
2019-01-16T05:07:23.738Z,8.28
2019-01-16T05:08:22.236Z,9.30
2019-01-16T05:09:10.469Z,8.40
2019-01-16T05:10:08.321Z,8.68
2019-01-16T05:10:58.225Z,8.83
2019-01-16T05:12:08.014Z,9.20
2019-01-16T05:12:58.734Z,9.55
2019-01-16T05:13:53.263Z,10.08
2019-01-16T05:14:54.174Z,9.35
2019-01-16T05:15:49.115Z,9.58
2019-01-16T05:16:41.111Z,9.25
2019-01-16T05:17:51.696Z,9.10
2019-01-16T05:18:49.702Z,9.53
2019-01-16T05:19:45.084Z,8.55
2019-01-16T05:20:35.658Z,9.35
2019-01-16T05:21:33.692Z,10.72
2019-01-16T05:22:13.531Z,10.20
2019-01-16T05:23:05.756Z,9.75
2019-01-16T05:24:03.676Z,9.43
2019-01-16T05:24:46.005Z,9.20
2019-01-16T05:25:49.795Z,10.50
2019-01-16T05:26:30.095Z,10.55
2019-01-16T05:27:37.519Z,10.15
2019-01-16T05:28:44.586Z,10.80
2019-01-16T05:29:30.670Z,10.85
2019-01-16T05:30:23.505Z,9.80
2019-01-16T05:31:15.479Z,10.40
2019-01-16T05:32:16.562Z,11.18
2019-01-16T05:33:11.089Z,10.43
2019-01-16T05:34:03.060Z,10.50
2019-01-16T05:34:53.857Z,10.20
2019-01-16T05:35:45.861Z,11.63
2019-01-16T05:36:37.845Z,9.88
2019-01-16T05:37:24.369Z,11.20
2019-01-16T05:38:19.572Z,11.57
2019-01-16T05:39:17.802Z,12.15
2019-01-16T05:40:15.742Z,10.43
2019-01-16T05:41:16.514Z,10.53
2019-01-16T05:42:21.045Z,10.82
2019-01-16T05:43:25.071Z,10.85
2019-01-16T05:44:47.689Z,11.70
2019-01-16T05:45:39.752Z,10.28
2019-01-16T05:46:43.801Z,11.25
2019-01-16T05:47:38.656Z,10.88
2019-01-16T05:48:38.294Z,12.30
2019-01-16T05:49:23.231Z,11.30
2019-01-16T05:50:23.979Z,11.63
2019-01-16T05:51:14.867Z,12.40
2019-01-16T05:52:07.145Z,11.20
2019-01-16T05:53:01.314Z,12.47
2019-01-16T05:53:52.130Z,11.83
2019-01-16T05:54:44.109Z,11.80
2019-01-16T05:55:44.366Z,12.70
2019-01-16T05:56:35.027Z,12.25
2019-01-16T05:57:42.321Z,11.45
2019-01-16T05:58:43.331Z,12.43
2019-01-16T05:59:35.348Z,10.28
2019-01-16T06:00:38.707Z,11.68
2019-01-16T06:01:31.558Z,11.22
2019-01-16T06:02:29.356Z,12.18
2019-01-16T06:03:27.166Z,12.80
2019-01-16T06:04:25.329Z,11.50
2019-01-16T06:05:07.080Z,12.90
2019-01-16T06:05:57.492Z,11.08
2019-01-16T06:06:55.632Z,12.63
2019-01-16T06:08:02.707Z,11.05
2019-01-16T06:08:51.899Z,11.15
2019-01-16T06:09:38.014Z,11.12
2019-01-16T06:10:28.208Z,12.73
2019-01-16T06:11:19.102Z,11.80
2019-01-16T06:12:11.085Z,11.80
2019-01-16T06:13:03.649Z,11.73
2019-01-16T06:13:55.947Z,12.53
2019-01-16T06:14:51.355Z,12.05
2019-01-16T06:15:43.379Z,12.28
2019-01-16T06:16:35.637Z,13.10
2019-01-16T06:17:29.136Z,11.63
2019-01-16T06:18:27.174Z,12.23
2019-01-16T06:19:19.581Z,12.70
2019-01-16T06:20:10.693Z,10.88
2019-01-16T06:21:01.544Z,11.18
2019-01-16T06:22:09.096Z,12.30
2019-01-16T06:22:59.501Z,12.35
2019-01-16T06:23:51.753Z,12.30
2019-01-16T06:24:43.749Z,11.85
2019-01-16T06:25:35.722Z,11.78
2019-01-16T06:26:27.065Z,13.10
2019-01-16T06:27:15.523Z,12.63
2019-01-16T06:28:13.862Z,12.68
2019-01-16T06:28:57.279Z,12.60
2019-01-16T06:29:37.306Z,12.37
2019-01-16T06:30:30.545Z,12.70
2019-01-16T06:31:22.988Z,11.97
2019-01-16T06:32:23.635Z,10.95
2019-01-16T06:33:18.421Z,11.45
2019-01-16T06:34:08.170Z,12.37
2019-01-16T06:35:09.784Z,12.03
2019-01-16T06:36:11.004Z,12.28
2019-01-16T06:36:51.088Z,12.80
2019-01-16T06:37:48.827Z,13.53
2019-01-16T06:38:40.839Z,13.40
2019-01-16T06:39:31.596Z,12.43
2019-01-16T06:40:19.454Z,12.40
2019-01-16T06:41:07.345Z,13.35
2019-01-16T06:42:05.517Z,13.15
2019-01-16T06:43:12.611Z,13.05
2019-01-16T06:44:10.788Z,11.45
2019-01-16T06:45:02.789Z,12.65
2019-01-16T06:45:55.241Z,12.20
2019-01-16T06:46:53.903Z,13.62
2019-01-16T06:47:38.761Z,12.18
2019-01-16T06:48:33.156Z,13.10
2019-01-16T06:49:24.438Z,13.30
2019-01-16T06:50:16.683Z,13.00
2019-01-16T06:51:08.372Z,12.98
2019-01-16T06:52:00.751Z,12.82
2019-01-16T06:52:55.512Z,11.57
2019-01-16T06:53:46.481Z,14.45
2019-01-16T06:54:37.167Z,11.65
2019-01-16T06:55:41.468Z,13.13
2019-01-16T06:56:36.344Z,13.15
2019-01-16T06:57:22.945Z,12.70
2019-01-16T06:58:05.780Z,12.30
2019-01-16T06:59:09.859Z,12.80
2019-01-16T07:00:01.263Z,12.55
2019-01-16T07:00:46.614Z,12.85
2019-01-16T07:01:31.996Z,13.10
2019-01-16T07:02:27.035Z,12.85
2019-01-16T07:03:26.355Z,12.80
2019-01-16T07:04:13.395Z,12.15
2019-01-16T07:05:14.254Z,11.57
2019-01-16T07:06:06.239Z,13.38
2019-01-16T07:06:53.510Z,12.73
2019-01-16T07:07:45.481Z,12.75
2019-01-16T07:08:46.686Z,12.10
2019-01-16T07:09:41.539Z,12.05
2019-01-16T07:10:28.861Z,11.25
2019-01-16T07:11:19.664Z,11.35
2019-01-16T07:12:09.572Z,11.70
2019-01-16T07:12:56.925Z,12.70
2019-01-16T07:13:39.949Z,12.93
2019-01-16T07:14:23.323Z,13.30
2019-01-16T07:15:20.391Z,12.68
2019-01-16T07:16:01.981Z,12.10
2019-01-16T07:16:56.974Z,11.55
2019-01-16T07:17:52.451Z,11.22
2019-01-16T07:18:53.392Z,12.40
2019-01-16T07:19:51.674Z,12.00
2019-01-16T07:20:44.819Z,12.50
2019-01-16T07:21:35.813Z,12.10
2019-01-16T07:22:27.061Z,11.15
2019-01-16T07:23:10.838Z,11.28
2019-01-16T07:24:01.415Z,12.05
2019-01-16T07:24:52.591Z,11.88
2019-01-16T07:25:48.841Z,11.18
2019-01-16T07:26:53.178Z,10.90
2019-01-16T07:27:36.444Z,12.28
2019-01-16T07:28:34.743Z,12.00
2019-01-16T07:29:26.623Z,11.68
2019-01-16T07:30:17.171Z,11.90
2019-01-16T07:31:19.433Z,12.47
2019-01-16T07:32:14.249Z,11.48
2019-01-16T07:33:04.916Z,11.25
2019-01-16T07:34:02.726Z,11.15
2019-01-16T07:34:43.581Z,11.30
2019-01-16T07:35:34.258Z,11.70
2019-01-16T07:36:32.578Z,11.33
2019-01-16T07:37:16.825Z,12.18
2019-01-16T07:38:00.483Z,11.35
2019-01-16T07:39:01.455Z,12.10
2019-01-16T07:39:41.476Z,10.72
2019-01-16T07:40:40.320Z,11.38
2019-01-16T07:41:31.010Z,12.20
2019-01-16T07:42:19.027Z,11.30
2019-01-16T07:43:03.072Z,11.43
2019-01-16T07:43:57.565Z,11.55
2019-01-16T07:44:55.792Z,11.68
2019-01-16T07:45:50.552Z,11.95
2019-01-16T07:46:35.429Z,11.25
2019-01-16T07:47:30.478Z,12.15
2019-01-16T07:48:28.901Z,11.95
2019-01-16T07:49:36.221Z,11.73
2019-01-16T07:50:31.324Z,11.93
2019-01-16T07:51:41.591Z,11.88
2019-01-16T07:52:45.466Z,11.60
2019-01-16T07:53:41.376Z,12.78
2019-01-16T07:54:32.075Z,12.40
2019-01-16T07:55:23.537Z,11.83
2019-01-16T07:56:14.284Z,12.47
2019-01-16T07:57:05.383Z,12.37
2019-01-16T07:57:50.104Z,11.93
2019-01-16T07:58:50.902Z,12.20
2019-01-16T07:59:48.696Z,10.75
2019-01-16T08:00:32.570Z,12.88
2019-01-16T08:01:15.785Z,12.35
2019-01-16T08:02:10.560Z,12.65
2019-01-16T08:03:17.636Z,12.05
2019-01-16T08:04:14.783Z,11.70
2019-01-16T08:04:55.738Z,11.73
2019-01-16T08:05:53.496Z,12.00
2019-01-16T08:06:54.293Z,12.03
2019-01-16T08:07:37.108Z,12.60
2019-01-16T08:08:29.270Z,12.13
2019-01-16T08:09:21.279Z,12.90
2019-01-16T08:10:05.067Z,11.55
2019-01-16T08:10:59.828Z,12.33
2019-01-16T08:11:50.667Z,11.55
2019-01-16T08:13:01.373Z,10.88
2019-01-16T08:14:05.463Z,13.10
2019-01-16T08:15:03.592Z,12.43
2019-01-16T08:16:13.812Z,11.90
2019-01-16T08:16:59.909Z,11.40
2019-01-16T08:17:46.872Z,12.18
2019-01-16T08:18:42.090Z,13.20
2019-01-16T08:19:28.923Z,13.53
2019-01-16T08:20:24.942Z,12.30
2019-01-16T08:21:25.388Z,14.50
2019-01-16T08:22:20.831Z,13.05
2019-01-16T08:23:21.698Z,13.80
2019-01-16T08:24:12.871Z,13.20
2019-01-16T08:25:04.031Z,13.10
2019-01-16T08:26:08.479Z,13.22
2019-01-16T08:26:59.263Z,14.40
2019-01-16T08:27:57.623Z,12.47
2019-01-16T08:28:48.400Z,13.15
2019-01-16T08:29:39.388Z,14.30
2019-01-16T08:30:29.487Z,15.20
2019-01-16T08:31:20.230Z,13.85
2019-01-16T08:32:15.400Z,14.03
2019-01-16T08:33:05.933Z,14.45
2019-01-16T08:34:02.997Z,14.10
2019-01-16T08:34:54.305Z,13.62
2019-01-16T08:35:38.673Z,14.53
2019-01-16T08:36:45.652Z,14.05
2019-01-16T08:37:46.680Z,14.13
2019-01-16T08:38:44.842Z,13.68
2019-01-16T08:39:37.710Z,13.53
2019-01-16T08:40:32.631Z,13.00
2019-01-16T08:41:15.126Z,13.68
2019-01-16T08:42:22.656Z,14.60
2019-01-16T08:43:20.148Z,12.05
2019-01-16T08:44:16.781Z,13.68
2019-01-16T08:45:09.915Z,14.95
2019-01-16T08:45:55.686Z,13.45
2019-01-16T08:46:53.615Z,14.47
2019-01-16T08:47:48.396Z,13.48
2019-01-16T08:48:39.192Z,13.38
2019-01-16T08:49:34.320Z,13.45
2019-01-16T08:50:22.548Z,13.15
2019-01-16T08:51:14.554Z,13.70
2019-01-16T08:52:05.782Z,14.30
2019-01-16T08:52:56.374Z,13.00
2019-01-16T08:53:48.370Z,12.28
2019-01-16T08:54:52.288Z,13.05
2019-01-16T08:55:42.876Z,12.78
2019-01-16T08:56:53.165Z,12.80
2019-01-16T08:57:57.351Z,13.53
2019-01-16T08:58:56.663Z,12.23
2019-01-16T08:59:48.666Z,12.58
2019-01-16T09:00:55.869Z,13.85
2019-01-16T09:01:41.527Z,14.00
2019-01-16T09:02:31.998Z,11.85
2019-01-16T09:03:31.547Z,12.80
2019-01-16T09:04:22.298Z,13.65
2019-01-16T09:05:19.454Z,13.85
2019-01-16T09:06:17.482Z,14.43
2019-01-16T09:07:12.321Z,13.32
2019-01-16T09:08:07.636Z,13.45
2019-01-16T09:09:07.325Z,13.05
2019-01-16T09:10:03.015Z,12.45
2019-01-16T09:11:04.048Z,13.80
2019-01-16T09:11:54.684Z,12.80
2019-01-16T09:12:45.912Z,13.32
2019-01-16T09:13:53.620Z,13.20
2019-01-16T09:14:44.504Z,13.40
2019-01-16T09:15:51.317Z,12.47
2019-01-16T09:16:46.128Z,12.47
2019-01-16T09:17:38.090Z,12.50
2019-01-16T09:18:20.884Z,13.25
2019-01-16T09:19:11.519Z,13.22
2019-01-16T09:20:02.438Z,11.33
2019-01-16T09:20:53.011Z,12.45
2019-01-16T09:21:39.336Z,12.55
2019-01-16T09:22:29.911Z,12.85
2019-01-16T09:23:20.442Z,11.65
2019-01-16T09:24:06.072Z,12.50
2019-01-16T09:25:01.050Z,11.78
2019-01-16T09:25:56.190Z,12.68
2019-01-16T09:26:43.691Z,12.10
2019-01-16T09:27:38.855Z,12.60
2019-01-16T09:28:37.529Z,12.40
2019-01-16T09:29:44.814Z,13.38
2019-01-16T09:30:42.576Z,12.53
2019-01-16T09:31:43.878Z,12.00
2019-01-16T09:32:24.546Z,13.43
2019-01-16T09:33:19.596Z,11.45
2019-01-16T09:34:10.893Z,13.32
2019-01-16T09:35:00.520Z,11.20
2019-01-16T09:35:58.571Z,12.47
2019-01-16T09:36:44.340Z,13.20
2019-01-16T09:37:36.358Z,13.22
2019-01-16T09:38:46.483Z,11.48
2019-01-16T09:39:38.491Z,11.55
2019-01-16T09:40:39.867Z,12.35
2019-01-16T09:41:24.699Z,12.85
2019-01-16T09:42:15.249Z,11.90
2019-01-16T09:43:02.926Z,12.85
2019-01-16T09:43:43.668Z,12.13
2019-01-16T09:44:28.932Z,12.07
2019-01-16T09:45:30.143Z,12.60
2019-01-16T09:46:31.332Z,11.20
2019-01-16T09:47:38.365Z,11.05
2019-01-16T09:48:30.391Z,11.40
2019-01-16T09:49:25.384Z,11.10
2019-01-16T09:50:08.733Z,11.45
2019-01-16T09:50:50.879Z,11.80
2019-01-16T09:51:41.438Z,11.68
2019-01-16T09:52:27.063Z,10.85
2019-01-16T09:53:34.341Z,11.12
2019-01-16T09:54:25.241Z,10.38
2019-01-16T09:55:35.123Z,11.10
2019-01-16T09:56:29.865Z,10.80
2019-01-16T09:57:22.175Z,9.38
2019-01-16T09:58:14.150Z,10.15
2019-01-16T09:59:21.401Z,9.95
2019-01-16T10:00:12.626Z,9.98
2019-01-16T10:01:04.630Z,10.50
2019-01-16T10:02:05.800Z,10.65
2019-01-16T10:03:00.541Z,10.68
2019-01-16T10:04:07.455Z,10.18
2019-01-16T10:05:02.498Z,10.28
2019-01-16T10:05:57.462Z,10.35
2019-01-16T10:06:38.298Z,9.20
2019-01-16T10:07:29.698Z,10.78
2019-01-16T10:08:24.732Z,9.25
2019-01-16T10:09:09.110Z,9.80
2019-01-16T10:10:04.009Z,9.90
2019-01-16T10:10:54.432Z,10.05
2019-01-16T10:11:46.420Z,9.10
2019-01-16T10:12:38.425Z,9.58
2019-01-16T10:13:18.061Z,8.78
2019-01-16T10:14:22.363Z,9.60
2019-01-16T10:15:23.209Z,9.05
2019-01-16T10:16:13.716Z,8.73
2019-01-16T10:16:56.373Z,9.50
2019-01-16T10:18:00.688Z,9.40
2019-01-16T10:18:58.007Z,8.55
2019-01-16T10:19:52.773Z,8.80
2019-01-16T10:20:47.802Z,8.63
2019-01-16T10:21:43.029Z,9.73
2019-01-16T10:22:25.079Z,8.23
2019-01-16T10:23:07.892Z,8.80
2019-01-16T10:23:59.903Z,9.23
2019-01-16T10:24:51.095Z,9.05
2019-01-16T10:25:50.281Z,9.45
2019-01-16T10:26:45.684Z,8.95
2019-01-16T10:27:36.544Z,9.38
2019-01-16T10:28:43.797Z,8.90
2019-01-16T10:29:26.344Z,7.85
2019-01-16T10:30:20.079Z,9.05
2019-01-16T10:31:18.164Z,8.65
2019-01-16T10:32:10.155Z,8.90
2019-01-16T10:33:01.176Z,9.58
2019-01-16T10:33:44.092Z,9.20
2019-01-16T10:34:30.986Z,8.90
2019-01-16T10:35:20.552Z,8.30
2019-01-16T10:36:12.990Z,8.10
2019-01-16T10:37:07.783Z,8.20
2019-01-16T10:37:58.908Z,9.25
2019-01-16T10:38:45.687Z,8.55
2019-01-16T10:39:28.566Z,8.65
2019-01-16T10:40:23.193Z,8.10
2019-01-16T10:41:14.027Z,7.97
2019-01-16T10:42:04.415Z,8.63
2019-01-16T10:42:56.402Z,9.50
2019-01-16T10:43:38.817Z,8.00
2019-01-16T10:44:36.728Z,8.60
2019-01-16T10:45:35.009Z,8.65
2019-01-16T10:46:28.706Z,8.73
2019-01-16T10:47:19.415Z,7.90
2019-01-16T10:48:00.783Z,7.53
2019-01-16T10:48:55.651Z,8.10
2019-01-16T10:49:56.579Z,7.90
2019-01-16T10:50:51.362Z,7.30
2019-01-16T10:51:41.920Z,8.23
2019-01-16T10:52:37.096Z,7.58
2019-01-16T10:53:41.038Z,8.70
2019-01-16T10:54:32.514Z,8.00
2019-01-16T10:55:24.871Z,8.78
2019-01-16T10:56:15.765Z,8.25
2019-01-16T10:57:06.089Z,8.20
2019-01-16T10:57:57.360Z,8.40
2019-01-16T10:58:58.390Z,8.20
2019-01-16T11:00:05.469Z,7.65
2019-01-16T11:01:03.951Z,8.10
2019-01-16T11:01:49.651Z,7.50
2019-01-16T11:02:56.632Z,8.33
2019-01-16T11:03:50.625Z,8.50
2019-01-16T11:04:51.870Z,8.25
2019-01-16T11:05:49.827Z,9.38
2019-01-16T11:06:43.387Z,8.88
2019-01-16T11:07:28.033Z,8.78
2019-01-16T11:08:20.304Z,8.58
2019-01-16T11:09:24.585Z,8.23
2019-01-16T11:10:09.520Z,9.18
2019-01-16T11:11:00.146Z,9.38
2019-01-16T11:11:41.465Z,9.18
2019-01-16T11:12:32.027Z,8.10
2019-01-16T11:13:17.321Z,9.25
2019-01-16T11:14:27.625Z,9.73
2019-01-16T11:15:14.654Z,10.03
2019-01-16T11:16:06.659Z,9.25
2019-01-16T11:16:59.018Z,9.78
2019-01-16T11:17:59.877Z,9.45
2019-01-16T11:18:52.202Z,8.18
2019-01-16T11:19:42.614Z,8.98
2019-01-16T11:20:34.611Z,8.73
2019-01-16T11:21:20.214Z,9.15
2019-01-16T11:22:30.328Z,8.95
2019-01-16T11:23:20.679Z,8.90
2019-01-16T11:24:11.437Z,9.80
2019-01-16T11:25:02.646Z,8.50
2019-01-16T11:25:54.683Z,8.88
2019-01-16T11:26:45.127Z,9.58
2019-01-16T11:27:37.115Z,9.30
2019-01-16T11:28:47.728Z,8.45
2019-01-16T11:29:45.172Z,9.65
2019-01-16T11:30:52.386Z,9.00
2019-01-16T11:31:44.010Z,8.73
2019-01-16T11:32:34.755Z,9.93
2019-01-16T11:33:23.065Z,9.48
2019-01-16T11:34:22.913Z,9.38
2019-01-16T11:35:14.035Z,9.28
2019-01-16T11:36:11.206Z,8.83
2019-01-16T11:37:06.356Z,9.13
2019-01-16T11:37:57.108Z,9.65
2019-01-16T11:38:41.930Z,9.63
2019-01-16T11:39:33.942Z,8.95
2019-01-16T11:40:21.167Z,9.30
2019-01-16T11:41:08.380Z,8.70
2019-01-16T11:42:00.491Z,8.15
2019-01-16T11:42:51.039Z,8.08
2019-01-16T11:43:49.010Z,8.50
2019-01-16T11:44:49.870Z,7.83
2019-01-16T11:45:39.642Z,8.98
2019-01-16T11:46:37.612Z,8.23
2019-01-16T11:47:28.637Z,8.78
2019-01-16T11:48:19.692Z,7.72
2019-01-16T11:49:19.799Z,8.40
2019-01-16T11:50:08.869Z,7.53
2019-01-16T11:51:03.694Z,7.65
2019-01-16T11:52:01.500Z,7.60
2019-01-16T11:53:08.542Z,7.90
2019-01-16T11:53:59.708Z,8.73
2019-01-16T11:54:53.484Z,7.87
2019-01-16T11:55:48.539Z,7.60
2019-01-16T11:56:43.074Z,6.65
2019-01-16T11:57:25.589Z,7.67
2019-01-16T11:58:23.733Z,7.17
2019-01-16T11:59:12.169Z,7.08