createdAt,value
2022-11-24T09:42:07.497Z,18.30
2022-11-24T09:57:14.710Z,20.10
2022-11-24T10:12:31.472Z,21.00
2022-11-24T10:27:41.858Z,21.50
2022-11-24T10:42:48.900Z,21.70
2022-11-24T10:57:53.559Z,21.90
2022-11-24T11:12:58.297Z,21.90
2022-11-24T11:28:24.025Z,22.00
2022-11-24T11:43:31.465Z,22.00
2022-11-24T11:58:52.325Z,22.10
2022-11-24T12:14:12.353Z,22.10
2022-11-24T12:29:47.032Z,22.20
2022-11-24T12:45:13.151Z,22.20
2022-11-24T13:00:22.362Z,22.20
2022-11-24T13:15:45.107Z,22.20
2022-11-24T13:31:10.692Z,22.30
2022-11-24T13:46:15.481Z,22.40
2022-11-24T14:01:23.060Z,22.40
2022-11-24T14:16:28.061Z,22.90
2022-11-24T14:31:33.112Z,22.90
2022-11-24T14:46:38.165Z,22.80
2022-11-24T15:01:42.863Z,22.70
2022-11-24T15:16:47.581Z,22.70
2022-11-24T15:31:53.050Z,22.60
2022-11-24T15:46:57.889Z,22.70
2022-11-24T16:02:02.589Z,22.70
2022-11-24T16:17:07.203Z,22.70
2022-11-24T16:32:11.804Z,22.70
2022-11-24T16:47:16.633Z,22.70
2022-11-24T17:02:21.242Z,22.80
2022-11-24T17:17:25.913Z,22.80
2022-11-24T17:32:31.516Z,22.80
2022-11-24T17:47:36.078Z,22.80
2022-11-24T18:02:40.757Z,22.80
2022-11-24T18:17:45.423Z,22.80
2022-11-24T18:32:50.056Z,22.80
2022-11-24T18:47:54.646Z,22.80
2022-11-24T19:02:59.213Z,22.80
2022-11-24T19:18:03.799Z,22.80
2022-11-24T19:33:10.295Z,22.70
2022-11-24T19:48:14.895Z,22.70
2022-11-24T20:03:19.477Z,22.70
2022-11-24T20:18:25.369Z,22.70
2022-11-24T20:33:30.113Z,22.60
2022-11-24T20:48:35.358Z,22.70
2022-11-24T21:03:43.303Z,22.70
