createdAt,value
2022-08-23T00:02:23.705Z,2.17
2022-08-23T00:05:07.701Z,1.70
2022-08-23T00:07:44.002Z,1.90
2022-08-23T00:10:16.753Z,1.75
2022-08-23T00:12:46.416Z,2.55
2022-08-23T00:15:19.045Z,2.05
2022-08-23T00:17:47.835Z,1.50
2022-08-23T00:20:20.288Z,2.10
2022-08-23T00:22:48.069Z,1.85
2022-08-23T00:25:16.000Z,1.65
2022-08-23T00:27:44.525Z,1.95
2022-08-23T00:30:14.825Z,1.98
2022-08-23T00:32:43.788Z,2.00
2022-08-23T00:35:26.628Z,1.70
2022-08-23T00:38:31.616Z,1.48
2022-08-23T00:40:53.186Z,2.08
2022-08-23T00:43:49.321Z,1.80
2022-08-23T00:49:36.119Z,1.98
2022-08-23T00:52:35.218Z,1.73
2022-08-23T00:55:02.856Z,1.70
2022-08-23T00:57:32.805Z,2.33
2022-08-23T01:00:00.557Z,1.80
2022-08-23T01:02:27.885Z,1.75
2022-08-23T01:04:59.474Z,2.08
2022-08-23T01:07:59.965Z,1.80
2022-08-23T01:10:31.304Z,1.92
2022-08-23T01:13:13.463Z,1.60
2022-08-23T01:15:57.944Z,1.88
2022-08-23T01:18:31.032Z,2.10
2022-08-23T01:21:38.476Z,1.75
2022-08-23T01:24:10.475Z,1.70
2022-08-23T01:26:52.130Z,1.98
2022-08-23T01:29:19.512Z,1.90
2022-08-23T01:31:46.835Z,1.70
2022-08-23T01:34:16.245Z,1.75
2022-08-23T01:36:45.648Z,1.88
2022-08-23T01:39:13.026Z,1.90
2022-08-23T01:41:40.763Z,1.88
2022-08-23T01:44:09.419Z,1.88
2022-08-23T01:46:37.920Z,1.88
2022-08-23T01:49:08.442Z,1.80
2022-08-23T01:51:37.451Z,2.00
2022-08-23T01:54:05.541Z,1.95
2022-08-23T01:56:38.231Z,1.70
2022-08-23T01:59:12.378Z,1.85
2022-08-23T02:01:59.009Z,1.80
2022-08-23T02:04:27.643Z,1.80
2022-08-23T02:06:55.311Z,2.08
2022-08-23T02:09:25.747Z,1.88
2022-08-23T02:11:56.154Z,1.83
2022-08-23T02:14:24.293Z,2.60
2022-08-23T02:17:03.202Z,2.00
2022-08-23T02:19:35.450Z,2.17
2022-08-23T02:22:06.112Z,1.90
2022-08-23T02:24:34.428Z,2.10
2022-08-23T02:27:05.574Z,2.00
2022-08-23T02:29:39.419Z,1.90
2022-08-23T02:32:10.556Z,2.28
2022-08-23T02:34:40.536Z,2.10
2022-08-23T02:37:11.893Z,1.90
2022-08-23T02:39:41.016Z,1.83
2022-08-23T02:42:11.729Z,1.58
2022-08-23T02:44:42.112Z,1.70
2022-08-23T02:47:11.889Z,2.17
2022-08-23T02:49:42.512Z,1.70
2022-08-23T02:52:09.914Z,2.05
2022-08-23T02:54:37.805Z,2.08
2022-08-23T02:57:06.604Z,2.65
2022-08-23T02:59:35.282Z,2.42
2022-08-23T03:02:03.232Z,2.60
2022-08-23T03:04:38.936Z,2.40
2022-08-23T03:07:06.430Z,2.47
2022-08-23T03:09:34.902Z,2.67
2022-08-23T03:12:02.338Z,2.60
2022-08-23T03:14:32.658Z,2.72
2022-08-23T03:17:01.462Z,2.75
2022-08-23T03:19:28.865Z,3.70
2022-08-23T03:21:56.201Z,4.20
2022-08-23T03:24:23.621Z,4.65
2022-08-23T03:26:51.355Z,3.88
2022-08-23T03:29:19.649Z,4.05
2022-08-23T03:32:01.696Z,3.60
2022-08-23T03:34:32.355Z,3.10
2022-08-23T03:36:59.698Z,3.30
2022-08-23T03:39:27.464Z,2.70
2022-08-23T03:41:56.044Z,2.65
2022-08-23T03:44:23.506Z,2.25
2022-08-23T03:46:51.553Z,2.53
2022-08-23T03:49:19.357Z,2.20
2022-08-23T03:51:54.832Z,2.60
2022-08-23T03:54:22.953Z,2.05
2022-08-23T03:57:00.386Z,2.45
2022-08-23T03:59:33.719Z,3.00
2022-08-23T04:02:01.694Z,2.50
2022-08-23T04:04:30.725Z,2.13
2022-08-23T04:07:22.926Z,2.45
2022-08-23T04:09:55.284Z,2.60
2022-08-23T04:12:24.171Z,2.80
2022-08-23T04:14:52.377Z,3.00
2022-08-23T04:17:21.043Z,2.60
2022-08-23T04:19:49.428Z,3.10
2022-08-23T04:22:19.424Z,2.78
2022-08-23T04:24:48.410Z,2.80
2022-08-23T04:27:17.012Z,3.22
2022-08-23T04:29:45.537Z,2.60
2022-08-23T04:32:14.572Z,3.20
2022-08-23T04:34:54.444Z,3.17
2022-08-23T04:37:22.009Z,2.95
2022-08-23T04:40:08.101Z,2.70
2022-08-23T04:42:41.888Z,3.40
2022-08-23T04:45:10.429Z,3.28
2022-08-23T04:47:41.359Z,3.40
2022-08-23T04:50:10.117Z,3.13
2022-08-23T04:52:50.211Z,3.17
2022-08-23T04:55:17.856Z,3.30
2022-08-23T04:57:49.717Z,3.20
2022-08-23T05:00:27.954Z,3.08
2022-08-23T05:02:57.530Z,3.20
2022-08-23T05:05:27.561Z,3.30
2022-08-23T05:07:55.598Z,3.13
2022-08-23T05:10:23.435Z,3.30
2022-08-23T05:12:53.366Z,2.80
2022-08-23T05:15:22.535Z,2.95
2022-08-23T05:20:25.558Z,2.97
2022-08-23T05:22:52.893Z,2.88
2022-08-23T05:28:34.570Z,3.20
2022-08-23T05:31:17.746Z,4.45
2022-08-23T05:33:52.801Z,2.78
2022-08-23T05:36:48.335Z,2.60
2022-08-23T05:39:32.822Z,2.70
2022-08-23T05:42:09.842Z,2.88
2022-08-23T05:44:37.904Z,3.25
2022-08-23T05:47:11.546Z,2.80
2022-08-23T05:49:53.236Z,2.47
2022-08-23T05:52:21.390Z,2.50
2022-08-23T05:54:48.609Z,2.30
2022-08-23T05:57:47.649Z,2.35
2022-08-23T06:00:15.624Z,2.88
2022-08-23T06:02:55.120Z,2.67
2022-08-23T06:05:22.578Z,2.58
2022-08-23T06:07:51.818Z,2.28
2022-08-23T06:10:21.962Z,1.92
2022-08-23T06:12:56.948Z,2.25
2022-08-23T06:15:24.366Z,1.85
2022-08-23T06:17:52.474Z,2.45
2022-08-23T06:20:19.868Z,2.20
2022-08-23T06:23:07.911Z,14.05
2022-08-23T06:25:39.753Z,3.15
2022-08-23T06:28:11.173Z,2.90
2022-08-23T06:30:40.180Z,2.80
2022-08-23T06:33:27.227Z,3.17
2022-08-23T06:36:15.094Z,3.53
2022-08-23T06:39:18.801Z,3.50
2022-08-23T06:42:36.442Z,2.67
2022-08-23T06:45:04.016Z,2.90
2022-08-23T06:47:40.256Z,5.95
2022-08-23T06:50:09.311Z,2.92
2022-08-23T06:52:55.314Z,2.10
2022-08-23T06:55:49.428Z,2.28
2022-08-23T06:58:22.314Z,2.30
2022-08-23T07:01:44.813Z,2.28
2022-08-23T07:04:38.124Z,2.45
2022-08-23T07:07:37.659Z,2.83
2022-08-23T07:10:12.116Z,2.65
2022-08-23T07:12:43.320Z,2.97
2022-08-23T07:15:12.928Z,2.53
2022-08-23T07:17:43.528Z,3.08
2022-08-23T07:20:11.296Z,2.40
2022-08-23T07:22:41.338Z,2.42
2022-08-23T07:25:10.112Z,2.00
2022-08-23T07:27:39.593Z,2.72
2022-08-23T07:30:09.425Z,2.47
2022-08-23T07:32:40.484Z,2.42
2022-08-23T07:35:25.121Z,2.80
2022-08-23T07:37:57.695Z,3.45
2022-08-23T07:40:30.177Z,3.22
2022-08-23T07:43:03.193Z,2.60
2022-08-23T07:45:31.470Z,2.65
2022-08-23T07:48:03.149Z,3.03
2022-08-23T07:50:36.765Z,3.20
2022-08-23T07:53:17.196Z,3.38
2022-08-23T07:56:16.096Z,3.13
2022-08-23T07:59:15.719Z,3.03
2022-08-23T08:02:15.516Z,3.13
2022-08-23T08:04:43.112Z,2.90
2022-08-23T08:07:19.341Z,3.55
2022-08-23T08:09:54.605Z,4.22
2022-08-23T08:12:23.234Z,3.17
2022-08-23T08:14:53.477Z,3.67
2022-08-23T08:17:27.564Z,4.00
2022-08-23T08:20:23.049Z,3.83
2022-08-23T08:23:31.646Z,3.67
2022-08-23T08:26:29.911Z,3.58
2022-08-23T08:28:58.053Z,2.83
2022-08-23T08:31:27.411Z,3.17
2022-08-23T08:33:55.657Z,3.30
2022-08-23T08:36:41.161Z,3.50
2022-08-23T08:39:22.420Z,2.72
2022-08-23T08:42:27.789Z,3.55
2022-08-23T08:45:10.321Z,2.78
2022-08-23T08:47:52.406Z,3.60
2022-08-23T08:50:37.648Z,4.10
2022-08-23T08:53:23.953Z,3.40
2022-08-23T08:56:56.990Z,3.67
2022-08-23T08:59:48.098Z,3.47
2022-08-23T09:02:32.464Z,3.15
2022-08-23T09:05:24.601Z,4.75
2022-08-23T09:08:35.711Z,4.60
2022-08-23T09:12:08.625Z,4.07
2022-08-23T09:15:23.941Z,10.27
2022-08-23T09:18:04.768Z,3.80
2022-08-23T09:20:35.572Z,3.92
2022-08-23T09:23:17.157Z,4.13
2022-08-23T09:26:24.129Z,4.10
2022-08-23T09:29:18.748Z,2.80
2022-08-23T09:32:02.604Z,2.95
2022-08-23T09:34:35.021Z,4.18
2022-08-23T09:37:24.533Z,7.30
2022-08-23T09:40:28.089Z,2.88
2022-08-23T09:43:23.656Z,2.97
2022-08-23T09:45:51.105Z,4.13
2022-08-23T09:48:44.105Z,3.92
2022-08-23T09:54:20.410Z,3.88
2022-08-23T09:56:58.736Z,3.92
2022-08-23T09:59:26.844Z,3.65
2022-08-23T10:02:02.049Z,3.13
2022-08-23T10:05:20.263Z,3.95
2022-08-23T10:08:01.680Z,4.45
2022-08-23T10:10:52.656Z,4.28
2022-08-23T10:13:27.850Z,4.00
2022-08-23T10:16:41.765Z,2.75
2022-08-23T10:19:48.812Z,2.50
2022-08-23T10:22:26.403Z,3.10
2022-08-23T10:25:38.308Z,2.40
2022-08-23T10:29:03.998Z,3.75
2022-08-23T10:31:53.244Z,2.80
2022-08-23T10:34:50.440Z,3.03
2022-08-23T10:41:18.530Z,2.40
2022-08-23T10:44:00.585Z,1.92
2022-08-23T10:46:31.477Z,2.42
2022-08-23T10:49:01.609Z,2.90
2022-08-23T10:51:49.035Z,2.47
2022-08-23T10:54:48.787Z,2.72
2022-08-23T10:57:37.481Z,3.53
2022-08-23T11:00:21.820Z,3.35
2022-08-23T11:03:05.748Z,3.13
2022-08-23T11:05:38.724Z,4.10
2022-08-23T11:08:36.642Z,2.97
2022-08-23T11:11:44.958Z,2.63
2022-08-23T11:14:45.811Z,2.63
2022-08-23T11:17:42.412Z,3.58
2022-08-23T11:20:13.306Z,2.85
2022-08-23T11:23:00.001Z,2.80
2022-08-23T11:25:27.114Z,2.63
2022-08-23T11:28:25.814Z,2.53
2022-08-23T11:31:24.130Z,1.80
2022-08-23T11:34:30.046Z,2.10
2022-08-23T11:37:20.388Z,3.42
2022-08-23T11:39:58.346Z,2.85
2022-08-23T11:42:40.187Z,2.33
2022-08-23T11:45:46.763Z,2.45
2022-08-23T11:48:40.588Z,2.63
2022-08-23T11:52:10.725Z,2.40
2022-08-23T11:55:09.483Z,2.65
2022-08-23T11:58:13.900Z,2.33
2022-08-23T12:01:10.545Z,3.00
2022-08-23T12:03:57.004Z,2.58
2022-08-23T12:06:50.530Z,2.50
2022-08-23T12:09:24.064Z,2.20
2022-08-23T12:11:57.450Z,3.20
2022-08-23T12:14:42.894Z,3.60
2022-08-23T12:17:12.839Z,2.70
2022-08-23T12:19:53.785Z,3.08
2022-08-23T12:22:52.759Z,3.22
2022-08-23T12:25:22.976Z,3.17
2022-08-23T12:28:07.530Z,2.80
2022-08-23T12:31:18.995Z,3.20
2022-08-23T12:34:15.889Z,2.53
2022-08-23T12:37:28.985Z,2.80
2022-08-23T12:40:02.362Z,3.08
2022-08-23T12:42:38.619Z,2.40
2022-08-23T12:45:13.037Z,2.47
2022-08-23T12:47:43.829Z,2.17
2022-08-23T12:50:15.117Z,2.63
2022-08-23T12:52:42.706Z,2.03
2022-08-23T12:55:20.082Z,2.20
2022-08-23T12:57:56.231Z,2.50
2022-08-23T13:00:43.351Z,2.45
2022-08-23T13:03:44.528Z,2.58
2022-08-23T13:06:20.761Z,2.50
2022-08-23T13:09:33.480Z,2.20
2022-08-23T13:12:02.420Z,2.13
2022-08-23T13:14:33.373Z,1.98
2022-08-23T13:17:22.807Z,2.10
2022-08-23T13:20:01.225Z,2.28
2022-08-23T13:22:37.496Z,2.47
2022-08-23T13:25:28.045Z,2.08
2022-08-23T13:28:02.372Z,2.05
2022-08-23T13:30:37.801Z,2.08
2022-08-23T13:33:08.144Z,2.35
2022-08-23T13:35:49.809Z,2.00
2022-08-23T13:38:32.422Z,2.28
2022-08-23T13:41:31.104Z,1.90
2022-08-23T13:44:08.247Z,2.30
2022-08-23T13:46:47.001Z,2.75
2022-08-23T13:49:20.598Z,3.00
2022-08-23T13:52:17.218Z,2.20
2022-08-23T13:54:50.829Z,2.53
2022-08-23T13:57:22.066Z,2.10
2022-08-23T13:59:58.939Z,2.15
2022-08-23T14:02:26.706Z,1.75
2022-08-23T14:04:54.219Z,3.10
2022-08-23T14:07:21.768Z,1.98
2022-08-23T14:09:53.172Z,2.33
2022-08-23T14:12:28.035Z,2.38
2022-08-23T14:14:57.759Z,2.53
2022-08-23T14:17:26.163Z,2.08
2022-08-23T14:20:31.859Z,2.42
2022-08-23T14:22:41.184Z,2.60
2022-08-23T14:25:10.748Z,2.05
2022-08-23T14:27:42.413Z,2.17
2022-08-23T14:30:23.801Z,2.08
2022-08-23T14:32:58.590Z,2.20
2022-08-23T14:35:26.977Z,1.88
2022-08-23T14:38:04.067Z,2.00
2022-08-23T14:40:33.092Z,2.33
2022-08-23T14:43:00.884Z,2.20
2022-08-23T14:45:28.628Z,2.42
2022-08-23T14:47:55.984Z,2.37
2022-08-23T14:50:23.256Z,2.40
2022-08-23T14:52:50.571Z,2.20
2022-08-23T14:55:20.221Z,2.08
2022-08-23T14:57:51.816Z,2.15
2022-08-23T15:00:19.158Z,2.38
2022-08-23T15:02:48.776Z,2.00
2022-08-23T15:05:17.416Z,2.20
2022-08-23T15:07:45.421Z,2.47
2022-08-23T15:13:20.606Z,2.13
2022-08-23T15:15:50.481Z,2.10
2022-08-23T15:18:19.492Z,2.10
2022-08-23T15:20:47.228Z,2.00
2022-08-23T15:23:14.913Z,2.13
2022-08-23T15:25:45.050Z,2.03
2022-08-23T15:28:16.929Z,2.00
2022-08-23T15:30:46.784Z,2.40
2022-08-23T15:33:14.548Z,2.13
2022-08-23T15:35:52.110Z,2.20
2022-08-23T15:38:23.564Z,3.00
2022-08-23T15:40:54.550Z,2.05
2022-08-23T15:43:23.592Z,2.40
2022-08-23T15:46:07.972Z,1.77
2022-08-23T15:49:13.701Z,2.10
2022-08-23T15:51:41.900Z,2.53
2022-08-23T15:54:10.699Z,2.00
2022-08-23T15:56:50.029Z,2.00
2022-08-23T15:59:19.450Z,1.80
2022-08-23T16:01:47.273Z,2.20
2022-08-23T16:04:14.658Z,1.90
2022-08-23T16:06:42.553Z,2.00
2022-08-23T16:09:20.638Z,2.20
2022-08-23T16:11:48.721Z,1.88
2022-08-23T16:14:16.930Z,2.00
2022-08-23T16:16:46.775Z,1.80
2022-08-23T16:19:14.828Z,1.80
2022-08-23T16:21:45.252Z,1.90
2022-08-23T16:24:12.564Z,1.75
2022-08-23T16:26:43.965Z,2.30
2022-08-23T16:29:17.425Z,2.58
2022-08-23T16:31:46.165Z,2.40
2022-08-23T16:34:18.480Z,1.90
2022-08-23T16:36:59.297Z,1.85
2022-08-23T16:39:28.306Z,1.95
2022-08-23T16:41:57.530Z,1.95
2022-08-23T16:44:24.871Z,1.77
2022-08-23T16:46:52.446Z,1.95
2022-08-23T16:49:22.113Z,1.70
2022-08-23T16:51:49.998Z,2.17
2022-08-23T16:54:19.249Z,2.00
2022-08-23T16:56:46.855Z,2.47
2022-08-23T16:59:14.440Z,1.80
2022-08-23T17:02:05.854Z,2.00
2022-08-23T17:04:38.631Z,1.67
2022-08-23T17:07:07.428Z,1.58
2022-08-23T17:09:34.814Z,1.75
2022-08-23T17:12:03.123Z,2.38
2022-08-23T17:14:30.499Z,1.92
2022-08-23T17:16:57.902Z,1.88
2022-08-23T17:19:25.313Z,1.73
2022-08-23T17:21:52.604Z,2.10
2022-08-23T17:24:19.896Z,1.70
2022-08-23T17:26:47.270Z,1.60
2022-08-23T17:29:14.503Z,1.80
2022-08-23T17:31:43.317Z,2.08
2022-08-23T17:34:10.689Z,2.05
2022-08-23T17:36:47.750Z,2.15
2022-08-23T17:39:22.163Z,2.33
2022-08-23T17:41:49.518Z,2.05
2022-08-23T17:44:17.682Z,1.80
2022-08-23T17:46:46.445Z,1.90
2022-08-23T17:49:16.405Z,1.90
2022-08-23T17:51:44.370Z,1.80
2022-08-23T17:54:16.039Z,2.58
2022-08-23T17:56:50.225Z,1.48
2022-08-23T17:59:20.290Z,1.60
2022-08-23T18:01:47.764Z,1.70
2022-08-23T18:04:15.136Z,1.73
2022-08-23T18:06:42.564Z,2.00
2022-08-23T18:09:10.216Z,1.75
2022-08-23T18:11:37.751Z,1.73
2022-08-23T18:14:05.997Z,1.70
2022-08-23T18:16:35.804Z,1.95
2022-08-23T18:19:06.372Z,1.67
2022-08-23T18:21:40.974Z,2.08
2022-08-23T18:24:09.858Z,1.70
2022-08-23T18:26:56.937Z,1.63
2022-08-23T18:29:24.963Z,1.50
2022-08-23T18:31:52.314Z,1.33
2022-08-23T18:34:20.224Z,1.50
2022-08-23T18:36:47.927Z,1.40
2022-08-23T18:39:17.531Z,1.20
2022-08-23T18:42:05.195Z,1.52
2022-08-23T18:44:32.765Z,1.70
2022-08-23T18:47:02.823Z,1.45
2022-08-23T18:49:33.738Z,1.90
2022-08-23T18:52:02.651Z,2.10
2022-08-23T18:54:33.643Z,1.67
2022-08-23T18:57:01.911Z,1.50
2022-08-23T18:59:29.755Z,2.00
2022-08-23T19:01:57.321Z,1.42
2022-08-23T19:04:24.824Z,1.60
2022-08-23T19:06:54.194Z,1.70
2022-08-23T19:09:22.014Z,1.77
2022-08-23T19:11:50.076Z,1.80
2022-08-23T19:14:17.303Z,1.60
2022-08-23T19:16:48.387Z,1.85
2022-08-23T19:19:18.633Z,3.88
2022-08-23T19:21:46.060Z,7.78
2022-08-23T19:24:13.720Z,8.20
2022-08-23T19:26:44.395Z,5.25
2022-08-23T19:29:11.654Z,6.82
2022-08-23T19:31:43.288Z,15.18
2022-08-23T19:34:11.540Z,18.65
2022-08-23T19:36:48.276Z,21.02
2022-08-23T19:39:19.479Z,27.90
2022-08-23T19:41:48.591Z,21.80
2022-08-23T19:44:17.647Z,11.27
2022-08-23T19:46:45.631Z,5.68
2022-08-23T19:49:15.676Z,4.40
2022-08-23T19:51:44.126Z,2.95
2022-08-23T19:54:12.771Z,2.50
2022-08-23T19:56:57.486Z,2.70
2022-08-23T19:59:39.101Z,2.07
2022-08-23T20:02:09.588Z,1.80
2022-08-23T20:04:37.054Z,1.95
2022-08-23T20:07:05.667Z,1.90
2022-08-23T20:09:33.861Z,1.85
2022-08-23T20:12:02.238Z,1.70
2022-08-23T20:14:33.062Z,1.77
2022-08-23T20:17:04.291Z,1.85
2022-08-23T20:19:31.574Z,2.63
2022-08-23T20:22:17.382Z,2.25
2022-08-23T20:24:52.857Z,2.35
2022-08-23T20:27:25.435Z,1.83
2022-08-23T20:30:00.013Z,1.60
2022-08-23T20:32:28.957Z,1.95
2022-08-23T20:34:56.196Z,1.58
2022-08-23T20:37:23.409Z,1.60
2022-08-23T20:39:50.895Z,1.90
2022-08-23T20:42:18.679Z,1.50
2022-08-23T20:44:46.116Z,1.77
2022-08-23T20:47:13.453Z,2.45
2022-08-23T20:49:40.936Z,2.10
2022-08-23T20:52:08.464Z,2.38
2022-08-23T20:54:35.996Z,2.35
2022-08-23T20:57:03.572Z,2.40
2022-08-23T20:59:30.947Z,2.22
2022-08-23T21:01:59.178Z,2.60
2022-08-23T21:04:30.169Z,2.33
2022-08-23T21:06:58.573Z,2.30
2022-08-23T21:09:29.451Z,2.60
2022-08-23T21:11:57.626Z,2.10
2022-08-23T21:14:25.373Z,2.70
2022-08-23T21:16:52.654Z,2.33
2022-08-23T21:19:19.937Z,2.20
2022-08-23T21:21:47.376Z,2.30
2022-08-23T21:24:15.296Z,2.78
2022-08-23T21:26:42.702Z,3.05
2022-08-23T21:29:11.098Z,2.08
2022-08-23T21:31:39.553Z,2.25
2022-08-23T21:34:08.187Z,2.55
2022-08-23T21:36:36.990Z,2.70
2022-08-23T21:39:05.673Z,2.72
2022-08-23T21:41:45.883Z,2.35
2022-08-23T21:44:20.914Z,2.58
2022-08-23T21:49:18.039Z,2.72
2022-08-23T21:51:46.558Z,2.30
2022-08-23T21:54:16.014Z,2.50
2022-08-23T21:56:44.065Z,2.17
2022-08-23T21:59:17.128Z,2.40
2022-08-23T22:01:46.382Z,2.47
2022-08-23T22:04:15.540Z,2.50
2022-08-23T22:06:46.588Z,2.53
2022-08-23T22:09:20.805Z,2.40
2022-08-23T22:11:55.165Z,2.20
2022-08-23T22:14:30.452Z,2.38
2022-08-23T22:17:00.178Z,2.90
2022-08-23T22:19:28.209Z,2.70
2022-08-23T22:21:55.524Z,2.53
2022-08-23T22:24:25.829Z,2.42
2022-08-23T22:26:54.956Z,2.33
2022-08-23T22:29:23.235Z,2.42
2022-08-23T22:31:50.778Z,2.22
2022-08-23T22:34:18.201Z,2.60
2022-08-23T22:36:46.196Z,2.30
2022-08-23T22:39:18.977Z,2.50
2022-08-23T22:41:46.165Z,2.40
2022-08-23T22:44:13.807Z,2.28
2022-08-23T22:46:41.193Z,2.35
2022-08-23T22:49:09.340Z,2.70
2022-08-23T22:51:37.297Z,2.20
2022-08-23T22:54:09.792Z,2.75
2022-08-23T22:56:45.124Z,3.03
2022-08-23T23:01:52.977Z,2.55
2022-08-23T23:04:26.268Z,2.72
2022-08-23T23:06:55.217Z,2.78
2022-08-23T23:09:22.776Z,2.22
2022-08-23T23:11:53.521Z,2.63
2022-08-23T23:14:22.433Z,2.35
2022-08-23T23:16:50.781Z,2.80
2022-08-23T23:19:38.649Z,2.63
2022-08-23T23:22:09.133Z,2.20
2022-08-23T23:24:39.995Z,2.72
2022-08-23T23:27:08.220Z,2.83
2022-08-23T23:29:36.526Z,2.65
2022-08-23T23:32:05.558Z,2.60
2022-08-23T23:34:32.949Z,2.85
2022-08-23T23:37:00.224Z,2.20
2022-08-23T23:39:28.392Z,2.33
2022-08-23T23:41:56.255Z,2.45
2022-08-23T23:44:29.156Z,1.65
2022-08-23T23:47:01.420Z,2.30
2022-08-23T23:49:32.080Z,2.20
2022-08-23T23:52:04.763Z,2.30
2022-08-23T23:54:35.380Z,3.17
2022-08-23T23:57:05.570Z,2.42
2022-08-23T23:59:33.226Z,2.60
