createdAt,value
2019-02-02T00:02:15.590Z,97263.06
2019-02-02T00:05:20.789Z,97269.41
2019-02-02T00:08:26.028Z,97267.84
2019-02-02T00:11:31.244Z,97266.75
2019-02-02T00:14:36.360Z,97278.09
2019-02-02T00:17:41.570Z,97287.75
2019-02-02T00:20:46.679Z,97293.74
2019-02-02T00:23:51.840Z,97288.72
2019-02-02T00:26:57.031Z,97288.72
2019-02-02T00:30:02.122Z,97289.77
2019-02-02T00:33:08.408Z,97293.50
2019-02-02T00:36:13.498Z,97281.80
2019-02-02T00:39:18.674Z,97279.54
2019-02-02T00:42:23.849Z,97268.81
2019-02-02T00:45:29.008Z,97253.50
2019-02-02T00:48:34.205Z,97244.34
2019-02-02T00:51:39.369Z,97242.19
2019-02-02T00:54:44.564Z,97234.02
2019-02-02T00:57:53.935Z,97228.63
2019-02-02T01:00:56.633Z,97227.39
2019-02-02T01:04:01.837Z,97228.84
2019-02-02T01:07:07.098Z,97232.70
2019-02-02T01:10:16.557Z,97233.50
2019-02-02T01:13:21.682Z,97238.86
2019-02-02T01:16:26.797Z,97241.67
2019-02-02T01:19:32.049Z,97235.11
2019-02-02T01:22:37.304Z,97248.17
2019-02-02T01:25:42.456Z,97246.69
2019-02-02T01:28:47.592Z,97259.80
2019-02-02T01:31:52.765Z,97248.98
2019-02-02T01:34:57.948Z,97232.61
2019-02-02T01:38:03.172Z,97220.38
2019-02-02T01:41:08.306Z,97227.37
2019-02-02T01:44:13.583Z,97236.67
2019-02-02T01:47:18.661Z,97238.08
2019-02-02T01:50:24.952Z,97236.36
2019-02-02T01:53:30.097Z,97234.02
2019-02-02T01:56:35.309Z,97230.27
2019-02-02T01:59:40.519Z,97218.68
2019-02-02T02:02:45.620Z,97228.92
2019-02-02T02:05:50.773Z,97234.91
2019-02-02T02:08:55.936Z,97248.53
2019-02-02T02:12:01.059Z,97249.95
2019-02-02T02:15:08.025Z,97242.87
2019-02-02T02:18:13.183Z,97247.42
2019-02-02T02:21:18.414Z,97238.20
2019-02-02T02:24:23.611Z,97244.64
2019-02-02T02:27:28.718Z,97254.94
2019-02-02T02:30:33.802Z,97260.56
2019-02-02T02:33:39.030Z,97272.34
2019-02-02T02:36:44.218Z,97276.17
2019-02-02T02:39:49.398Z,97274.32
2019-02-02T02:42:54.788Z,97275.56
2019-02-02T02:45:59.885Z,97277.38
2019-02-02T02:49:04.993Z,97271.63
2019-02-02T02:52:10.286Z,97256.70
2019-02-02T02:55:15.936Z,97234.62
2019-02-02T02:58:22.758Z,97223.09
2019-02-02T03:01:27.917Z,97216.69
2019-02-02T03:04:33.097Z,97214.62
2019-02-02T03:07:39.283Z,97219.55
2019-02-02T03:10:44.440Z,97219.99
2019-02-02T03:13:52.435Z,97213.52
2019-02-02T03:16:57.539Z,97217.66
2019-02-02T03:20:02.731Z,97224.73
2019-02-02T03:23:07.847Z,97233.27
2019-02-02T03:26:13.006Z,97231.29
2019-02-02T03:29:18.219Z,97244.64
2019-02-02T03:32:23.319Z,97236.67
2019-02-02T03:35:28.473Z,97235.06
2019-02-02T03:38:33.608Z,97245.68
2019-02-02T03:41:38.986Z,97245.89
2019-02-02T03:44:44.158Z,97232.48
2019-02-02T03:47:51.315Z,97228.11
2019-02-02T03:50:56.405Z,97236.08
2019-02-02T03:54:08.879Z,97247.13
2019-02-02T03:57:08.509Z,97250.98
2019-02-02T04:00:15.941Z,97251.84
2019-02-02T04:03:21.148Z,97246.98
2019-02-02T04:06:26.240Z,97243.02
2019-02-02T04:09:31.508Z,97244.14
2019-02-02T04:12:36.600Z,97251.88
2019-02-02T04:15:41.745Z,97258.80
2019-02-02T04:18:46.902Z,97262.94
2019-02-02T04:21:52.133Z,97275.24
2019-02-02T04:24:57.231Z,97286.38
2019-02-02T04:28:02.359Z,97298.33
2019-02-02T04:31:07.531Z,97307.09
2019-02-02T04:34:12.688Z,97309.67
2019-02-02T04:37:17.805Z,97295.91
2019-02-02T04:40:23.004Z,97286.42
2019-02-02T04:43:28.170Z,97295.84
2019-02-02T04:46:33.272Z,97307.62
2019-02-02T04:49:38.454Z,97314.70
2019-02-02T04:52:43.567Z,97333.00
2019-02-02T04:55:48.719Z,97321.78
2019-02-02T04:58:53.842Z,97314.83
2019-02-02T05:01:58.947Z,97303.64
2019-02-02T05:05:05.136Z,97305.97
2019-02-02T05:08:10.240Z,97299.62
2019-02-02T05:11:15.422Z,97294.98
2019-02-02T05:14:20.551Z,97294.27
2019-02-02T05:17:25.633Z,97289.72
2019-02-02T05:20:30.781Z,97295.59
2019-02-02T05:23:35.956Z,97317.34
2019-02-02T05:26:41.166Z,97324.46
2019-02-02T05:29:46.222Z,97325.95
2019-02-02T05:32:51.370Z,97318.87
2019-02-02T05:35:56.488Z,97316.58
2019-02-02T05:39:01.713Z,97290.36
2019-02-02T05:42:08.561Z,97282.20
2019-02-02T05:45:16.290Z,97286.55
2019-02-02T05:48:21.534Z,97309.87
2019-02-02T05:51:26.736Z,97316.91
2019-02-02T05:54:31.911Z,97326.92
2019-02-02T05:57:37.072Z,97334.28
2019-02-02T06:01:00.867Z,97332.75
2019-02-02T06:04:06.072Z,97347.45
2019-02-02T06:07:11.226Z,97358.99
2019-02-02T06:10:16.999Z,97369.45
2019-02-02T06:13:22.208Z,97365.16
2019-02-02T06:16:27.383Z,97361.33
2019-02-02T06:19:32.511Z,97367.80
2019-02-02T06:22:37.698Z,97364.27
2019-02-02T06:25:42.782Z,97357.02
2019-02-02T06:28:47.967Z,97344.35
2019-02-02T06:31:53.138Z,97340.28
2019-02-02T06:34:58.243Z,97335.13
2019-02-02T06:38:03.364Z,97345.67
2019-02-02T06:41:08.482Z,97349.02
2019-02-02T06:44:13.727Z,97356.02
2019-02-02T06:47:20.555Z,97339.64
2019-02-02T06:50:25.883Z,97365.43
2019-02-02T06:53:31.067Z,97354.60
2019-02-02T06:56:36.216Z,97360.12
2019-02-02T06:59:41.369Z,97384.86
2019-02-02T07:02:46.627Z,97383.02
2019-02-02T07:05:51.802Z,97418.05
2019-02-02T07:08:59.948Z,97411.78
2019-02-02T07:12:05.106Z,97427.70
2019-02-02T07:15:12.000Z,97431.37
2019-02-02T07:18:17.132Z,97437.11
2019-02-02T07:21:22.250Z,97449.92
2019-02-02T07:24:27.390Z,97458.34
2019-02-02T07:27:32.542Z,97451.18
2019-02-02T07:30:37.668Z,97466.12
2019-02-02T07:33:42.848Z,97463.19
2019-02-02T07:36:47.957Z,97485.63
2019-02-02T07:39:53.165Z,97473.53
2019-02-02T07:42:58.277Z,97475.52
2019-02-02T07:46:13.869Z,97467.45
2019-02-02T07:49:10.287Z,97476.47
2019-02-02T07:52:15.473Z,97466.28
2019-02-02T07:55:20.812Z,97467.45
2019-02-02T07:58:25.914Z,97484.89
2019-02-02T08:01:31.103Z,97465.73
2019-02-02T08:04:36.278Z,97475.03
2019-02-02T08:07:41.444Z,97488.59
2019-02-02T08:10:46.590Z,97501.63
2019-02-02T08:13:51.720Z,97500.27
2019-02-02T08:16:56.919Z,97496.84
2019-02-02T08:20:02.054Z,97513.64
2019-02-02T08:23:07.202Z,97512.80
2019-02-02T08:26:12.433Z,97510.14
2019-02-02T08:29:17.550Z,97517.22
2019-02-02T08:32:22.671Z,97506.16
2019-02-02T08:35:27.876Z,97505.44
2019-02-02T08:38:32.976Z,97522.19
2019-02-02T08:41:38.111Z,97527.75
2019-02-02T08:44:43.225Z,97502.20
2019-02-02T08:47:48.376Z,97499.86
2019-02-02T08:50:53.594Z,97524.72
2019-02-02T08:53:58.744Z,97539.07
2019-02-02T08:57:03.869Z,97536.70
2019-02-02T09:00:12.771Z,97531.09
2019-02-02T09:03:17.877Z,97551.65
2019-02-02T09:06:23.101Z,97570.37
2019-02-02T09:09:28.241Z,97571.62
2019-02-02T09:12:33.516Z,97578.27
2019-02-02T09:15:38.621Z,97580.45
2019-02-02T09:18:43.790Z,97583.31
2019-02-02T09:21:48.914Z,97585.56
2019-02-02T09:24:54.020Z,97593.13
2019-02-02T09:27:59.135Z,97597.55
2019-02-02T09:31:15.563Z,97605.62
2019-02-02T09:34:11.981Z,97614.66
2019-02-02T09:37:17.108Z,97619.88
2019-02-02T09:40:25.478Z,97620.23
2019-02-02T09:43:29.424Z,97620.59
2019-02-02T09:46:34.558Z,97626.86
2019-02-02T09:49:39.765Z,97613.58
2019-02-02T09:52:44.929Z,97624.01
2019-02-02T09:55:50.184Z,97626.27
2019-02-02T09:58:55.323Z,97625.31
2019-02-02T10:02:00.491Z,97633.30
2019-02-02T10:05:06.408Z,97642.20
2019-02-02T10:08:11.563Z,97653.30
2019-02-02T10:11:16.824Z,97657.96
2019-02-02T10:14:21.931Z,97661.23
2019-02-02T10:17:27.059Z,97658.98
2019-02-02T10:20:32.302Z,97668.06
2019-02-02T10:23:37.507Z,97662.45
2019-02-02T10:26:42.618Z,97659.27
2019-02-02T10:29:47.808Z,97655.50
2019-02-02T10:32:52.984Z,97657.88
2019-02-02T10:35:58.173Z,97656.68
2019-02-02T10:39:04.616Z,97657.20
2019-02-02T10:42:10.861Z,97658.04
2019-02-02T10:45:16.107Z,97661.73
2019-02-02T10:48:22.458Z,97665.44
2019-02-02T10:51:27.623Z,97667.94
2019-02-02T10:54:32.897Z,97677.41
2019-02-02T10:57:38.133Z,97675.31
2019-02-02T11:00:43.262Z,97670.67
2019-02-02T11:03:48.399Z,97677.61
2019-02-02T11:06:53.525Z,97678.15
2019-02-02T11:09:58.731Z,97680.83
2019-02-02T11:13:03.988Z,97682.00
2019-02-02T11:16:09.266Z,97678.22
2019-02-02T11:19:14.599Z,97677.37
2019-02-02T11:22:19.757Z,97681.03
2019-02-02T11:25:25.128Z,97682.41
2019-02-02T11:28:30.428Z,97679.81
2019-02-02T11:31:35.512Z,97680.45
2019-02-02T11:34:40.765Z,97688.47
2019-02-02T11:37:46.923Z,97686.83
2019-02-02T11:40:52.083Z,97689.50
2019-02-02T11:43:57.251Z,97688.02
2019-02-02T11:47:02.430Z,97693.35
2019-02-02T11:50:08.878Z,97700.72
2019-02-02T11:53:14.044Z,97697.04
2019-02-02T11:56:19.205Z,97699.23
2019-02-02T11:59:24.346Z,97701.04
2019-02-02T12:02:29.476Z,97707.95
2019-02-02T12:05:34.687Z,97704.23
2019-02-02T12:08:40.906Z,97713.92
2019-02-02T12:11:46.121Z,97728.81
2019-02-02T12:14:51.391Z,97734.78
2019-02-02T12:17:56.735Z,97739.33
2019-02-02T12:21:01.918Z,97741.15
2019-02-02T12:24:14.382Z,97744.80
2019-02-02T12:27:13.996Z,97743.89
2019-02-02T12:30:27.193Z,97743.33
2019-02-02T12:33:32.422Z,97739.29
2019-02-02T12:36:37.570Z,97742.17
2019-02-02T12:39:42.735Z,97740.98
2019-02-02T12:42:47.920Z,97734.30
2019-02-02T12:45:54.245Z,97747.72
2019-02-02T12:48:59.325Z,97753.99
2019-02-02T12:52:04.565Z,97755.00
2019-02-02T12:55:10.234Z,97762.21
2019-02-02T12:58:15.478Z,97764.26
2019-02-02T13:01:20.632Z,97761.17
2019-02-02T13:04:25.826Z,97760.64
2019-02-02T13:07:31.000Z,97755.16
2019-02-02T13:10:36.210Z,97760.08
2019-02-02T13:13:42.684Z,97773.08
2019-02-02T13:16:50.045Z,97768.77
2019-02-02T13:19:54.826Z,97777.80
2019-02-02T13:22:59.997Z,97783.78
2019-02-02T13:26:05.936Z,97792.53
2019-02-02T13:29:11.262Z,97790.20
2019-02-02T13:32:16.419Z,97794.28
2019-02-02T13:35:21.895Z,97801.36
2019-02-02T13:38:27.091Z,97793.74
2019-02-02T13:41:32.258Z,97796.73
2019-02-02T13:44:37.522Z,97795.63
2019-02-02T13:47:42.674Z,97799.11
2019-02-02T13:50:47.848Z,97802.50
2019-02-02T13:53:53.129Z,97803.44
2019-02-02T13:56:58.274Z,97801.36
2019-02-02T14:00:03.525Z,97790.95
2019-02-02T14:03:10.259Z,97793.13
2019-02-02T14:06:15.398Z,97790.78
2019-02-02T14:09:20.520Z,97797.91
2019-02-02T14:12:25.679Z,97811.25
2019-02-02T14:15:30.924Z,97813.32
2019-02-02T14:18:36.124Z,97816.07
2019-02-02T14:21:41.361Z,97841.52
2019-02-02T14:24:46.497Z,97849.38
2019-02-02T14:27:51.622Z,97852.80
2019-02-02T14:30:56.779Z,97855.95
2019-02-02T14:34:01.902Z,97869.99
2019-02-02T14:37:07.054Z,97880.88
2019-02-02T14:40:13.200Z,97880.65
2019-02-02T14:43:18.322Z,97882.95
2019-02-02T14:46:23.459Z,97893.93
2019-02-02T14:49:28.643Z,97891.39
2019-02-02T14:52:33.795Z,97901.48
2019-02-02T14:55:38.967Z,97913.03
2019-02-02T14:58:44.152Z,97900.75
2019-02-02T15:01:49.293Z,97904.44
2019-02-02T15:04:54.406Z,97916.74
2019-02-02T15:07:59.522Z,97928.16
2019-02-02T15:11:04.686Z,97938.98
2019-02-02T15:14:09.812Z,97948.03
2019-02-02T15:17:14.987Z,97949.66
2019-02-02T15:20:25.878Z,97953.73
2019-02-02T15:23:31.020Z,97969.05
2019-02-02T15:26:36.153Z,97972.89
2019-02-02T15:29:41.283Z,97982.50
2019-02-02T15:32:46.480Z,97988.73
2019-02-02T15:35:51.606Z,97984.65
2019-02-02T15:38:56.800Z,97984.61
2019-02-02T15:42:01.897Z,97984.90
2019-02-02T15:45:08.348Z,97996.13
2019-02-02T15:48:13.470Z,98003.84
2019-02-02T15:51:18.642Z,98005.11
2019-02-02T15:54:23.822Z,98007.77
2019-02-02T15:57:28.949Z,98008.84
2019-02-02T16:00:35.991Z,98015.39
2019-02-02T16:03:49.361Z,98018.76
2019-02-02T16:06:48.017Z,98027.22
2019-02-02T16:09:53.158Z,98027.56
2019-02-02T16:12:58.257Z,98037.53
2019-02-02T16:16:03.416Z,98044.64
2019-02-02T16:19:08.631Z,98050.84
2019-02-02T16:22:13.754Z,98056.63
2019-02-02T16:25:18.883Z,98059.52
2019-02-02T16:28:24.026Z,98066.27
2019-02-02T16:31:29.295Z,98076.93
2019-02-02T16:34:34.540Z,98074.90
2019-02-02T16:37:39.714Z,98087.50
2019-02-02T16:40:44.911Z,98089.55
2019-02-02T16:43:50.088Z,98087.32
2019-02-02T16:46:55.219Z,98085.67
2019-02-02T16:50:00.354Z,98090.84
2019-02-02T16:53:05.794Z,98090.66
2019-02-02T16:56:10.943Z,98088.33
2019-02-02T16:59:16.254Z,98095.91
2019-02-02T17:02:21.379Z,98093.62
2019-02-02T17:05:26.643Z,98098.23
2019-02-02T17:08:31.862Z,98102.94
2019-02-02T17:11:37.005Z,98102.75
2019-02-02T17:14:42.294Z,98106.74
2019-02-02T17:17:47.449Z,98116.68
2019-02-02T17:20:52.563Z,98118.20
2019-02-02T17:24:00.028Z,98135.55
2019-02-02T17:27:05.490Z,98141.17
2019-02-02T17:30:13.535Z,98146.42
2019-02-02T17:33:18.814Z,98143.22
2019-02-02T17:36:23.961Z,98142.50
2019-02-02T17:39:29.136Z,98139.02
2019-02-02T17:42:34.307Z,98155.59
2019-02-02T17:45:39.520Z,98159.19
2019-02-02T17:48:44.857Z,98165.28
2019-02-02T17:51:50.091Z,98170.29
2019-02-02T17:54:55.241Z,98169.59
2019-02-02T17:58:00.431Z,98169.98
2019-02-02T18:01:05.710Z,98178.16
2019-02-02T18:04:10.938Z,98182.07
2019-02-02T18:07:16.093Z,98183.80
2019-02-02T18:10:21.261Z,98178.69
2019-02-02T18:13:26.396Z,98175.02
2019-02-02T18:16:31.687Z,98174.08
2019-02-02T18:19:36.829Z,98163.31
2019-02-02T18:22:42.278Z,98162.92
2019-02-02T18:25:47.420Z,98154.19
2019-02-02T18:28:54.044Z,98151.72
2019-02-02T18:31:59.284Z,98155.00
2019-02-02T18:35:05.074Z,98149.67
2019-02-02T18:38:10.271Z,98146.12
2019-02-02T18:41:15.482Z,98138.30
2019-02-02T18:44:20.628Z,98127.05
2019-02-02T18:47:25.845Z,98132.44
2019-02-02T18:50:31.084Z,98135.59
2019-02-02T18:53:36.423Z,98138.11
2019-02-02T18:56:41.577Z,98134.70
2019-02-02T18:59:46.749Z,98143.48
2019-02-02T19:02:51.883Z,98165.32
2019-02-02T19:05:57.060Z,98176.52
2019-02-02T19:09:02.360Z,98187.87
2019-02-02T19:12:09.130Z,98197.42
2019-02-02T19:15:14.530Z,98205.73
2019-02-02T19:18:22.799Z,98215.22
2019-02-02T19:21:28.079Z,98225.09
2019-02-02T19:24:33.229Z,98227.58
2019-02-02T19:27:38.445Z,98237.67
2019-02-02T19:30:43.692Z,98246.69
2019-02-02T19:33:48.895Z,98254.55
2019-02-02T19:36:54.111Z,98267.78
2019-02-02T19:39:59.281Z,98281.11
2019-02-02T19:43:04.657Z,98295.23
2019-02-02T19:46:09.962Z,98309.16
2019-02-02T19:49:15.154Z,98313.07
2019-02-02T19:52:20.305Z,98315.51
2019-02-02T19:55:25.455Z,98316.44
2019-02-02T19:58:30.668Z,98326.75
2019-02-02T20:01:35.826Z,98337.46
2019-02-02T20:04:41.166Z,98341.53
2019-02-02T20:07:46.369Z,98346.33
2019-02-02T20:10:51.509Z,98358.64
2019-02-02T20:13:56.745Z,98367.73
2019-02-02T20:17:01.976Z,98370.47
2019-02-02T20:20:09.667Z,98368.43
2019-02-02T20:23:14.889Z,98377.97
2019-02-02T20:26:20.168Z,98388.61
2019-02-02T20:29:25.385Z,98395.27
2019-02-02T20:32:30.514Z,98395.78
2019-02-02T20:35:41.978Z,98396.19
2019-02-02T20:38:42.649Z,98401.55
2019-02-02T20:41:47.840Z,98404.35
2019-02-02T20:44:52.976Z,98411.63
2019-02-02T20:47:58.134Z,98410.77
2019-02-02T20:51:04.326Z,98408.45
2019-02-02T20:54:09.571Z,98411.75
2019-02-02T20:57:14.703Z,98413.53
2019-02-02T21:00:22.055Z,98420.36
2019-02-02T21:03:27.345Z,98426.72
2019-02-02T21:06:32.500Z,98432.88
2019-02-02T21:09:37.773Z,98440.73
2019-02-02T21:12:42.938Z,98450.75
2019-02-02T21:15:48.149Z,98452.60
2019-02-02T21:18:53.762Z,98457.40
2019-02-02T21:21:58.994Z,98458.03
2019-02-02T21:25:04.385Z,98460.11
2019-02-02T21:28:15.190Z,98464.75
2019-02-02T21:31:20.553Z,98464.27
2019-02-02T21:34:25.730Z,98454.34
2019-02-02T21:37:30.863Z,98464.98
2019-02-02T21:40:36.504Z,98472.85
2019-02-02T21:43:41.947Z,98463.98
2019-02-02T21:46:47.081Z,98462.66
2019-02-02T21:49:53.335Z,98469.72
2019-02-02T21:52:58.516Z,98471.05
2019-02-02T21:56:03.755Z,98482.91
2019-02-02T21:59:08.873Z,98493.86
2019-02-02T22:02:14.075Z,98497.27
2019-02-02T22:05:19.234Z,98504.97
2019-02-02T22:08:24.503Z,98515.41
2019-02-02T22:11:29.695Z,98522.30
2019-02-02T22:14:34.857Z,98515.55
2019-02-02T22:17:40.082Z,98521.50
2019-02-02T22:20:45.282Z,98520.87
2019-02-02T22:23:50.631Z,98516.71
2019-02-02T22:26:55.843Z,98515.61
2019-02-02T22:30:01.033Z,98513.58
2019-02-02T22:33:08.013Z,98510.69
2019-02-02T22:36:13.191Z,98514.05
2019-02-02T22:39:18.465Z,98514.80
2019-02-02T22:42:23.629Z,98514.38
2019-02-02T22:45:28.748Z,98513.22
2019-02-02T22:48:33.932Z,98510.78
2019-02-02T22:51:39.028Z,98524.33
2019-02-02T22:54:44.233Z,98526.91
2019-02-02T22:57:49.374Z,98528.02
2019-02-02T23:01:12.279Z,98526.41
2019-02-02T23:05:04.311Z,98540.98
2019-02-02T23:08:27.201Z,98553.41
2019-02-02T23:11:46.343Z,98559.22
2019-02-02T23:15:21.759Z,98566.44
2019-02-02T23:18:26.994Z,98571.31
2019-02-02T23:21:32.526Z,98574.88
2019-02-02T23:24:37.674Z,98583.08
2019-02-02T23:27:42.874Z,98588.70
2019-02-02T23:30:47.968Z,98588.70
2019-02-02T23:33:53.110Z,98582.95
2019-02-02T23:36:58.303Z,98584.86
2019-02-02T23:40:03.546Z,98600.25
2019-02-02T23:43:08.814Z,98604.94
2019-02-02T23:46:13.949Z,98615.89
2019-02-02T23:49:19.073Z,98623.35
2019-02-02T23:52:24.281Z,98626.49
2019-02-02T23:55:29.471Z,98637.26
2019-02-02T23:58:34.579Z,98647.95
