createdAt,value
2023-01-09T00:00:54.571Z,46.40
2023-01-09T00:06:01.020Z,42.10
2023-01-09T00:11:04.022Z,44.60
2023-01-09T00:16:07.973Z,42.70
2023-01-09T00:21:11.955Z,44.50
2023-01-09T00:26:17.971Z,44.70
2023-01-09T00:31:21.432Z,44.90
2023-01-09T00:36:24.195Z,43.40
2023-01-09T00:41:45.047Z,39.80
2023-01-09T00:46:55.969Z,40.20
2023-01-09T00:51:58.824Z,40.00
2023-01-09T00:57:01.913Z,41.60
2023-01-09T01:02:04.857Z,39.10
2023-01-09T01:07:26.390Z,39.50
2023-01-09T01:12:29.269Z,39.50
2023-01-09T01:17:35.426Z,40.50
2023-01-09T01:22:38.277Z,39.20
2023-01-09T01:27:42.834Z,42.20
2023-01-09T01:32:45.797Z,39.10
2023-01-09T01:37:50.133Z,40.50
2023-01-09T01:42:54.092Z,37.60
2023-01-09T01:48:04.880Z,38.50
2023-01-09T01:53:26.829Z,38.00
2023-01-09T01:58:29.911Z,37.40
2023-01-09T02:03:32.696Z,40.00
2023-01-09T02:08:35.528Z,37.90
2023-01-09T02:13:41.059Z,37.20
2023-01-09T02:18:52.269Z,35.60
2023-01-09T02:24:43.461Z,36.40
2023-01-09T02:30:30.944Z,33.60
2023-01-09T02:35:49.903Z,32.30
2023-01-09T02:41:35.612Z,34.20
2023-01-09T02:46:38.378Z,33.20
2023-01-09T02:51:53.732Z,32.60
2023-01-09T02:57:53.225Z,32.00
2023-01-09T03:03:03.773Z,32.90
2023-01-09T03:08:19.181Z,32.00
2023-01-09T03:13:24.534Z,33.90
2023-01-09T03:18:27.544Z,36.10
2023-01-09T03:23:54.453Z,34.30
2023-01-09T03:28:58.079Z,35.40
2023-01-09T03:34:00.947Z,33.90
2023-01-09T03:39:04.160Z,33.60
2023-01-09T03:44:06.933Z,35.60
2023-01-09T03:49:10.929Z,37.00
2023-01-09T03:54:13.715Z,40.20
2023-01-09T03:59:16.435Z,42.10
2023-01-09T04:04:19.520Z,39.50
2023-01-09T04:09:22.290Z,35.60
2023-01-09T04:14:25.041Z,37.30
2023-01-09T04:19:27.879Z,36.10
2023-01-09T04:24:32.408Z,35.40
2023-01-09T04:29:35.185Z,34.60
2023-01-09T04:34:38.447Z,35.20
2023-01-09T04:39:43.970Z,34.80
2023-01-09T04:44:46.976Z,32.30
2023-01-09T04:49:49.777Z,32.00
2023-01-09T04:54:52.607Z,34.70
2023-01-09T04:59:55.361Z,33.10
2023-01-09T05:04:58.117Z,33.70
2023-01-09T05:10:01.483Z,30.10
2023-01-09T05:15:06.005Z,31.20
2023-01-09T05:20:09.592Z,31.10
2023-01-09T05:25:12.399Z,29.80
2023-01-09T05:30:18.013Z,32.20
2023-01-09T05:35:21.344Z,27.30
2023-01-09T05:40:29.157Z,27.10
2023-01-09T05:45:35.351Z,27.20
2023-01-09T05:50:38.114Z,27.80
2023-01-09T05:55:40.946Z,25.60
2023-01-09T06:00:43.738Z,25.10
2023-01-09T06:05:46.686Z,24.30
2023-01-09T06:10:49.522Z,25.10
2023-01-09T06:15:52.419Z,30.80
2023-01-09T06:20:55.346Z,24.70
2023-01-09T06:25:58.169Z,24.70
2023-01-09T06:31:01.075Z,23.70
2023-01-09T06:36:04.351Z,26.20
2023-01-09T06:41:07.114Z,22.90
2023-01-09T06:46:09.918Z,23.50
2023-01-09T06:51:12.738Z,24.20
2023-01-09T06:56:15.428Z,23.80
2023-01-09T07:01:18.263Z,22.90
2023-01-09T07:06:21.045Z,20.50
2023-01-09T07:11:24.277Z,25.10
2023-01-09T07:16:27.042Z,24.10
2023-01-09T07:21:32.582Z,23.50
2023-01-09T07:26:35.591Z,22.00
2023-01-09T07:31:38.705Z,28.10
2023-01-09T07:36:41.586Z,24.60
2023-01-09T07:41:45.044Z,22.20
2023-01-09T07:46:47.827Z,23.00
2023-01-09T07:51:50.605Z,22.60
2023-01-09T07:56:53.357Z,23.10
2023-01-09T08:01:56.535Z,21.80
2023-01-09T08:06:59.340Z,22.00
2023-01-09T08:12:04.105Z,22.60
2023-01-09T08:17:06.816Z,24.30
2023-01-09T08:22:10.304Z,22.00
2023-01-09T08:27:13.156Z,23.10
2023-01-09T08:32:15.904Z,23.60
2023-01-09T08:37:18.685Z,19.80
2023-01-09T08:42:40.332Z,20.40
2023-01-09T08:47:44.310Z,22.30
2023-01-09T08:52:48.791Z,23.40
2023-01-09T08:57:52.781Z,21.10
2023-01-09T09:02:58.174Z,21.60
2023-01-09T09:08:03.624Z,24.10
2023-01-09T09:13:06.501Z,24.80
2023-01-09T09:18:09.506Z,22.10
2023-01-09T09:23:12.428Z,21.60
2023-01-09T09:28:15.221Z,20.40
2023-01-09T09:33:17.937Z,23.30
2023-01-09T09:38:21.176Z,20.90
2023-01-09T09:44:21.340Z,21.40
2023-01-09T09:49:29.025Z,21.60
2023-01-09T09:54:43.676Z,20.50
2023-01-09T09:59:48.226Z,20.90
2023-01-09T10:04:57.767Z,18.60
2023-01-09T10:10:02.214Z,22.50
2023-01-09T10:15:24.365Z,20.40
2023-01-09T10:20:49.961Z,19.50
2023-01-09T10:26:05.190Z,22.70
2023-01-09T10:31:20.530Z,20.60
2023-01-09T10:37:04.918Z,21.00
2023-01-09T10:42:17.787Z,23.40
2023-01-09T10:47:34.446Z,23.50
2023-01-09T10:52:38.369Z,22.40
2023-01-09T10:57:46.269Z,21.40
2023-01-09T11:02:49.514Z,20.80
2023-01-09T11:08:25.597Z,21.00
2023-01-09T11:13:31.995Z,23.00
2023-01-09T11:18:38.715Z,21.10
2023-01-09T11:23:41.776Z,21.90
2023-01-09T11:28:44.560Z,21.60
2023-01-09T11:33:48.298Z,22.40
2023-01-09T11:38:55.587Z,22.80
2023-01-09T11:43:58.696Z,22.90
2023-01-09T11:49:02.923Z,22.50
2023-01-09T11:54:21.517Z,23.10
2023-01-09T11:59:29.215Z,25.20
2023-01-09T12:04:48.407Z,21.00
2023-01-09T12:10:22.372Z,21.90
2023-01-09T12:15:57.027Z,21.00
2023-01-09T12:21:38.180Z,20.30
2023-01-09T12:27:02.913Z,20.30
2023-01-09T12:32:47.812Z,23.70
2023-01-09T12:38:23.169Z,22.00
2023-01-09T12:44:01.365Z,18.70
2023-01-09T12:49:17.691Z,23.30
2023-01-09T12:54:58.536Z,23.20
2023-01-09T13:00:43.586Z,19.70
2023-01-09T13:05:51.186Z,22.20
2023-01-09T13:10:59.913Z,18.50
2023-01-09T13:16:06.693Z,20.10
2023-01-09T13:21:09.750Z,19.40
2023-01-09T13:26:28.410Z,20.00
2023-01-09T13:31:44.620Z,18.80
2023-01-09T13:36:52.487Z,22.80
2023-01-09T13:42:24.914Z,17.80
2023-01-09T13:47:28.430Z,18.30
2023-01-09T13:52:37.970Z,18.60
2023-01-09T13:58:05.928Z,19.20
2023-01-09T14:03:16.975Z,18.50
2023-01-09T14:08:22.085Z,20.30
2023-01-09T14:13:30.917Z,18.60
2023-01-09T14:18:35.772Z,18.60
2023-01-09T14:24:06.457Z,19.70
2023-01-09T14:29:28.613Z,16.40
2023-01-09T14:34:32.264Z,16.80
2023-01-09T14:39:35.206Z,16.20
2023-01-09T14:44:47.356Z,16.80
2023-01-09T14:50:16.089Z,18.80
2023-01-09T14:55:53.522Z,17.60
2023-01-09T15:01:15.959Z,18.80
2023-01-09T15:06:20.920Z,19.50
2023-01-09T15:11:23.783Z,18.50
2023-01-09T15:16:26.725Z,19.60
2023-01-09T15:21:30.960Z,18.40
2023-01-09T15:26:33.808Z,19.10
2023-01-09T15:31:37.228Z,19.40
2023-01-09T15:36:40.112Z,19.90
2023-01-09T15:42:01.684Z,17.00
2023-01-09T15:47:08.577Z,21.40
2023-01-09T15:52:15.236Z,19.90
2023-01-09T15:57:27.142Z,21.20
2023-01-09T16:02:48.517Z,21.20
2023-01-09T16:07:51.593Z,21.40
2023-01-09T16:12:54.823Z,22.20
2023-01-09T16:18:13.621Z,20.20
2023-01-09T16:29:54.329Z,21.20
2023-01-09T17:03:53.648Z,23.40
2023-01-09T17:09:11.699Z,24.30
2023-01-09T17:33:05.964Z,24.70
2023-01-09T18:30:05.550Z,24.60
2023-01-09T18:35:09.153Z,21.50
2023-01-09T18:40:12.338Z,25.70
2023-01-09T18:45:15.215Z,27.30
2023-01-09T18:50:17.988Z,28.70
2023-01-09T18:55:21.996Z,31.20
2023-01-09T19:00:24.734Z,30.70
2023-01-09T19:05:27.541Z,27.80
2023-01-09T19:10:30.334Z,26.70
2023-01-09T19:15:34.764Z,28.00
2023-01-09T19:20:40.595Z,24.80
2023-01-09T19:25:43.345Z,29.00
2023-01-09T19:30:46.492Z,26.40
2023-01-09T19:35:49.413Z,23.40
2023-01-09T19:40:52.243Z,23.10
2023-01-09T19:45:55.451Z,25.80
2023-01-09T19:51:03.499Z,24.70
2023-01-09T19:56:17.264Z,24.00
2023-01-09T20:01:25.515Z,23.80
2023-01-09T20:06:28.354Z,24.90
2023-01-09T20:11:32.402Z,23.50
2023-01-09T20:16:35.192Z,22.90
2023-01-09T20:21:38.263Z,22.00
2023-01-09T20:26:44.815Z,25.60
2023-01-09T20:31:47.795Z,24.50
2023-01-09T20:36:50.698Z,22.50
2023-01-09T20:41:53.548Z,23.70
2023-01-09T20:46:56.349Z,26.00
2023-01-09T20:51:59.113Z,23.40
2023-01-09T20:57:01.854Z,24.40
2023-01-09T21:02:04.586Z,26.70
2023-01-09T21:07:09.262Z,23.60
2023-01-09T21:12:28.701Z,31.20
2023-01-09T21:17:36.014Z,28.30
2023-01-09T21:22:39.592Z,27.90
2023-01-09T21:27:47.331Z,31.30
2023-01-09T21:32:50.124Z,30.20
2023-01-09T21:37:52.933Z,32.50
2023-01-09T21:43:14.469Z,33.70
2023-01-09T21:48:17.435Z,33.10
2023-01-09T21:53:20.143Z,33.00
2023-01-09T21:58:22.948Z,36.60
2023-01-09T22:03:25.738Z,33.60
2023-01-09T22:08:28.567Z,37.10
2023-01-09T22:13:32.710Z,42.80
2023-01-09T22:18:36.057Z,37.70
2023-01-09T22:23:38.796Z,42.10
2023-01-09T22:28:42.109Z,37.80
2023-01-09T22:33:52.470Z,43.90
2023-01-09T22:38:56.926Z,40.80
2023-01-09T22:43:59.749Z,41.20
2023-01-09T22:49:03.232Z,39.00
2023-01-09T22:54:06.260Z,38.60
2023-01-09T22:59:09.537Z,38.10
2023-01-09T23:04:16.652Z,37.40
2023-01-09T23:09:19.539Z,35.70
2023-01-09T23:14:22.274Z,34.90
2023-01-09T23:19:25.175Z,37.80
2023-01-09T23:24:28.432Z,35.10
2023-01-09T23:29:31.339Z,31.50
2023-01-09T23:34:34.196Z,32.60
2023-01-09T23:39:36.953Z,29.90
2023-01-09T23:44:39.823Z,32.80
2023-01-09T23:49:43.210Z,35.20
2023-01-09T23:54:46.010Z,33.40
2023-01-09T23:59:49.457Z,33.80
