createdAt,value
2018-03-24T00:00:39.274Z,17.54
2018-03-24T00:01:39.283Z,17.51
2018-03-24T00:02:39.322Z,17.5
2018-03-24T00:03:39.308Z,17.51
2018-03-24T00:04:39.291Z,17.5
2018-03-24T00:05:39.289Z,17.47
2018-03-24T00:06:39.271Z,17.5
2018-03-24T00:07:39.305Z,17.49
2018-03-24T00:08:39.276Z,17.49
2018-03-24T00:09:39.287Z,17.5
2018-03-24T00:10:39.303Z,17.5
2018-03-24T00:11:39.334Z,17.45
2018-03-24T00:12:39.287Z,17.47
2018-03-24T00:13:39.284Z,17.45
2018-03-24T00:14:39.286Z,17.45
2018-03-24T00:15:39.305Z,17.46
2018-03-24T00:16:39.299Z,17.44
2018-03-24T00:17:39.281Z,17.46
2018-03-24T00:18:39.323Z,17.45
2018-03-24T00:19:39.283Z,17.41
2018-03-24T00:20:39.279Z,17.4
2018-03-24T00:21:39.288Z,17.43
2018-03-24T00:22:39.293Z,17.41
2018-03-24T00:23:39.277Z,17.4
2018-03-24T00:24:39.352Z,17.43
2018-03-24T00:25:39.276Z,17.39
2018-03-24T00:26:39.418Z,17.4
2018-03-24T00:27:39.275Z,17.43
2018-03-24T00:28:39.277Z,17.4
2018-03-24T00:29:39.299Z,17.38
2018-03-24T00:30:39.288Z,17.4
2018-03-24T00:31:39.259Z,17.4
2018-03-24T00:32:39.272Z,17.37
2018-03-24T00:33:39.295Z,17.39
2018-03-24T00:34:39.294Z,17.39
2018-03-24T00:35:39.304Z,17.37
2018-03-24T00:36:39.272Z,17.39
2018-03-24T00:37:39.295Z,17.34
2018-03-24T00:38:39.281Z,17.33
2018-03-24T00:39:39.291Z,17.37
2018-03-24T00:40:39.286Z,17.35
2018-03-24T00:41:39.272Z,17.33
2018-03-24T00:42:39.272Z,17.34
2018-03-24T00:43:39.278Z,17.35
2018-03-24T00:44:39.341Z,17.35
2018-03-24T00:45:39.267Z,17.35
2018-03-24T00:46:39.272Z,17.34
2018-03-24T00:47:39.283Z,17.32
2018-03-24T00:48:39.274Z,17.34
2018-03-24T00:49:39.304Z,17.32
2018-03-24T00:50:39.295Z,17.3
2018-03-24T00:51:39.266Z,17.32
2018-03-24T00:52:39.277Z,17.31
2018-03-24T00:53:39.305Z,17.31
2018-03-24T00:54:39.268Z,17.32
2018-03-24T00:55:39.271Z,17.3
2018-03-24T00:56:39.272Z,17.29
2018-03-24T00:57:39.280Z,17.32
2018-03-24T00:58:39.268Z,17.3
2018-03-24T00:59:39.269Z,17.28
2018-03-24T01:00:39.313Z,17.3
2018-03-24T01:01:39.309Z,17.28
2018-03-24T01:02:39.272Z,17.23
2018-03-24T01:03:39.331Z,17.29
2018-03-24T01:04:39.334Z,17.26
2018-03-24T01:05:39.545Z,17.26
2018-03-24T01:06:39.304Z,17.29
2018-03-24T01:07:39.282Z,17.28
2018-03-24T01:08:39.282Z,17.24
2018-03-24T01:09:39.285Z,17.28
2018-03-24T01:10:39.566Z,17.24
2018-03-24T01:11:39.331Z,17.24
2018-03-24T01:12:39.278Z,17.28
2018-03-24T01:13:39.288Z,17.23
2018-03-24T01:14:39.293Z,17.21
2018-03-24T01:15:39.304Z,17.25
2018-03-24T01:16:39.240Z,17.22
2018-03-24T01:17:39.292Z,17.2
2018-03-24T01:18:39.271Z,17.24
2018-03-24T01:19:39.265Z,17.22
2018-03-24T01:20:39.312Z,17.21
2018-03-24T01:21:39.278Z,17.26
2018-03-24T01:22:39.244Z,17.23
2018-03-24T01:23:39.262Z,17.22
2018-03-24T01:24:39.247Z,17.24
2018-03-24T01:25:39.282Z,17.21
2018-03-24T01:26:39.242Z,17.19
2018-03-24T01:27:39.251Z,17.21
2018-03-24T01:28:39.241Z,17.2
2018-03-24T01:29:39.260Z,17.19
2018-03-24T01:30:39.304Z,17.22
2018-03-24T01:31:39.288Z,17.18
2018-03-24T01:32:39.260Z,17.18
2018-03-24T01:33:39.269Z,17.21
2018-03-24T01:34:39.265Z,17.19
2018-03-24T01:35:39.256Z,17.17
2018-03-24T01:36:39.338Z,17.19
2018-03-24T01:37:39.293Z,17.18
2018-03-24T01:38:39.289Z,17.18
2018-03-24T01:39:39.280Z,17.18
2018-03-24T01:40:39.281Z,17.16
2018-03-24T01:41:39.244Z,17.14
2018-03-24T01:42:39.267Z,17.17
2018-03-24T01:43:39.275Z,17.17
2018-03-24T01:44:39.260Z,17.17
2018-03-24T01:45:39.242Z,17.18
2018-03-24T01:46:39.280Z,17.16
2018-03-24T01:47:39.299Z,17.16
2018-03-24T01:48:39.263Z,17.17
2018-03-24T01:49:39.256Z,17.16
2018-03-24T01:50:39.272Z,17.16
2018-03-24T01:51:39.262Z,17.16
2018-03-24T01:52:39.291Z,17.15
2018-03-24T01:53:39.257Z,17.14
2018-03-24T01:54:39.261Z,17.17
2018-03-24T01:55:39.262Z,17.13
2018-03-24T01:56:39.240Z,17.11
2018-03-24T01:57:39.268Z,17.14
2018-03-24T01:58:39.264Z,17.11
2018-03-24T01:59:39.287Z,17.11
2018-03-24T02:00:39.264Z,17.16
2018-03-24T02:01:39.303Z,17.13
2018-03-24T02:02:39.285Z,17.11
2018-03-24T02:03:39.248Z,17.11
2018-03-24T02:04:39.282Z,17.1
2018-03-24T02:05:39.250Z,17.1
2018-03-24T02:06:39.270Z,17.1
2018-03-24T02:07:39.279Z,17.09
2018-03-24T02:08:39.250Z,17.11
2018-03-24T02:09:39.248Z,17.11
2018-03-24T02:10:39.257Z,17.1
2018-03-24T02:11:39.247Z,17.09
2018-03-24T02:12:39.260Z,17.1
2018-03-24T02:13:39.271Z,17.08
2018-03-24T02:14:39.261Z,17.07
2018-03-24T02:15:39.286Z,17.09
2018-03-24T02:16:39.277Z,17.07
2018-03-24T02:17:39.294Z,17.07
2018-03-24T02:18:39.275Z,17.09
2018-03-24T02:19:39.262Z,17.06
2018-03-24T02:20:39.270Z,17.05
2018-03-24T02:21:39.278Z,17.07
2018-03-24T02:22:39.263Z,17.07
2018-03-24T02:23:39.260Z,17.07
2018-03-24T02:24:39.241Z,17.07
2018-03-24T02:25:39.268Z,17.07
2018-03-24T02:26:39.239Z,17.06
2018-03-24T02:27:39.362Z,17.09
2018-03-24T02:28:39.294Z,17.07
2018-03-24T02:29:39.266Z,17.06
2018-03-24T02:30:39.232Z,17.08
2018-03-24T02:31:39.249Z,17.07
2018-03-24T02:32:39.293Z,17.04
2018-03-24T02:33:39.257Z,17.05
2018-03-24T02:34:39.244Z,17.04
2018-03-24T02:35:39.254Z,17.03
2018-03-24T02:36:39.251Z,17.05
2018-03-24T02:37:39.269Z,17.03
2018-03-24T02:38:39.237Z,17.02
2018-03-24T02:39:39.256Z,17.05
2018-03-24T02:40:39.275Z,17.03
2018-03-24T02:41:39.268Z,17.01
2018-03-24T02:42:39.262Z,17.04
2018-03-24T02:43:39.254Z,17.03
2018-03-24T02:44:39.260Z,17.02
2018-03-24T02:45:39.313Z,17.03
2018-03-24T02:46:39.296Z,17
2018-03-24T02:47:39.252Z,17
2018-03-24T02:48:39.268Z,17.01
2018-03-24T02:49:39.260Z,17.02
2018-03-24T02:50:39.247Z,17.01
2018-03-24T02:51:39.256Z,17
2018-03-24T02:52:39.259Z,16.99
2018-03-24T02:53:39.255Z,17
2018-03-24T02:54:39.264Z,16.99
2018-03-24T02:55:39.279Z,17.02
2018-03-24T02:56:39.264Z,17.01
2018-03-24T02:57:39.264Z,17.01
2018-03-24T02:58:39.267Z,16.99
2018-03-24T02:59:39.275Z,17
2018-03-24T03:00:39.254Z,17.02
2018-03-24T03:01:39.239Z,16.98
2018-03-24T03:02:39.246Z,16.99
2018-03-24T03:03:39.267Z,17.01
2018-03-24T03:04:39.582Z,16.98
2018-03-24T03:05:39.259Z,16.98
2018-03-24T03:06:39.271Z,16.99
2018-03-24T03:07:39.264Z,16.99
2018-03-24T03:08:39.243Z,16.96
2018-03-24T03:09:39.255Z,16.99
2018-03-24T03:10:39.256Z,16.96
2018-03-24T03:11:39.259Z,16.96
2018-03-24T03:12:39.305Z,16.98
2018-03-24T03:13:39.245Z,16.96
2018-03-24T03:14:39.216Z,16.94
2018-03-24T03:15:39.235Z,16.98
2018-03-24T03:16:39.234Z,16.95
2018-03-24T03:17:39.249Z,16.95
2018-03-24T03:18:39.238Z,16.95
2018-03-24T03:19:39.242Z,16.95
2018-03-24T03:20:39.232Z,16.95
2018-03-24T03:21:39.541Z,16.94
2018-03-24T03:22:39.252Z,16.93
2018-03-24T03:23:39.236Z,16.93
2018-03-24T03:24:39.249Z,16.95
2018-03-24T03:25:39.320Z,16.91
2018-03-24T03:26:39.253Z,16.92
2018-03-24T03:27:39.251Z,16.94
2018-03-24T03:28:39.236Z,16.92
2018-03-24T03:29:39.220Z,16.93
2018-03-24T03:30:39.241Z,16.96
2018-03-24T03:31:39.241Z,16.9
2018-03-24T03:32:39.225Z,16.91
2018-03-24T03:33:39.227Z,16.93
2018-03-24T03:34:39.234Z,16.9
2018-03-24T03:35:39.233Z,16.89
2018-03-24T03:36:39.227Z,16.91
2018-03-24T03:37:39.219Z,16.91
2018-03-24T03:38:39.206Z,16.91
2018-03-24T03:39:39.570Z,16.91
2018-03-24T03:40:39.267Z,16.91
2018-03-24T03:41:39.241Z,16.89
2018-03-24T03:42:39.250Z,16.91
2018-03-24T03:43:39.236Z,16.89
2018-03-24T03:44:39.260Z,16.88
2018-03-24T03:45:39.236Z,16.9
2018-03-24T03:46:39.236Z,16.88
2018-03-24T03:47:39.208Z,16.86
2018-03-24T03:48:39.212Z,16.88
2018-03-24T03:49:39.213Z,16.85
2018-03-24T03:50:39.187Z,16.87
2018-03-24T03:51:39.465Z,16.88
2018-03-24T03:52:39.194Z,16.87
2018-03-24T03:53:39.220Z,16.86
2018-03-24T03:54:39.212Z,16.88
2018-03-24T03:55:39.235Z,16.87
2018-03-24T03:56:39.266Z,16.88
2018-03-24T03:57:39.232Z,16.87
2018-03-24T03:58:39.265Z,16.85
2018-03-24T03:59:39.218Z,16.85
2018-03-24T04:00:39.229Z,16.86
2018-03-24T04:01:39.187Z,16.85
2018-03-24T04:02:39.194Z,16.85
2018-03-24T04:03:39.219Z,16.87
2018-03-24T04:04:39.204Z,16.85
2018-03-24T04:05:39.193Z,16.82
2018-03-24T04:06:39.250Z,16.85
2018-03-24T04:07:39.223Z,16.85
2018-03-24T04:08:39.238Z,16.85
2018-03-24T04:09:39.196Z,16.86
2018-03-24T04:10:39.219Z,16.84
2018-03-24T04:11:39.265Z,16.82
2018-03-24T04:12:39.212Z,16.85
2018-03-24T04:13:39.224Z,16.84
2018-03-24T04:14:39.229Z,16.81
2018-03-24T04:15:39.226Z,16.82
2018-03-24T04:16:39.229Z,16.81
2018-03-24T04:17:39.205Z,16.82
2018-03-24T04:18:39.211Z,16.84
2018-03-24T04:19:39.215Z,16.82
2018-03-24T04:20:39.270Z,16.82
2018-03-24T04:21:39.206Z,16.82
2018-03-24T04:22:39.224Z,16.81
2018-03-24T04:23:39.195Z,16.84
2018-03-24T04:24:39.186Z,16.82
2018-03-24T04:25:39.202Z,16.79
2018-03-24T04:26:39.236Z,16.8
2018-03-24T04:27:39.211Z,16.81
2018-03-24T04:28:39.296Z,16.8
2018-03-24T04:29:39.192Z,16.8
2018-03-24T04:30:39.223Z,16.8
2018-03-24T04:31:39.196Z,16.79
2018-03-24T04:32:39.227Z,16.78
2018-03-24T04:33:39.215Z,16.81
2018-03-24T04:34:39.213Z,16.78
2018-03-24T04:35:39.202Z,16.79
2018-03-24T04:36:39.236Z,16.77
2018-03-24T04:37:39.236Z,16.79
2018-03-24T04:38:39.200Z,16.77
2018-03-24T04:39:39.231Z,16.78
2018-03-24T04:40:39.561Z,16.76
2018-03-24T04:41:39.201Z,16.74
2018-03-24T04:42:39.222Z,16.77
2018-03-24T04:43:39.223Z,16.78
2018-03-24T04:44:39.200Z,16.75
2018-03-24T04:45:39.244Z,16.76
2018-03-24T04:46:39.267Z,16.78
2018-03-24T04:47:39.199Z,16.75
2018-03-24T04:48:39.198Z,16.77
2018-03-24T04:49:39.191Z,16.76
2018-03-24T04:50:39.479Z,16.75
2018-03-24T04:51:39.189Z,16.76
2018-03-24T04:52:39.229Z,16.74
2018-03-24T04:53:39.206Z,16.73
2018-03-24T04:54:39.207Z,16.75
2018-03-24T04:55:39.210Z,16.73
2018-03-24T04:56:39.201Z,16.75
2018-03-24T04:57:39.187Z,16.74
2018-03-24T04:58:39.183Z,16.76
2018-03-24T04:59:39.218Z,16.76
2018-03-24T05:00:39.178Z,16.76
2018-03-24T05:01:39.212Z,16.77
2018-03-24T05:02:39.173Z,16.78
2018-03-24T05:03:39.186Z,16.8
2018-03-24T05:04:39.204Z,16.82
2018-03-24T05:05:39.214Z,16.82
2018-03-24T05:06:39.199Z,16.85
2018-03-24T05:07:39.223Z,16.84
2018-03-24T05:08:39.202Z,16.85
2018-03-24T05:09:39.521Z,16.85
2018-03-24T05:10:39.205Z,16.89
2018-03-24T05:11:39.182Z,16.89
2018-03-24T05:12:39.220Z,16.89
2018-03-24T05:13:39.228Z,16.92
2018-03-24T05:14:39.216Z,16.93
2018-03-24T05:15:39.208Z,16.93
2018-03-24T05:16:39.220Z,16.94
2018-03-24T05:17:39.183Z,16.96
2018-03-24T05:18:39.209Z,16.95
2018-03-24T05:19:39.480Z,16.96
2018-03-24T05:20:39.195Z,17
2018-03-24T05:21:39.199Z,16.99
2018-03-24T05:22:39.206Z,17.01
2018-03-24T05:23:39.258Z,17.03
2018-03-24T05:24:39.225Z,17.04
2018-03-24T05:25:39.221Z,17.05
2018-03-24T05:26:39.206Z,17.07
2018-03-24T05:27:39.183Z,17.06
2018-03-24T05:28:39.184Z,17.09
2018-03-24T05:29:39.183Z,17.13
2018-03-24T05:30:39.222Z,17.11
2018-03-24T05:31:39.166Z,17.14
2018-03-24T05:32:39.167Z,17.16
2018-03-24T05:33:39.207Z,17.17
2018-03-24T05:34:39.197Z,17.19
2018-03-24T05:35:39.188Z,17.2
2018-03-24T05:36:39.210Z,17.21
2018-03-24T05:37:39.184Z,17.22
2018-03-24T05:38:39.186Z,17.25
2018-03-24T05:39:39.207Z,17.28
2018-03-24T05:40:39.184Z,17.26
2018-03-24T05:41:39.319Z,17.32
2018-03-24T05:42:39.200Z,17.31
2018-03-24T05:43:39.246Z,17.31
2018-03-24T05:44:39.177Z,17.33
2018-03-24T05:45:39.212Z,17.34
2018-03-24T05:46:39.212Z,17.36
2018-03-24T05:47:39.177Z,17.37
2018-03-24T05:48:39.728Z,17.38
2018-03-24T05:49:39.205Z,17.39
2018-03-24T05:50:39.196Z,17.43
2018-03-24T05:51:39.191Z,17.43
2018-03-24T05:52:39.216Z,17.45
2018-03-24T05:53:39.167Z,17.47
2018-03-24T05:54:39.198Z,17.47
2018-03-24T05:55:39.191Z,17.5
2018-03-24T05:56:39.163Z,17.5
2018-03-24T05:57:39.509Z,17.51
2018-03-24T05:58:39.204Z,17.53
2018-03-24T05:59:39.169Z,17.54
2018-03-24T06:00:39.206Z,17.54
2018-03-24T06:01:39.189Z,17.54
2018-03-24T06:02:39.192Z,17.58
2018-03-24T06:03:39.177Z,17.59
2018-03-24T06:04:39.191Z,17.61
2018-03-24T06:05:39.186Z,17.61
2018-03-24T06:06:39.197Z,17.63
2018-03-24T06:07:39.231Z,17.62
2018-03-24T06:08:39.345Z,17.62
2018-03-24T06:09:39.196Z,17.66
2018-03-24T06:10:39.500Z,17.64
2018-03-24T06:11:39.182Z,17.68
2018-03-24T06:12:39.209Z,17.67
2018-03-24T06:13:39.220Z,17.68
2018-03-24T06:14:39.170Z,17.7
2018-03-24T06:15:39.238Z,17.69
2018-03-24T06:16:39.187Z,17.72
2018-03-24T06:17:39.162Z,17.72
2018-03-24T06:18:39.187Z,17.73
2018-03-24T06:19:39.166Z,17.74
2018-03-24T06:20:39.167Z,17.75
2018-03-24T06:21:39.157Z,17.76
2018-03-24T06:22:39.162Z,17.78
2018-03-24T06:23:39.162Z,17.8
2018-03-24T06:24:39.185Z,17.79
2018-03-24T06:25:39.191Z,17.8
2018-03-24T06:26:39.177Z,17.82
2018-03-24T06:27:39.171Z,17.81
2018-03-24T06:28:39.156Z,17.82
2018-03-24T06:29:39.269Z,17.84
2018-03-24T06:30:39.177Z,17.85
2018-03-24T06:31:39.177Z,17.84
2018-03-24T06:32:39.174Z,17.85
2018-03-24T06:33:39.172Z,17.89
2018-03-24T06:34:39.195Z,17.89
2018-03-24T06:35:39.154Z,17.9
2018-03-24T06:36:39.194Z,17.91
2018-03-24T06:37:39.281Z,17.91
2018-03-24T06:38:39.178Z,17.93
2018-03-24T06:39:39.246Z,17.94
2018-03-24T06:40:39.221Z,17.92
2018-03-24T06:41:39.171Z,17.94
2018-03-24T06:42:39.160Z,17.96
2018-03-24T06:43:39.157Z,17.95
2018-03-24T06:44:39.163Z,17.96
2018-03-24T06:45:39.143Z,17.96
2018-03-24T06:46:39.214Z,18
2018-03-24T06:47:39.151Z,17.99
2018-03-24T06:48:39.142Z,18
2018-03-24T06:49:39.160Z,18
2018-03-24T06:50:39.209Z,18.02
2018-03-24T06:51:39.153Z,18.03
2018-03-24T06:52:39.172Z,18.04
2018-03-24T06:53:39.147Z,18.04
2018-03-24T06:54:39.165Z,18.05
2018-03-24T06:55:39.167Z,18.05
2018-03-24T06:56:39.180Z,18.05
2018-03-24T06:57:39.159Z,18.06
2018-03-24T06:58:39.177Z,18.08
2018-03-24T06:59:39.184Z,18.09
2018-03-24T07:00:39.334Z,18.1
2018-03-24T07:01:39.151Z,18.1
2018-03-24T07:02:39.139Z,18.09
2018-03-24T07:03:39.154Z,18.1
2018-03-24T07:04:39.146Z,18.11
2018-03-24T07:05:39.197Z,18.12
2018-03-24T07:06:39.161Z,18.12
2018-03-24T07:07:39.132Z,18.12
2018-03-24T07:08:39.183Z,18.15
2018-03-24T07:09:39.172Z,18.12
2018-03-24T07:10:39.140Z,18.12
2018-03-24T07:11:39.163Z,18.17
2018-03-24T07:12:39.152Z,18.14
2018-03-24T07:13:39.154Z,18.15
2018-03-24T07:14:39.147Z,18.17
2018-03-24T07:15:39.142Z,18.17
2018-03-24T07:16:39.156Z,18.15
2018-03-24T07:17:39.149Z,18.19
2018-03-24T07:18:39.149Z,18.17
2018-03-24T07:19:38.992Z,18.17
2018-03-24T07:20:39.129Z,18.18
2018-03-24T07:21:39.138Z,18.18
2018-03-24T07:22:39.149Z,18.18
2018-03-24T07:23:39.160Z,18.17
2018-03-24T07:24:39.136Z,18.18
2018-03-24T07:25:39.152Z,18.15
2018-03-24T07:26:39.133Z,18.19
2018-03-24T07:27:39.163Z,18.17
2018-03-24T07:28:39.145Z,18.18
2018-03-24T07:29:39.136Z,18.17
2018-03-24T07:30:39.144Z,18.17
2018-03-24T07:31:39.154Z,18.17
2018-03-24T07:32:39.127Z,18.18
2018-03-24T07:33:39.129Z,18.14
2018-03-24T07:34:39.131Z,18.18
2018-03-24T07:35:39.140Z,18.18
2018-03-24T07:36:39.130Z,18.15
2018-03-24T07:37:39.121Z,18.17
2018-03-24T07:38:39.188Z,18.2
2018-03-24T07:39:39.163Z,18.18
2018-03-24T07:40:39.229Z,18.17
2018-03-24T07:41:39.207Z,18.18
2018-03-24T07:42:39.166Z,18.19
2018-03-24T07:43:39.159Z,18.17
2018-03-24T07:44:39.135Z,18.22
2018-03-24T07:45:39.166Z,18.19
2018-03-24T07:46:39.156Z,18.22
2018-03-24T07:47:39.394Z,18.22
2018-03-24T07:48:39.166Z,18.22
2018-03-24T07:49:39.153Z,18.21
2018-03-24T07:50:39.141Z,18.25
2018-03-24T07:51:39.149Z,18.25
2018-03-24T07:52:39.150Z,18.23
2018-03-24T07:53:39.133Z,18.23
2018-03-24T07:54:39.174Z,18.25
2018-03-24T07:55:39.135Z,18.25
2018-03-24T07:56:39.178Z,18.26
2018-03-24T07:57:39.109Z,18.25
2018-03-24T07:58:39.145Z,18.26
2018-03-24T07:59:39.129Z,18.26
2018-03-24T08:00:39.153Z,18.26
2018-03-24T08:01:39.217Z,18.27
2018-03-24T08:02:39.136Z,18.29
2018-03-24T08:03:39.139Z,18.29
2018-03-24T08:04:39.158Z,18.28
2018-03-24T08:05:39.120Z,18.33
2018-03-24T08:06:39.141Z,18.29
2018-03-24T08:07:39.133Z,18.29
2018-03-24T08:08:39.116Z,18.32
2018-03-24T08:09:39.472Z,18.34
2018-03-24T08:10:39.163Z,18.33
2018-03-24T08:11:39.152Z,18.34
2018-03-24T08:12:39.193Z,18.33
2018-03-24T08:13:39.130Z,18.35
2018-03-24T08:14:39.128Z,18.37
2018-03-24T08:15:39.130Z,18.34
2018-03-24T08:16:39.160Z,18.35
2018-03-24T08:17:39.112Z,18.37
2018-03-24T08:18:39.142Z,18.35
2018-03-24T08:19:39.116Z,18.37
2018-03-24T08:20:39.146Z,18.37
2018-03-24T08:21:39.150Z,18.38
2018-03-24T08:22:39.142Z,18.39
2018-03-24T08:23:39.128Z,18.39
2018-03-24T08:24:39.140Z,18.38
2018-03-24T08:25:39.156Z,18.41
2018-03-24T08:26:39.187Z,18.42
2018-03-24T08:27:39.121Z,18.42
2018-03-24T08:28:39.134Z,18.4
2018-03-24T08:29:39.117Z,18.41
2018-03-24T08:30:39.233Z,18.41
2018-03-24T08:31:39.159Z,18.43
2018-03-24T08:32:39.119Z,18.42
2018-03-24T08:33:39.105Z,18.42
2018-03-24T08:34:39.116Z,18.44
2018-03-24T08:35:39.109Z,18.44
2018-03-24T08:36:39.122Z,18.44
2018-03-24T08:37:39.110Z,18.44
2018-03-24T08:38:39.144Z,18.46
2018-03-24T08:39:39.112Z,18.43
2018-03-24T08:40:39.117Z,18.47
2018-03-24T08:41:39.128Z,18.47
2018-03-24T08:42:39.151Z,18.48
2018-03-24T08:43:39.118Z,18.47
2018-03-24T08:44:39.313Z,18.49
2018-03-24T08:45:39.127Z,18.48
2018-03-24T08:46:39.130Z,18.48
2018-03-24T08:47:39.114Z,18.49
2018-03-24T08:48:39.132Z,18.49
2018-03-24T08:49:39.122Z,18.49
2018-03-24T08:50:39.097Z,18.52
2018-03-24T08:51:39.165Z,18.5
2018-03-24T08:52:39.113Z,18.5
2018-03-24T08:53:39.110Z,18.51
2018-03-24T08:54:39.122Z,18.51
2018-03-24T08:55:39.118Z,18.51
2018-03-24T08:56:39.166Z,18.51
2018-03-24T08:57:39.122Z,18.51
2018-03-24T08:58:39.112Z,18.52
2018-03-24T08:59:39.105Z,18.53
2018-03-24T09:00:39.176Z,18.53
2018-03-24T09:01:39.128Z,18.52
2018-03-24T09:02:39.128Z,18.54
2018-03-24T09:03:39.128Z,18.53
2018-03-24T09:04:39.115Z,18.54
2018-03-24T09:05:39.104Z,18.52
2018-03-24T09:06:39.115Z,18.53
2018-03-24T09:07:39.109Z,18.53
2018-03-24T09:08:39.112Z,18.56
2018-03-24T09:09:39.099Z,18.53
2018-03-24T09:10:39.116Z,18.54
2018-03-24T09:11:39.086Z,18.52
2018-03-24T09:12:39.117Z,18.52
2018-03-24T09:13:39.133Z,18.52
2018-03-24T09:14:39.134Z,18.55
2018-03-24T09:15:39.110Z,18.56
2018-03-24T09:16:39.119Z,18.57
2018-03-24T09:17:39.103Z,18.57
2018-03-24T09:18:39.129Z,18.57
2018-03-24T09:19:39.109Z,18.57
2018-03-24T09:20:39.156Z,18.58
2018-03-24T09:21:39.138Z,18.56
2018-03-24T09:22:39.110Z,18.58
2018-03-24T09:23:39.128Z,18.57
2018-03-24T09:24:39.143Z,18.57
2018-03-24T09:25:39.124Z,18.57
2018-03-24T09:26:39.005Z,18.57
2018-03-24T09:27:39.116Z,18.55
2018-03-24T09:28:39.103Z,18.54
2018-03-24T09:29:39.128Z,18.54
2018-03-24T09:30:39.112Z,18.52
2018-03-24T09:31:39.111Z,18.52
2018-03-24T09:32:39.096Z,18.53
2018-03-24T09:33:39.112Z,18.55
2018-03-24T09:34:39.111Z,18.53
2018-03-24T09:35:39.096Z,18.55
2018-03-24T09:36:39.082Z,18.55
2018-03-24T09:37:39.112Z,18.56
2018-03-24T09:38:39.095Z,18.55
2018-03-24T09:39:39.148Z,18.56
2018-03-24T09:40:39.130Z,18.53
2018-03-24T09:41:39.089Z,18.56
2018-03-24T09:42:39.109Z,18.58
2018-03-24T09:43:39.098Z,18.54
2018-03-24T09:44:39.090Z,18.58
2018-03-24T09:45:39.098Z,18.58
2018-03-24T09:46:39.092Z,18.56
2018-03-24T09:47:39.104Z,18.57
2018-03-24T09:48:39.082Z,18.57
2018-03-24T09:49:39.087Z,18.56
2018-03-24T09:50:39.102Z,18.57
2018-03-24T09:51:39.172Z,18.57
2018-03-24T09:52:39.222Z,18.55
2018-03-24T09:53:39.079Z,18.58
2018-03-24T09:54:39.105Z,18.56
2018-03-24T09:55:39.096Z,18.56
2018-03-24T09:56:39.086Z,18.62
2018-03-24T09:57:39.104Z,18.58
2018-03-24T09:58:39.094Z,18.57
2018-03-24T09:59:39.109Z,18.58
2018-03-24T10:00:39.087Z,18.57
2018-03-24T10:01:39.141Z,18.57
2018-03-24T10:02:39.079Z,18.59
2018-03-24T10:03:39.093Z,18.59
2018-03-24T10:04:39.097Z,18.58
2018-03-24T10:05:39.087Z,18.59
2018-03-24T10:06:39.101Z,18.58
2018-03-24T10:07:39.085Z,18.62
2018-03-24T10:08:39.112Z,18.59
2018-03-24T10:09:39.056Z,18.59
2018-03-24T10:10:39.093Z,18.59
2018-03-24T10:11:39.089Z,18.62
2018-03-24T10:12:39.079Z,18.62
2018-03-24T10:13:39.095Z,18.62
2018-03-24T10:14:39.127Z,18.61
2018-03-24T10:15:39.092Z,18.59
2018-03-24T10:16:39.204Z,18.61
2018-03-24T10:17:39.168Z,18.63
2018-03-24T10:18:39.109Z,18.62
2018-03-24T10:19:39.085Z,18.64
2018-03-24T10:20:39.082Z,18.62
2018-03-24T10:21:39.059Z,18.64
2018-03-24T10:22:39.110Z,18.65
2018-03-24T10:23:39.083Z,18.65
2018-03-24T10:24:39.090Z,18.65
2018-03-24T10:25:39.093Z,18.64
2018-03-24T10:26:39.115Z,18.67
2018-03-24T10:27:39.120Z,18.66
2018-03-24T10:28:39.111Z,18.65
2018-03-24T10:29:39.077Z,18.69
2018-03-24T10:30:39.119Z,18.66
2018-03-24T10:31:39.177Z,18.68
2018-03-24T10:32:39.104Z,18.68
2018-03-24T10:33:39.080Z,18.67
2018-03-24T10:34:39.084Z,18.68
2018-03-24T10:35:39.077Z,18.68
2018-03-24T10:36:39.072Z,18.68
2018-03-24T10:37:39.101Z,18.7
2018-03-24T10:38:39.083Z,18.7
2018-03-24T10:39:39.099Z,18.71
2018-03-24T10:40:39.113Z,18.7
2018-03-24T10:41:39.118Z,18.72
2018-03-24T10:42:39.081Z,18.7
2018-03-24T10:43:39.098Z,18.73
2018-03-24T10:44:39.077Z,18.72
2018-03-24T10:45:39.065Z,18.72
2018-03-24T10:46:39.084Z,18.72
2018-03-24T10:47:39.151Z,18.72
2018-03-24T10:48:39.082Z,18.72
2018-03-24T10:49:39.072Z,18.74
2018-03-24T10:50:39.129Z,18.76
2018-03-24T10:51:39.116Z,18.72
2018-03-24T10:52:39.220Z,18.71
2018-03-24T10:53:39.069Z,18.76
2018-03-24T10:54:39.077Z,18.74
2018-03-24T10:55:39.071Z,18.77
2018-03-24T10:56:39.076Z,18.77
2018-03-24T10:57:39.108Z,18.77
2018-03-24T10:58:39.070Z,18.8
2018-03-24T10:59:39.096Z,18.77
2018-03-24T11:00:39.108Z,18.79
2018-03-24T11:01:39.084Z,18.79
2018-03-24T11:02:39.067Z,18.81
2018-03-24T11:03:39.087Z,18.82
2018-03-24T11:04:39.059Z,18.82
2018-03-24T11:05:39.084Z,18.84
2018-03-24T11:06:39.049Z,18.82
2018-03-24T11:07:39.094Z,18.84
2018-03-24T11:08:39.107Z,18.84
2018-03-24T11:09:39.074Z,18.87
2018-03-24T11:10:39.145Z,18.84
2018-03-24T11:11:39.106Z,18.87
2018-03-24T11:12:39.145Z,18.85
2018-03-24T11:13:39.132Z,18.85
2018-03-24T11:14:39.093Z,18.89
2018-03-24T11:15:39.086Z,18.89
2018-03-24T11:16:39.117Z,18.89
2018-03-24T11:17:39.080Z,18.93
2018-03-24T11:18:39.107Z,18.93
2018-03-24T11:19:39.100Z,18.92
2018-03-24T11:20:39.077Z,18.93
2018-03-24T11:21:39.087Z,18.94
2018-03-24T11:22:39.086Z,18.93
2018-03-24T11:23:39.073Z,18.95
2018-03-24T11:24:39.110Z,18.94
2018-03-24T11:25:39.085Z,18.97
2018-03-24T11:26:39.077Z,18.98
2018-03-24T11:27:39.074Z,18.98
2018-03-24T11:28:39.082Z,18.98
2018-03-24T11:29:39.068Z,19
2018-03-24T11:30:39.069Z,18.98
2018-03-24T11:31:39.061Z,19
2018-03-24T11:32:39.135Z,18.99
2018-03-24T11:33:39.084Z,19.01
2018-03-24T11:34:39.112Z,19.02
2018-03-24T11:35:39.071Z,19.03
2018-03-24T11:36:39.075Z,19.02
2018-03-24T11:37:39.079Z,19.02
2018-03-24T11:38:39.060Z,19.06
2018-03-24T11:39:39.077Z,19.05
2018-03-24T11:40:39.063Z,19.03
2018-03-24T11:41:39.065Z,19.05
2018-03-24T11:42:39.103Z,19.06
2018-03-24T11:43:39.081Z,19.07
2018-03-24T11:44:39.099Z,19.06
2018-03-24T11:45:39.075Z,19.06
2018-03-24T11:46:39.107Z,19.07
2018-03-24T11:47:39.054Z,19.05
2018-03-24T11:48:39.080Z,19.03
2018-03-24T11:49:39.096Z,19.02
2018-03-24T11:50:39.051Z,19.02
2018-03-24T11:51:39.099Z,19
2018-03-24T11:52:39.087Z,19.01
2018-03-24T11:53:39.075Z,19.01
2018-03-24T11:54:39.072Z,19.01
2018-03-24T11:55:39.058Z,19
2018-03-24T11:56:39.141Z,19
2018-03-24T11:57:39.059Z,18.99
2018-03-24T11:58:39.142Z,18.99
2018-03-24T11:59:39.074Z,18.97
2018-03-24T12:00:39.046Z,18.98
2018-03-24T12:01:39.114Z,18.96
2018-03-24T12:02:39.040Z,18.98
2018-03-24T12:03:39.149Z,18.99
2018-03-24T12:04:39.082Z,18.95
2018-03-24T12:05:39.042Z,18.95
2018-03-24T12:06:39.040Z,18.94
2018-03-24T12:07:39.059Z,18.95
2018-03-24T12:08:39.024Z,18.96
2018-03-24T12:09:39.053Z,18.95
2018-03-24T12:10:39.115Z,18.92
2018-03-24T12:11:39.082Z,18.94
2018-03-24T12:12:39.075Z,18.93
2018-03-24T12:13:39.065Z,18.93
2018-03-24T12:14:39.062Z,18.92
2018-03-24T12:15:39.069Z,18.96
2018-03-24T12:16:39.064Z,18.94
2018-03-24T12:17:39.078Z,18.98
2018-03-24T12:18:39.088Z,18.93
2018-03-24T12:19:39.085Z,18.97
2018-03-24T12:20:39.039Z,18.96
2018-03-24T12:21:39.184Z,18.95
2018-03-24T12:22:39.076Z,18.96
2018-03-24T12:23:39.099Z,18.96
2018-03-24T12:24:39.088Z,18.96
2018-03-24T12:25:39.127Z,18.95
2018-03-24T12:26:39.072Z,18.96
2018-03-24T12:27:39.036Z,18.93
2018-03-24T12:28:39.076Z,18.94
2018-03-24T12:29:39.129Z,18.95
2018-03-24T12:30:39.071Z,18.95
2018-03-24T12:31:39.135Z,18.95
2018-03-24T12:32:39.250Z,18.93
2018-03-24T12:33:39.043Z,18.94
2018-03-24T12:34:39.038Z,18.94
2018-03-24T12:35:39.105Z,18.95
2018-03-24T12:36:39.124Z,18.93
2018-03-24T12:37:39.142Z,18.94
2018-03-24T12:38:39.138Z,18.94
2018-03-24T12:39:39.043Z,18.92
2018-03-24T12:40:39.090Z,18.91
2018-03-24T12:41:39.036Z,18.93
2018-03-24T12:42:39.053Z,18.91
2018-03-24T12:43:39.150Z,18.88
2018-03-24T12:44:39.142Z,18.94
2018-03-24T12:45:39.067Z,18.91
2018-03-24T12:46:39.028Z,18.91
2018-03-24T12:47:39.035Z,18.93
2018-03-24T12:48:39.132Z,18.88
2018-03-24T12:49:39.032Z,18.89
2018-03-24T12:50:39.062Z,18.91
2018-03-24T12:51:39.112Z,18.89
2018-03-24T12:52:39.068Z,18.89
2018-03-24T12:53:39.046Z,18.91
2018-03-24T12:54:39.046Z,18.89
2018-03-24T12:55:39.052Z,18.88