createdAt,value
2024-05-09T00:08:43.961Z,95.80
2024-05-09T00:23:44.221Z,96.40
2024-05-09T00:38:44.948Z,89.10
2024-05-09T00:53:45.786Z,97.30
2024-05-09T01:08:46.062Z,116.40
2024-05-09T01:23:48.718Z,103.70
2024-05-09T01:38:47.248Z,97.20
2024-05-09T01:53:48.479Z,97.80
2024-05-09T02:08:48.661Z,108.40
2024-05-09T02:23:49.509Z,79.60
2024-05-09T02:38:49.808Z,81.70
2024-05-09T02:53:52.673Z,65.90
2024-05-09T03:08:51.260Z,67.20
2024-05-09T03:23:52.031Z,57.40
2024-05-09T03:38:52.692Z,75.90
2024-05-09T03:53:53.434Z,81.30
2024-05-09T04:08:54.149Z,61.70
2024-05-09T04:23:54.888Z,59.50
2024-05-09T04:38:55.533Z,50.80
2024-05-09T04:53:56.311Z,48.80
2024-05-09T05:08:57.032Z,41.40
2024-05-09T05:23:57.965Z,41.60
2024-05-09T05:38:58.212Z,35.00
2024-05-09T05:53:58.838Z,30.10
2024-05-09T06:08:59.578Z,35.80
2024-05-09T06:24:02.614Z,28.70
2024-05-09T06:39:00.596Z,31.40
2024-05-09T06:54:01.295Z,29.10
2024-05-09T07:24:50.156Z,23.20
2024-05-09T07:39:50.840Z,23.70
2024-05-09T07:54:51.407Z,18.40
2024-05-09T08:09:52.106Z,19.30
2024-05-09T08:24:53.555Z,18.60
2024-05-09T08:39:54.344Z,17.20
2024-05-09T08:54:54.574Z,14.70
2024-05-09T09:09:56.537Z,13.80
2024-05-09T09:24:55.017Z,13.00
2024-05-09T09:39:56.473Z,12.40
2024-05-09T09:54:55.940Z,13.80
2024-05-09T10:09:57.184Z,11.10
2024-05-09T10:24:57.363Z,12.70
2024-05-09T10:39:57.971Z,12.20
