createdAt,value
2023-01-31T00:01:14.840Z,55.64
2023-01-31T00:03:43.168Z,55.79
2023-01-31T00:06:12.979Z,55.79
2023-01-31T00:08:41.004Z,55.92
2023-01-31T00:11:08.992Z,55.86
2023-01-31T00:13:38.998Z,55.76
2023-01-31T00:16:07.629Z,56.01
2023-01-31T00:18:36.061Z,56.28
2023-01-31T00:21:08.769Z,55.75
2023-01-31T00:23:37.153Z,56.18
2023-01-31T00:26:11.948Z,56.12
2023-01-31T00:28:41.820Z,56.17
2023-01-31T00:31:09.912Z,56.36
2023-01-31T00:33:38.747Z,55.79
2023-01-31T00:36:07.185Z,56.21
2023-01-31T00:38:35.301Z,56.28
2023-01-31T00:41:03.999Z,56.33
2023-01-31T00:43:32.053Z,55.95
2023-01-31T00:46:01.441Z,56.32
2023-01-31T00:48:30.118Z,56.24
2023-01-31T00:50:58.132Z,56.27
2023-01-31T00:53:26.063Z,56.13
2023-01-31T00:55:56.360Z,56.35
2023-01-31T00:58:24.970Z,55.92
2023-01-31T01:00:52.992Z,56.54
2023-01-31T01:03:22.566Z,56.37
2023-01-31T01:05:51.320Z,56.64
2023-01-31T01:08:19.357Z,56.45
2023-01-31T01:10:47.876Z,56.82
2023-01-31T01:13:15.815Z,56.78
2023-01-31T01:15:43.989Z,56.67
2023-01-31T01:18:11.886Z,57.10
2023-01-31T01:20:41.352Z,57.13
2023-01-31T01:23:09.328Z,56.92
2023-01-31T01:25:43.443Z,57.45
2023-01-31T01:28:11.501Z,57.55
2023-01-31T01:30:39.645Z,57.69
2023-01-31T01:33:07.674Z,57.89
2023-01-31T01:35:35.664Z,58.39
2023-01-31T01:38:05.541Z,58.45
2023-01-31T01:40:37.237Z,58.55
2023-01-31T01:43:05.248Z,58.65
2023-01-31T01:45:33.303Z,59.22
2023-01-31T01:48:02.327Z,59.55
2023-01-31T01:50:31.306Z,60.03
2023-01-31T01:53:02.283Z,59.78
2023-01-31T01:55:34.442Z,59.90
2023-01-31T01:58:05.306Z,59.79
2023-01-31T02:00:33.360Z,59.81
2023-01-31T02:03:01.719Z,59.66
2023-01-31T02:05:30.720Z,59.77
2023-01-31T02:07:58.627Z,59.92
2023-01-31T02:10:30.087Z,59.64
2023-01-31T02:12:59.660Z,60.06
2023-01-31T02:15:29.879Z,60.11
2023-01-31T02:17:58.129Z,60.06
2023-01-31T02:20:43.254Z,60.25
2023-01-31T02:23:26.129Z,60.39
2023-01-31T02:26:09.935Z,60.31
2023-01-31T02:29:14.461Z,60.53
2023-01-31T02:31:55.784Z,60.20
2023-01-31T02:34:28.629Z,60.45
2023-01-31T02:37:01.878Z,60.25
2023-01-31T02:39:32.397Z,60.44
2023-01-31T02:42:06.864Z,60.46
2023-01-31T02:44:56.099Z,60.51
2023-01-31T02:47:30.281Z,60.65
2023-01-31T02:50:02.852Z,61.35
2023-01-31T02:52:34.034Z,61.26
2023-01-31T02:55:26.892Z,61.67
2023-01-31T02:57:55.153Z,61.41
2023-01-31T03:00:24.057Z,61.39
2023-01-31T03:02:52.337Z,61.30
2023-01-31T03:05:22.030Z,61.69
2023-01-31T03:07:51.648Z,61.59
2023-01-31T03:10:43.868Z,61.33
2023-01-31T03:13:21.561Z,61.60
2023-01-31T03:16:14.316Z,61.53
2023-01-31T03:18:45.158Z,61.73
2023-01-31T03:21:17.153Z,61.52
2023-01-31T03:23:46.778Z,61.92
2023-01-31T03:26:15.617Z,61.88
2023-01-31T03:28:43.613Z,61.83
2023-01-31T03:31:16.395Z,62.15
2023-01-31T03:33:45.514Z,61.96
2023-01-31T03:36:21.382Z,62.47
2023-01-31T03:38:57.602Z,62.20
2023-01-31T03:41:26.711Z,62.54
2023-01-31T03:43:59.866Z,62.76
2023-01-31T03:46:29.934Z,62.75
2023-01-31T03:48:57.988Z,62.94
2023-01-31T03:51:29.295Z,63.18
2023-01-31T03:53:59.505Z,63.72
2023-01-31T03:56:30.006Z,63.57
2023-01-31T03:58:59.057Z,63.94
2023-01-31T04:01:29.387Z,64.06
2023-01-31T04:03:59.383Z,64.49
2023-01-31T04:06:29.005Z,64.31
2023-01-31T04:08:57.116Z,64.23
2023-01-31T04:11:26.418Z,64.41
2023-01-31T04:13:54.400Z,64.46
2023-01-31T04:16:23.485Z,64.45
2023-01-31T04:18:51.805Z,64.35
2023-01-31T04:21:19.837Z,64.91
2023-01-31T04:23:49.608Z,65.31
2023-01-31T04:26:17.670Z,65.35
2023-01-31T04:28:45.944Z,64.69
2023-01-31T04:31:14.536Z,64.98
2023-01-31T04:33:42.590Z,64.82
2023-01-31T04:36:11.307Z,65.57
2023-01-31T04:38:39.265Z,65.54
2023-01-31T04:41:09.732Z,65.79
2023-01-31T04:43:37.699Z,65.84
2023-01-31T04:46:05.975Z,65.66
2023-01-31T04:48:33.978Z,65.75
2023-01-31T04:51:02.139Z,65.96
2023-01-31T04:53:30.170Z,65.82
2023-01-31T04:55:58.279Z,65.93
2023-01-31T04:58:27.652Z,66.09
2023-01-31T05:00:55.636Z,65.71
2023-01-31T05:03:23.606Z,65.97
2023-01-31T05:05:51.663Z,66.08
2023-01-31T05:08:19.679Z,66.37
2023-01-31T05:10:48.517Z,65.98
2023-01-31T05:13:16.575Z,65.95
2023-01-31T05:15:49.235Z,66.06
2023-01-31T05:18:17.239Z,66.39
2023-01-31T05:20:45.171Z,66.40
2023-01-31T05:23:13.476Z,65.89
2023-01-31T05:25:41.404Z,65.68
2023-01-31T05:28:09.335Z,65.44
2023-01-31T05:30:37.672Z,65.77
2023-01-31T05:33:07.139Z,65.60
2023-01-31T05:35:35.969Z,65.71
2023-01-31T05:38:04.001Z,65.66
2023-01-31T05:40:32.335Z,65.94
2023-01-31T05:43:01.629Z,65.99
2023-01-31T05:45:30.223Z,65.76
2023-01-31T05:47:58.149Z,65.52
2023-01-31T05:50:27.494Z,65.79
2023-01-31T05:52:56.414Z,66.02
2023-01-31T05:55:24.362Z,66.05
2023-01-31T05:57:53.085Z,66.08
2023-01-31T06:00:21.817Z,66.40
2023-01-31T06:02:49.989Z,65.82
2023-01-31T06:05:18.295Z,65.85
2023-01-31T06:07:48.033Z,66.20
2023-01-31T06:10:15.983Z,65.76
2023-01-31T06:12:43.985Z,65.44
2023-01-31T06:15:12.951Z,65.72
2023-01-31T06:17:40.912Z,65.24
2023-01-31T06:20:10.090Z,65.69
2023-01-31T06:22:38.081Z,65.57
2023-01-31T06:25:08.426Z,65.32
2023-01-31T06:27:36.747Z,65.60
2023-01-31T06:30:05.017Z,65.59
2023-01-31T06:32:33.301Z,65.36
2023-01-31T06:35:01.236Z,65.25
2023-01-31T06:37:29.296Z,65.63
2023-01-31T06:39:57.252Z,65.37
2023-01-31T06:42:26.827Z,65.14
2023-01-31T06:44:55.022Z,65.25
2023-01-31T06:47:22.981Z,65.34
2023-01-31T06:49:51.181Z,64.95
2023-01-31T06:52:19.160Z,65.34
2023-01-31T06:54:47.163Z,65.61
2023-01-31T06:57:15.067Z,65.59
2023-01-31T06:59:44.502Z,65.46
2023-01-31T07:02:12.627Z,65.46
2023-01-31T07:04:40.630Z,65.63
2023-01-31T07:07:08.599Z,65.40
2023-01-31T07:09:36.512Z,65.33
2023-01-31T07:12:04.700Z,65.41
2023-01-31T07:14:32.786Z,65.46
2023-01-31T07:17:02.279Z,65.49
2023-01-31T07:19:30.190Z,65.38
2023-01-31T07:21:58.134Z,65.94
2023-01-31T07:24:26.112Z,65.68
2023-01-31T07:26:54.408Z,65.68
2023-01-31T07:29:22.454Z,65.82
2023-01-31T07:31:50.603Z,66.08
2023-01-31T07:34:22.913Z,66.27
2023-01-31T07:36:51.185Z,66.42
2023-01-31T07:39:19.111Z,66.56
2023-01-31T07:41:47.303Z,66.95
2023-01-31T07:44:15.460Z,66.74
2023-01-31T07:46:43.598Z,66.71
2023-01-31T07:49:11.709Z,66.74
2023-01-31T07:51:41.143Z,67.27
2023-01-31T07:54:10.291Z,67.39
2023-01-31T07:56:38.215Z,67.43
2023-01-31T07:59:06.195Z,67.74
2023-01-31T08:01:50.609Z,67.41
2023-01-31T08:04:21.912Z,67.32
2023-01-31T08:06:53.095Z,67.09
2023-01-31T08:09:21.102Z,67.33
2023-01-31T08:11:49.006Z,67.25
2023-01-31T08:14:17.075Z,67.03
2023-01-31T08:16:45.427Z,67.33
2023-01-31T08:19:13.579Z,67.38
2023-01-31T08:21:41.608Z,67.59
2023-01-31T08:24:11.298Z,67.48
2023-01-31T08:26:39.348Z,67.65
2023-01-31T08:29:07.343Z,67.93
2023-01-31T08:31:35.429Z,68.09
2023-01-31T08:34:03.658Z,67.92
2023-01-31T08:36:32.986Z,68.16
2023-01-31T08:39:01.053Z,68.06
2023-01-31T08:41:31.552Z,67.88
2023-01-31T08:44:00.694Z,68.10
2023-01-31T08:46:31.424Z,67.88
2023-01-31T08:48:59.679Z,68.17
2023-01-31T08:51:27.723Z,68.29
2023-01-31T08:53:55.782Z,68.45
2023-01-31T08:56:26.120Z,68.49
2023-01-31T08:58:55.872Z,68.70
2023-01-31T09:01:24.017Z,68.72
2023-01-31T09:03:56.675Z,68.32
2023-01-31T09:06:26.975Z,69.06
2023-01-31T09:08:56.901Z,68.63
2023-01-31T09:11:25.060Z,69.26
2023-01-31T09:13:52.993Z,68.96
2023-01-31T09:16:22.661Z,69.24
2023-01-31T09:18:51.646Z,69.39
2023-01-31T09:21:20.574Z,69.37
2023-01-31T09:23:49.051Z,69.83
2023-01-31T09:26:17.263Z,69.90
2023-01-31T09:28:45.616Z,69.84
2023-01-31T09:31:15.311Z,69.77
2023-01-31T09:33:44.687Z,69.71
2023-01-31T09:36:13.586Z,70.13
2023-01-31T09:38:41.558Z,69.55
2023-01-31T09:41:17.265Z,69.89
2023-01-31T09:43:47.054Z,70.00
2023-01-31T09:46:16.321Z,70.49
2023-01-31T09:48:46.653Z,70.64
2023-01-31T09:51:14.741Z,69.98
2023-01-31T09:53:42.750Z,69.95
2023-01-31T09:56:26.045Z,70.28
2023-01-31T09:58:57.906Z,69.90
2023-01-31T10:01:27.535Z,69.79
2023-01-31T10:04:03.747Z,69.94
2023-01-31T10:06:34.775Z,69.59
2023-01-31T10:09:04.689Z,69.61
2023-01-31T10:11:36.649Z,69.37
2023-01-31T10:14:10.965Z,68.61
2023-01-31T10:16:39.952Z,68.56
2023-01-31T10:19:13.061Z,68.60
2023-01-31T10:21:43.453Z,68.69
2023-01-31T10:24:14.869Z,68.62
2023-01-31T10:26:45.920Z,68.73
2023-01-31T10:29:16.661Z,68.63
2023-01-31T10:31:46.299Z,68.69
2023-01-31T10:34:23.641Z,68.38
2023-01-31T10:37:01.005Z,68.01
2023-01-31T10:39:30.996Z,68.05
2023-01-31T10:42:06.674Z,67.71
2023-01-31T10:44:51.233Z,67.64
2023-01-31T10:47:21.628Z,67.80
2023-01-31T10:49:51.699Z,67.62
2023-01-31T10:52:33.758Z,67.19
2023-01-31T10:55:07.240Z,66.63
2023-01-31T10:57:35.457Z,66.03
2023-01-31T11:00:15.632Z,66.07
2023-01-31T11:02:43.741Z,66.07
2023-01-31T11:05:16.353Z,65.95
2023-01-31T11:07:56.822Z,65.79
2023-01-31T11:10:26.231Z,65.21
2023-01-31T11:12:56.860Z,65.04
2023-01-31T11:15:28.508Z,64.87
2023-01-31T11:17:58.554Z,64.56
2023-01-31T11:20:37.050Z,64.45
2023-01-31T11:24:12.073Z,63.71
2023-01-31T11:26:40.572Z,63.20
2023-01-31T11:29:09.536Z,62.83
2023-01-31T11:31:39.774Z,62.65
2023-01-31T11:34:20.052Z,62.26
2023-01-31T11:36:51.756Z,62.09
2023-01-31T11:39:28.156Z,62.05
2023-01-31T11:41:57.755Z,61.79
2023-01-31T11:48:47.576Z,61.65
2023-01-31T11:51:27.127Z,61.15
2023-01-31T11:53:57.946Z,60.61
2023-01-31T11:56:27.550Z,60.27
2023-01-31T11:58:56.704Z,59.54
2023-01-31T12:01:26.042Z,59.78
2023-01-31T12:04:03.068Z,59.27
2023-01-31T12:06:33.383Z,58.90
2023-01-31T12:09:03.623Z,58.79
2023-01-31T12:11:32.757Z,58.65
2023-01-31T12:14:08.985Z,58.65
2023-01-31T12:16:37.859Z,58.26
2023-01-31T12:19:14.566Z,58.13
2023-01-31T12:21:52.553Z,57.72
2023-01-31T12:24:29.999Z,57.62
2023-01-31T12:27:00.869Z,57.10
2023-01-31T12:29:42.917Z,56.53
2023-01-31T12:32:29.822Z,56.45
2023-01-31T12:35:26.601Z,56.24
2023-01-31T12:38:02.011Z,55.97
2023-01-31T12:40:50.219Z,56.06
2023-01-31T12:43:28.730Z,55.75
2023-01-31T12:46:16.224Z,56.16
2023-01-31T12:49:17.567Z,56.20
2023-01-31T12:51:47.921Z,56.20
2023-01-31T12:54:34.477Z,56.67
2023-01-31T12:57:27.191Z,57.25
2023-01-31T13:00:03.019Z,57.36
2023-01-31T13:02:46.022Z,57.41
2023-01-31T13:05:28.119Z,57.08
2023-01-31T13:07:58.147Z,57.23
2023-01-31T13:10:37.883Z,57.33
2023-01-31T13:13:18.065Z,56.67
2023-01-31T13:15:51.129Z,56.42
2023-01-31T13:18:21.228Z,55.95
2023-01-31T13:20:51.551Z,55.85
2023-01-31T13:23:21.685Z,55.67
2023-01-31T13:25:53.581Z,55.59
2023-01-31T13:28:25.915Z,55.51
2023-01-31T13:30:57.403Z,55.37
2023-01-31T13:33:30.451Z,55.61
2023-01-31T13:36:07.719Z,55.50
2023-01-31T13:38:38.706Z,55.13
2023-01-31T13:41:06.904Z,55.28
2023-01-31T13:43:38.698Z,55.68
2023-01-31T13:49:00.227Z,55.48
2023-01-31T13:51:31.607Z,55.22
2023-01-31T13:54:02.342Z,55.44
2023-01-31T13:56:37.599Z,55.34
2023-01-31T13:59:11.607Z,55.20
2023-01-31T14:01:46.157Z,55.09
2023-01-31T14:04:38.410Z,55.17
2023-01-31T14:07:21.628Z,55.24
2023-01-31T14:10:43.548Z,55.53
2023-01-31T14:13:43.534Z,55.21
2023-01-31T14:16:46.754Z,55.43
2023-01-31T14:20:02.565Z,55.41
2023-01-31T14:22:38.490Z,55.32
2023-01-31T14:25:16.457Z,55.35
2023-01-31T14:27:47.972Z,55.31
2023-01-31T14:30:37.146Z,55.23
2023-01-31T14:33:09.657Z,55.19
2023-01-31T14:36:06.260Z,55.44
2023-01-31T14:38:46.459Z,55.38
2023-01-31T14:41:19.757Z,55.60
2023-01-31T14:43:55.744Z,55.35
2023-01-31T14:46:48.875Z,55.29
2023-01-31T14:49:50.758Z,55.09
2023-01-31T14:52:39.407Z,54.85
2023-01-31T14:55:28.160Z,54.23
2023-01-31T14:58:01.085Z,53.92
2023-01-31T15:00:32.202Z,53.27
2023-01-31T15:03:06.387Z,53.49
2023-01-31T15:05:45.384Z,53.89
2023-01-31T15:08:44.197Z,53.71
2023-01-31T15:11:17.442Z,54.20
2023-01-31T15:13:49.845Z,54.02
2023-01-31T15:16:24.153Z,53.76
2023-01-31T15:19:02.773Z,53.51
2023-01-31T15:21:35.541Z,53.63
2023-01-31T15:24:05.992Z,53.87
2023-01-31T15:26:35.641Z,53.75
2023-01-31T15:29:04.144Z,53.72
2023-01-31T15:31:34.866Z,53.89
2023-01-31T15:34:04.949Z,53.87
2023-01-31T15:36:34.377Z,53.79
2023-01-31T15:39:08.275Z,53.30
2023-01-31T15:41:40.011Z,53.63
2023-01-31T15:44:17.531Z,53.52
2023-01-31T15:46:46.134Z,53.30
2023-01-31T15:49:39.084Z,53.48
2023-01-31T15:52:13.772Z,53.26
2023-01-31T15:54:58.286Z,53.52
2023-01-31T15:57:27.909Z,53.52
2023-01-31T15:59:56.258Z,53.42
2023-01-31T16:02:31.758Z,53.83
2023-01-31T16:05:00.357Z,53.88
2023-01-31T16:07:31.382Z,53.65
2023-01-31T16:10:02.812Z,53.16
2023-01-31T16:12:32.071Z,53.15
2023-01-31T16:15:02.988Z,52.38
2023-01-31T16:17:32.656Z,51.34
2023-01-31T16:20:00.727Z,51.03
2023-01-31T16:25:20.428Z,51.52
2023-01-31T16:27:49.264Z,52.17
2023-01-31T16:30:18.822Z,52.48
2023-01-31T16:32:51.505Z,53.44
2023-01-31T16:35:25.976Z,53.48
2023-01-31T16:38:02.120Z,53.68
2023-01-31T16:40:36.007Z,53.49
2023-01-31T16:43:20.220Z,53.55
2023-01-31T16:45:53.513Z,53.82
2023-01-31T16:48:24.171Z,53.78
2023-01-31T16:50:53.695Z,53.79
2023-01-31T16:53:27.005Z,54.17
2023-01-31T16:56:20.039Z,54.35
2023-01-31T16:58:51.351Z,54.29
2023-01-31T17:01:26.834Z,54.48
2023-01-31T17:04:06.427Z,54.31
2023-01-31T17:06:34.829Z,54.80
2023-01-31T17:09:05.015Z,54.92
2023-01-31T17:11:42.556Z,55.04
2023-01-31T17:14:11.607Z,54.77
2023-01-31T17:16:39.646Z,54.83
2023-01-31T17:19:07.833Z,54.85
2023-01-31T17:21:40.194Z,55.19
2023-01-31T17:24:12.144Z,54.84
2023-01-31T17:26:41.700Z,55.08
2023-01-31T17:29:09.853Z,55.30
2023-01-31T17:31:39.658Z,55.38
2023-01-31T17:34:12.833Z,55.68
2023-01-31T17:36:40.906Z,55.64
2023-01-31T17:39:08.913Z,55.49
2023-01-31T17:41:36.924Z,55.48
2023-01-31T17:44:08.088Z,55.83
2023-01-31T17:46:37.869Z,56.01
2023-01-31T17:49:05.961Z,55.77
2023-01-31T17:51:34.785Z,56.27
2023-01-31T17:54:06.134Z,55.71
2023-01-31T17:56:36.114Z,55.91
2023-01-31T17:59:08.318Z,55.66
2023-01-31T18:01:38.082Z,55.59
2023-01-31T18:04:06.560Z,55.41
2023-01-31T18:06:36.647Z,55.25
2023-01-31T18:09:05.734Z,55.04
2023-01-31T18:11:45.942Z,54.93
2023-01-31T18:14:14.134Z,54.73
2023-01-31T18:16:45.886Z,55.18
2023-01-31T18:19:14.523Z,55.06
2023-01-31T18:21:53.526Z,54.92
2023-01-31T18:24:24.852Z,54.59
2023-01-31T18:26:53.981Z,54.63
2023-01-31T18:29:26.317Z,54.70
2023-01-31T18:32:02.559Z,54.76
2023-01-31T18:34:30.807Z,54.51
2023-01-31T18:37:00.886Z,54.36
2023-01-31T18:39:29.753Z,54.79
2023-01-31T18:41:57.886Z,54.57
2023-01-31T18:44:27.573Z,54.67
2023-01-31T18:46:57.029Z,54.36
2023-01-31T18:49:25.128Z,54.66
2023-01-31T18:51:54.775Z,54.69
2023-01-31T18:54:22.877Z,54.92
2023-01-31T18:56:50.861Z,54.69
2023-01-31T18:59:18.947Z,54.82
2023-01-31T19:01:49.499Z,54.51
2023-01-31T19:04:19.052Z,54.67
2023-01-31T19:06:51.338Z,54.66
2023-01-31T19:09:23.038Z,54.35
2023-01-31T19:11:51.267Z,54.49
2023-01-31T19:14:19.274Z,54.28
2023-01-31T19:16:49.398Z,54.19
2023-01-31T19:19:31.926Z,54.22
2023-01-31T19:22:01.566Z,54.02
2023-01-31T19:24:29.720Z,53.92
2023-01-31T19:26:58.848Z,53.73
2023-01-31T19:29:28.093Z,54.04
2023-01-31T19:32:03.257Z,53.88
2023-01-31T19:34:36.417Z,54.16
2023-01-31T19:37:04.645Z,54.32
2023-01-31T19:39:33.180Z,53.78
2023-01-31T19:42:05.179Z,53.68
2023-01-31T19:44:33.922Z,54.10
2023-01-31T19:47:04.279Z,53.50
2023-01-31T19:49:34.049Z,53.40
2023-01-31T19:52:03.012Z,53.33
2023-01-31T19:54:31.006Z,52.84
2023-01-31T19:56:59.239Z,52.64
2023-01-31T19:59:33.553Z,52.70
2023-01-31T20:02:01.609Z,52.54
2023-01-31T20:04:32.433Z,52.69
2023-01-31T20:07:02.296Z,52.73
2023-01-31T20:09:36.676Z,52.78
2023-01-31T20:12:05.613Z,53.21
2023-01-31T20:14:35.679Z,53.37
2023-01-31T20:17:04.637Z,53.42
2023-01-31T20:19:32.869Z,53.49
2023-01-31T20:22:02.276Z,53.40
2023-01-31T20:24:30.355Z,54.11
2023-01-31T20:27:01.107Z,53.74
2023-01-31T20:29:31.516Z,54.34
2023-01-31T20:32:00.897Z,54.08
2023-01-31T20:34:31.278Z,54.55
2023-01-31T20:37:02.584Z,54.66
2023-01-31T20:39:30.636Z,54.75
2023-01-31T20:41:58.577Z,54.85
2023-01-31T20:44:26.698Z,54.97
2023-01-31T20:46:54.620Z,55.09
2023-01-31T20:49:23.889Z,55.49
2023-01-31T20:51:52.228Z,55.09
2023-01-31T20:54:21.525Z,55.64
2023-01-31T20:56:49.508Z,55.88
2023-01-31T20:59:17.679Z,55.98
2023-01-31T21:01:46.780Z,56.60
2023-01-31T21:04:17.401Z,56.19
2023-01-31T21:06:47.465Z,55.15
2023-01-31T21:09:18.286Z,54.42
2023-01-31T21:11:48.393Z,53.65
2023-01-31T21:14:16.924Z,52.96
2023-01-31T21:16:44.987Z,52.65
2023-01-31T21:19:13.063Z,52.51
2023-01-31T21:21:40.986Z,52.38
2023-01-31T21:24:09.641Z,52.55
2023-01-31T21:26:37.652Z,52.43
2023-01-31T21:29:07.134Z,52.19
2023-01-31T21:31:35.600Z,52.48
2023-01-31T21:34:05.714Z,51.83
2023-01-31T21:36:34.104Z,52.37
2023-01-31T21:39:04.875Z,52.25
2023-01-31T21:41:52.277Z,51.84
2023-01-31T21:44:26.302Z,51.72
2023-01-31T21:46:56.678Z,51.93
2023-01-31T21:49:24.729Z,51.64
2023-01-31T21:51:52.919Z,51.79
2023-01-31T21:54:20.971Z,51.70
2023-01-31T21:56:48.930Z,51.87
2023-01-31T21:59:19.376Z,51.99
2023-01-31T22:01:52.376Z,51.86
2023-01-31T22:04:23.436Z,51.77
2023-01-31T22:06:52.254Z,52.08
2023-01-31T22:09:20.223Z,52.08
2023-01-31T22:11:49.945Z,52.18
2023-01-31T22:14:18.072Z,52.58
2023-01-31T22:16:46.750Z,51.98
2023-01-31T22:19:23.701Z,51.18
2023-01-31T22:21:51.734Z,50.43
2023-01-31T22:24:22.809Z,50.58
2023-01-31T22:29:33.133Z,49.71
2023-01-31T22:32:01.134Z,49.44
2023-01-31T22:34:33.176Z,49.71
2023-01-31T22:37:01.151Z,49.95
2023-01-31T22:39:29.201Z,50.31
2023-01-31T22:41:57.226Z,50.24
2023-01-31T22:44:25.199Z,50.14
2023-01-31T22:46:53.272Z,50.17
2023-01-31T22:49:21.530Z,50.22
2023-01-31T22:51:54.845Z,50.54
2023-01-31T22:54:22.959Z,50.46
2023-01-31T22:56:50.969Z,50.77
2023-01-31T22:59:18.997Z,50.81
2023-01-31T23:01:49.441Z,50.83
2023-01-31T23:04:19.434Z,50.78
2023-01-31T23:06:47.495Z,51.39
2023-01-31T23:09:16.927Z,51.82
2023-01-31T23:11:45.014Z,51.72
2023-01-31T23:14:12.949Z,51.69
2023-01-31T23:16:58.557Z,51.91
2023-01-31T23:19:28.594Z,52.02
2023-01-31T23:21:57.092Z,51.85
2023-01-31T23:24:26.587Z,51.89
2023-01-31T23:26:56.432Z,51.56
2023-01-31T23:29:24.437Z,51.70
2023-01-31T23:31:56.321Z,51.72
2023-01-31T23:34:24.580Z,51.50
2023-01-31T23:36:52.551Z,51.24
2023-01-31T23:39:20.651Z,51.14
2023-01-31T23:41:50.335Z,52.15
2023-01-31T23:44:19.668Z,51.82
2023-01-31T23:46:47.654Z,52.06
2023-01-31T23:49:15.803Z,51.83
2023-01-31T23:51:43.768Z,52.16
2023-01-31T23:54:11.768Z,52.68
2023-01-31T23:56:39.806Z,52.40
2023-01-31T23:59:09.480Z,52.35
