createdAt,value
2022-11-01T00:00:40.505Z,0.20
2022-11-01T00:12:02.550Z,0.20
2022-11-01T00:20:39.690Z,0.10
2022-11-01T00:23:07.582Z,0.10
2022-11-01T00:25:34.223Z,0.10
2022-11-01T00:28:01.016Z,0.10
2022-11-01T00:30:27.722Z,0.10
2022-11-01T00:32:57.223Z,0.10
2022-11-01T00:35:24.375Z,0.10
2022-11-01T00:37:50.943Z,0.20
2022-11-01T00:40:17.617Z,0.10
2022-11-01T00:42:44.174Z,0.10
2022-11-01T00:45:11.015Z,0.10
2022-11-01T00:47:37.609Z,0.10
2022-11-01T00:50:04.533Z,0.20
2022-11-01T00:52:31.149Z,0.10
2022-11-01T00:54:57.718Z,0.10
2022-11-01T00:57:24.397Z,0.20
2022-11-01T00:59:50.975Z,0.10
2022-11-01T01:02:17.914Z,0.10
2022-11-01T01:04:44.832Z,0.20
2022-11-01T01:07:11.585Z,0.10
2022-11-01T01:09:38.297Z,0.20
2022-11-01T01:12:05.986Z,0.10
2022-11-01T01:14:32.766Z,0.10
2022-11-01T01:16:59.505Z,0.20
2022-11-01T01:19:26.246Z,0.10
2022-11-01T01:21:53.620Z,0.20
2022-11-01T01:24:20.359Z,0.10
2022-11-01T01:26:47.183Z,0.10
2022-11-01T01:29:13.878Z,0.20
2022-11-01T01:31:40.566Z,0.10
2022-11-01T01:34:07.183Z,0.20
2022-11-01T01:36:33.851Z,0.17
2022-11-01T01:39:00.446Z,0.10
2022-11-01T01:41:45.570Z,0.20
2022-11-01T01:44:46.693Z,0.10
2022-11-01T01:47:25.088Z,0.00
2022-11-01T01:49:59.092Z,0.10
2022-11-01T01:52:27.574Z,0.20
2022-11-01T01:54:54.645Z,0.10
2022-11-01T01:57:21.412Z,0.20
2022-11-01T01:59:48.373Z,0.10
2022-11-01T02:02:15.537Z,0.10
2022-11-01T02:04:50.699Z,0.20
2022-11-01T02:07:17.308Z,0.10
2022-11-01T02:09:44.867Z,0.20
2022-11-01T02:12:12.999Z,0.10
2022-11-01T02:14:42.305Z,0.10
2022-11-01T02:17:25.012Z,0.20
2022-11-01T02:20:20.850Z,0.10
2022-11-01T02:23:20.274Z,0.10
2022-11-01T02:26:05.018Z,0.10
2022-11-01T02:29:13.310Z,0.10
2022-11-01T02:32:15.178Z,0.10
2022-11-01T02:34:45.947Z,0.10
2022-11-01T02:37:15.366Z,0.10
2022-11-01T02:39:48.218Z,0.17
2022-11-01T02:42:38.141Z,0.10
2022-11-01T02:45:09.682Z,0.10
2022-11-01T02:47:38.165Z,0.10
2022-11-01T02:50:10.692Z,0.10
2022-11-01T02:52:40.244Z,0.10
2022-11-01T02:55:30.297Z,0.10
2022-11-01T02:58:03.808Z,0.10
2022-11-01T03:00:35.973Z,0.20
2022-11-01T03:03:31.008Z,0.10
2022-11-01T03:06:05.695Z,0.10
2022-11-01T03:08:44.806Z,0.10
2022-11-01T03:11:19.311Z,0.10
2022-11-01T03:14:07.173Z,0.20
2022-11-01T03:16:51.292Z,0.20
2022-11-01T03:19:29.764Z,0.20
2022-11-01T03:22:40.649Z,0.10
2022-11-01T03:25:33.533Z,0.20
2022-11-01T03:28:04.307Z,0.20
2022-11-01T03:30:33.972Z,0.10
2022-11-01T03:33:00.987Z,0.10
2022-11-01T03:35:34.775Z,0.10
2022-11-01T03:38:06.656Z,0.10
2022-11-01T03:40:34.495Z,0.10
2022-11-01T03:43:06.816Z,0.10
2022-11-01T03:45:37.792Z,0.10
2022-11-01T03:48:05.651Z,0.10
2022-11-01T03:50:33.318Z,0.10
2022-11-01T03:53:00.300Z,0.10
2022-11-01T03:55:27.014Z,0.10
2022-11-01T03:57:56.842Z,0.10
2022-11-01T04:00:31.734Z,0.10
2022-11-01T04:02:59.009Z,0.10
2022-11-01T04:05:28.272Z,0.10
2022-11-01T04:07:55.361Z,0.10
2022-11-01T04:10:23.680Z,0.03
2022-11-01T04:12:51.533Z,0.10
2022-11-01T04:15:38.949Z,0.10
2022-11-01T04:18:34.529Z,0.10
2022-11-01T04:21:09.913Z,0.10
2022-11-01T04:23:37.039Z,0.10
2022-11-01T04:26:04.978Z,0.10
2022-11-01T04:28:31.812Z,0.10
2022-11-01T04:30:58.559Z,0.10
2022-11-01T04:33:25.150Z,0.10
2022-11-01T04:35:51.731Z,0.10
2022-11-01T04:38:18.370Z,0.10
2022-11-01T04:40:45.040Z,0.10
2022-11-01T04:43:12.490Z,0.10
2022-11-01T04:45:40.064Z,0.10
2022-11-01T04:48:13.373Z,0.10
2022-11-01T04:50:43.213Z,0.10
2022-11-01T04:53:10.421Z,0.10
2022-11-01T04:55:37.161Z,0.10
2022-11-01T04:58:04.436Z,0.10
2022-11-01T05:00:33.081Z,0.10
2022-11-01T05:03:05.552Z,0.10
2022-11-01T05:05:33.446Z,0.10
2022-11-01T05:08:05.026Z,0.10
2022-11-01T05:10:32.970Z,0.10
2022-11-01T05:13:00.130Z,0.00
2022-11-01T05:15:27.010Z,0.00
2022-11-01T05:17:53.735Z,0.00
2022-11-01T05:20:20.501Z,0.10
2022-11-01T05:22:47.194Z,0.10
2022-11-01T05:25:13.842Z,0.10
2022-11-01T05:27:40.452Z,0.10
2022-11-01T05:30:08.039Z,0.10
2022-11-01T05:32:35.605Z,0.10
2022-11-01T05:35:02.566Z,0.10
2022-11-01T05:37:29.185Z,0.10
2022-11-01T05:39:55.822Z,0.10
2022-11-01T05:42:22.502Z,0.00
2022-11-01T05:44:49.370Z,0.10
2022-11-01T05:47:17.434Z,0.10
2022-11-01T05:49:44.360Z,0.10
2022-11-01T05:52:11.754Z,0.10
2022-11-01T05:54:38.380Z,0.10
2022-11-01T05:57:05.993Z,0.10
2022-11-01T05:59:32.621Z,0.10
2022-11-01T06:01:59.344Z,0.10
2022-11-01T06:04:26.064Z,0.10
2022-11-01T06:06:52.645Z,0.00
2022-11-01T06:09:19.289Z,0.10
2022-11-01T06:11:45.917Z,0.10
2022-11-01T06:14:12.641Z,0.10
2022-11-01T06:16:39.331Z,0.10
2022-11-01T06:19:05.934Z,0.10
2022-11-01T06:21:32.583Z,0.10
2022-11-01T06:23:59.194Z,0.10
2022-11-01T06:26:25.838Z,0.00
2022-11-01T06:28:52.434Z,0.10
2022-11-01T06:31:19.730Z,0.10
2022-11-01T06:33:49.260Z,0.10
2022-11-01T06:36:15.861Z,0.10
2022-11-01T06:38:42.457Z,0.05
2022-11-01T06:41:09.182Z,0.10
2022-11-01T06:43:35.758Z,0.00
2022-11-01T06:46:02.414Z,0.03
2022-11-01T06:48:29.201Z,0.00
2022-11-01T06:50:56.038Z,0.08
2022-11-01T06:53:24.132Z,0.00
2022-11-01T06:55:52.133Z,0.08
2022-11-01T06:58:18.901Z,0.10
2022-11-01T07:00:45.700Z,0.10
2022-11-01T07:03:14.154Z,0.10
2022-11-01T07:05:41.712Z,0.10
2022-11-01T07:08:11.505Z,0.10
2022-11-01T07:10:40.952Z,0.10
2022-11-01T07:13:07.879Z,0.10
2022-11-01T07:15:35.246Z,0.10
2022-11-01T07:18:05.226Z,0.10
2022-11-01T07:20:36.399Z,0.10
2022-11-01T07:23:05.191Z,0.08
2022-11-01T07:25:32.906Z,0.10
2022-11-01T07:27:59.893Z,0.00
2022-11-01T07:30:27.144Z,0.10
2022-11-01T07:33:02.556Z,0.00
2022-11-01T07:35:29.906Z,0.10
2022-11-01T07:37:58.568Z,0.00
2022-11-01T07:40:27.935Z,0.10
2022-11-01T07:42:56.974Z,0.10
2022-11-01T07:45:24.001Z,0.10
2022-11-01T07:47:51.102Z,0.10
2022-11-01T07:50:18.283Z,0.10
2022-11-01T07:52:45.183Z,0.10
2022-11-01T07:55:11.895Z,0.00
2022-11-01T07:57:40.000Z,0.00
2022-11-01T08:00:09.329Z,0.10
2022-11-01T08:02:35.954Z,0.10
2022-11-01T08:05:02.594Z,0.10
2022-11-01T08:07:29.157Z,0.00
2022-11-01T08:09:55.758Z,0.00
2022-11-01T08:12:22.339Z,0.10
2022-11-01T08:14:48.927Z,0.10
2022-11-01T08:17:15.498Z,0.00
2022-11-01T08:19:42.099Z,0.10
2022-11-01T08:22:08.780Z,0.00
2022-11-01T08:24:35.431Z,0.00
2022-11-01T08:27:03.421Z,0.10
2022-11-01T08:29:30.033Z,0.00
2022-11-01T08:31:56.665Z,0.00
2022-11-01T08:34:23.236Z,0.00
2022-11-01T08:36:49.861Z,0.00
2022-11-01T08:39:16.472Z,0.03
2022-11-01T08:41:43.089Z,0.00
2022-11-01T08:44:09.878Z,0.10
2022-11-01T08:46:36.554Z,0.00
2022-11-01T08:49:03.162Z,0.00
2022-11-01T08:51:29.883Z,0.10
2022-11-01T08:53:57.127Z,0.00
2022-11-01T08:56:24.900Z,0.05
2022-11-01T08:58:52.848Z,0.00
2022-11-01T09:01:20.682Z,0.00
2022-11-01T09:03:47.907Z,0.10
2022-11-01T09:06:14.698Z,0.08
2022-11-01T09:08:41.597Z,0.10
2022-11-01T09:11:09.023Z,0.00
2022-11-01T09:13:35.706Z,0.00
2022-11-01T09:16:06.623Z,0.10
2022-11-01T09:18:33.822Z,0.00
2022-11-01T09:21:00.716Z,0.10
2022-11-01T09:23:27.747Z,0.00
2022-11-01T09:26:00.909Z,0.10
2022-11-01T09:28:30.138Z,0.00
2022-11-01T09:31:22.304Z,0.00
2022-11-01T09:33:49.038Z,0.00
2022-11-01T09:36:15.905Z,0.00
2022-11-01T09:38:42.538Z,0.00
2022-11-01T09:41:24.174Z,0.00
2022-11-01T09:43:53.382Z,0.00
2022-11-01T09:46:25.771Z,0.00
2022-11-01T09:48:54.075Z,0.00
2022-11-01T09:51:23.890Z,0.00
2022-11-01T09:53:53.942Z,0.00
2022-11-01T09:56:30.217Z,0.00
2022-11-01T09:59:19.647Z,0.00
2022-11-01T10:01:56.828Z,0.00
2022-11-01T10:04:46.883Z,0.00
2022-11-01T10:07:38.380Z,0.00
2022-11-01T10:10:41.780Z,0.00
2022-11-01T10:13:20.182Z,0.00
2022-11-01T10:16:05.968Z,0.00
2022-11-01T10:18:44.464Z,0.00
2022-11-01T10:21:16.731Z,0.00
2022-11-01T10:23:48.932Z,0.00
2022-11-01T10:26:21.478Z,0.00
2022-11-01T10:29:06.462Z,0.00
2022-11-01T10:31:39.150Z,0.00
2022-11-01T10:34:22.061Z,0.00
2022-11-01T10:36:50.535Z,0.00
2022-11-01T10:39:54.286Z,0.00
2022-11-01T10:42:23.075Z,0.00
2022-11-01T10:44:55.206Z,0.00
2022-11-01T10:47:24.078Z,0.00
2022-11-01T10:50:06.561Z,0.00
2022-11-01T10:52:49.474Z,0.00
2022-11-01T10:55:22.766Z,0.00
2022-11-01T10:57:59.570Z,0.00
2022-11-01T11:00:26.458Z,0.00
2022-11-01T11:02:56.516Z,0.00
2022-11-01T11:05:25.415Z,0.00
2022-11-01T11:07:52.192Z,0.00
2022-11-01T11:10:28.247Z,0.00
2022-11-01T11:13:07.169Z,0.00
2022-11-01T11:15:41.837Z,0.00
2022-11-01T11:18:19.478Z,0.00
2022-11-01T11:20:51.249Z,0.00
2022-11-01T11:23:20.363Z,0.00
2022-11-01T11:25:47.471Z,0.00
2022-11-01T11:28:29.086Z,0.00
2022-11-01T11:30:55.944Z,0.00
2022-11-01T11:33:22.804Z,0.00
2022-11-01T11:35:59.944Z,0.00
2022-11-01T11:38:48.133Z,0.00
2022-11-01T11:41:30.452Z,0.00
2022-11-01T11:43:57.554Z,0.00
2022-11-01T11:46:24.895Z,0.00
2022-11-01T11:49:00.978Z,0.00
2022-11-01T11:51:29.673Z,0.00
2022-11-01T11:54:24.663Z,0.00
2022-11-01T11:57:12.621Z,0.00
2022-11-01T11:59:40.970Z,0.00
2022-11-01T12:02:26.496Z,0.00
2022-11-01T12:05:00.732Z,0.00
2022-11-01T12:07:29.007Z,0.00
2022-11-01T12:09:57.922Z,0.00
2022-11-01T12:12:26.437Z,0.00
2022-11-01T12:14:54.678Z,0.00
2022-11-01T12:17:45.655Z,0.00
2022-11-01T12:20:25.468Z,0.00
2022-11-01T12:23:07.004Z,0.00
2022-11-01T12:25:36.096Z,0.00
2022-11-01T12:28:07.396Z,0.00
2022-11-01T12:30:36.023Z,0.00
2022-11-01T12:33:26.092Z,0.00
2022-11-01T12:35:57.087Z,0.00
2022-11-01T12:38:38.412Z,0.00
2022-11-01T12:41:38.143Z,0.00
2022-11-01T12:44:32.413Z,0.00
2022-11-01T12:47:18.109Z,0.00
2022-11-01T12:49:49.261Z,0.00
2022-11-01T12:52:35.017Z,0.00
2022-11-01T12:55:19.757Z,0.00
2022-11-01T12:57:48.183Z,0.00
2022-11-01T13:00:16.635Z,0.00
2022-11-01T13:03:02.930Z,0.00
2022-11-01T13:05:58.116Z,0.00
2022-11-01T13:08:29.772Z,0.00
2022-11-01T13:11:03.452Z,0.00
2022-11-01T13:13:41.587Z,0.00
2022-11-01T13:16:38.266Z,0.00
2022-11-01T13:19:22.028Z,0.00
2022-11-01T13:21:57.771Z,0.00
2022-11-01T13:24:46.542Z,0.00
2022-11-01T13:27:39.500Z,0.00
2022-11-01T13:34:16.673Z,0.00
2022-11-01T13:37:22.184Z,0.00
2022-11-01T13:40:34.218Z,0.00
2022-11-01T13:43:21.973Z,0.00
2022-11-01T13:46:41.294Z,0.00
2022-11-01T13:49:20.079Z,0.00
2022-11-01T13:52:09.451Z,0.00
2022-11-01T13:54:52.907Z,0.00
2022-11-01T13:57:34.274Z,0.00
2022-11-01T14:00:45.001Z,0.00
2022-11-01T14:13:22.188Z,0.00
2022-11-01T14:19:20.509Z,0.00
2022-11-01T14:22:21.726Z,0.00
2022-11-01T14:25:08.865Z,0.00
2022-11-01T14:27:57.302Z,0.00
2022-11-01T14:30:44.158Z,0.00
2022-11-01T14:33:28.020Z,0.00
2022-11-01T14:36:14.592Z,0.00
2022-11-01T14:42:35.883Z,0.00
2022-11-01T14:48:56.139Z,0.00
2022-11-01T14:51:59.419Z,0.00
2022-11-01T14:55:05.145Z,0.00
2022-11-01T14:58:08.725Z,0.00
2022-11-01T15:00:51.201Z,0.00
2022-11-01T15:03:38.049Z,0.00
2022-11-01T15:06:32.852Z,0.00
2022-11-01T15:09:26.905Z,0.00
2022-11-01T15:12:17.590Z,0.00
2022-11-01T15:22:55.141Z,0.00
2022-11-01T15:25:26.675Z,0.10
2022-11-01T15:27:55.405Z,0.00
2022-11-01T15:30:26.067Z,0.00
2022-11-01T15:33:13.013Z,0.00
2022-11-01T15:35:40.001Z,0.00
2022-11-01T15:38:20.917Z,0.00
2022-11-01T15:40:50.334Z,0.00
2022-11-01T15:43:27.907Z,0.00
2022-11-01T15:46:00.202Z,0.10
2022-11-01T15:48:30.675Z,0.00
2022-11-01T15:51:01.974Z,0.00
2022-11-01T15:53:31.893Z,0.00
2022-11-01T15:56:08.300Z,0.10
2022-11-01T15:58:43.785Z,0.00
2022-11-01T16:01:20.165Z,0.10
2022-11-01T16:03:55.522Z,0.00
2022-11-01T16:06:26.685Z,0.00
2022-11-01T16:09:04.333Z,0.00
2022-11-01T16:11:33.354Z,0.00
2022-11-01T16:14:16.697Z,0.00
2022-11-01T16:17:03.374Z,0.08
2022-11-01T16:19:42.455Z,0.10
2022-11-01T16:22:27.641Z,0.00
2022-11-01T16:25:06.516Z,0.10
2022-11-01T16:27:35.857Z,0.00
2022-11-01T16:30:10.345Z,0.00
2022-11-01T16:32:37.309Z,0.10
2022-11-01T16:35:32.869Z,0.10
2022-11-01T16:41:39.703Z,0.03
2022-11-01T16:44:25.271Z,0.10
2022-11-01T16:47:03.480Z,0.10
2022-11-01T16:49:32.030Z,0.10
2022-11-01T16:52:00.060Z,0.10
2022-11-01T16:54:28.480Z,0.10
2022-11-01T16:56:57.754Z,0.10
2022-11-01T16:59:33.608Z,0.10
2022-11-01T17:02:02.447Z,0.10
2022-11-01T17:04:29.449Z,0.10
2022-11-01T17:06:58.268Z,0.10
2022-11-01T17:09:28.687Z,0.00
2022-11-01T17:11:55.810Z,0.10
2022-11-01T17:14:22.498Z,0.10
2022-11-01T17:16:51.210Z,0.10
2022-11-01T17:19:26.029Z,0.10
2022-11-01T17:21:53.745Z,0.00
2022-11-01T17:24:23.089Z,0.10
2022-11-01T17:26:51.229Z,0.15
2022-11-01T17:29:17.794Z,0.10
2022-11-01T17:31:44.415Z,0.10
2022-11-01T17:34:11.041Z,0.10
2022-11-01T17:36:39.544Z,0.10
2022-11-01T17:39:12.153Z,0.10
2022-11-01T17:41:39.043Z,0.10
2022-11-01T17:44:06.283Z,0.05
2022-11-01T17:46:33.072Z,0.10
2022-11-01T17:48:59.651Z,0.10
2022-11-01T17:51:26.258Z,0.10
2022-11-01T17:53:56.759Z,0.10
2022-11-01T17:56:24.464Z,0.10
2022-11-01T17:58:53.501Z,0.10
2022-11-01T18:01:21.626Z,0.10
2022-11-01T18:03:48.658Z,0.10
2022-11-01T18:06:15.385Z,0.10
2022-11-01T18:08:47.564Z,0.10
2022-11-01T18:11:33.014Z,0.10
2022-11-01T18:14:18.297Z,0.10
2022-11-01T18:16:50.647Z,0.10
2022-11-01T18:19:42.931Z,0.10
2022-11-01T18:22:35.645Z,0.17
2022-11-01T18:25:21.104Z,0.15
2022-11-01T18:27:47.798Z,0.10
2022-11-01T18:30:17.544Z,0.10
2022-11-01T18:33:09.118Z,0.20
2022-11-01T18:35:44.372Z,0.10
2022-11-01T18:38:26.344Z,0.10
2022-11-01T18:41:05.480Z,0.10
2022-11-01T18:43:37.804Z,0.20
2022-11-01T18:46:25.043Z,0.10
2022-11-01T18:48:59.935Z,0.10
2022-11-01T18:51:30.165Z,0.20
2022-11-01T18:54:09.148Z,0.10
2022-11-01T18:56:47.298Z,0.10
2022-11-01T18:59:18.329Z,0.10
2022-11-01T19:01:44.958Z,0.20
2022-11-01T19:04:18.217Z,0.10
2022-11-01T19:06:44.874Z,0.10
2022-11-01T19:09:30.391Z,0.13
2022-11-01T19:12:25.477Z,0.10
2022-11-01T19:15:03.409Z,0.10
2022-11-01T19:17:37.309Z,0.10
2022-11-01T19:20:20.800Z,0.10
2022-11-01T19:22:47.702Z,0.15
2022-11-01T19:25:19.794Z,0.10
2022-11-01T19:27:52.727Z,0.10
2022-11-01T19:30:31.721Z,0.20
2022-11-01T19:33:25.829Z,0.10
2022-11-01T19:35:54.477Z,0.10
2022-11-01T19:38:21.935Z,0.10
2022-11-01T19:40:51.664Z,0.10
2022-11-01T19:43:24.637Z,0.17
2022-11-01T19:45:53.644Z,0.10
2022-11-01T19:48:28.739Z,0.10
2022-11-01T19:50:56.152Z,0.10
2022-11-01T19:53:36.950Z,0.10
2022-11-01T19:56:05.659Z,0.10
2022-11-01T19:58:39.413Z,0.10
2022-11-01T20:01:59.148Z,0.10
2022-11-01T20:04:29.630Z,0.10
2022-11-01T20:07:10.753Z,0.10
2022-11-01T20:09:40.642Z,0.20
2022-11-01T20:12:08.033Z,0.10
2022-11-01T20:14:35.337Z,0.10
2022-11-01T20:17:02.645Z,0.20
2022-11-01T20:19:31.073Z,0.10
2022-11-01T20:21:58.779Z,0.10
2022-11-01T20:24:25.377Z,0.20
2022-11-01T20:26:51.976Z,0.10
2022-11-01T20:29:18.564Z,0.10
2022-11-01T20:31:45.195Z,0.20
2022-11-01T20:34:11.795Z,0.10
2022-11-01T20:36:38.668Z,0.10
2022-11-01T20:39:05.820Z,0.15
2022-11-01T20:41:32.819Z,0.10
2022-11-01T20:43:59.459Z,0.20
2022-11-01T20:46:26.085Z,0.10
2022-11-01T20:48:54.431Z,0.10
2022-11-01T20:51:21.119Z,0.10
2022-11-01T20:53:47.733Z,0.10
2022-11-01T20:56:14.343Z,0.10
2022-11-01T20:58:41.050Z,0.10
2022-11-01T21:01:19.171Z,0.20
2022-11-01T21:03:46.495Z,0.10
2022-11-01T21:06:16.621Z,0.20
2022-11-01T21:08:47.066Z,0.10
2022-11-01T21:11:46.881Z,0.20
2022-11-01T21:14:16.624Z,0.20
2022-11-01T21:16:43.590Z,0.10
2022-11-01T21:19:20.707Z,0.28
2022-11-01T21:21:51.525Z,0.10
2022-11-01T21:24:37.025Z,0.20
2022-11-01T21:27:13.502Z,0.10
2022-11-01T21:29:43.305Z,0.20
2022-11-01T21:32:30.342Z,0.10
2022-11-01T21:34:58.371Z,0.20
2022-11-01T21:37:28.948Z,0.10
2022-11-01T21:40:05.704Z,0.20
2022-11-01T21:42:35.604Z,0.10
2022-11-01T21:45:25.544Z,0.20
2022-11-01T21:47:53.144Z,0.20
2022-11-01T21:50:19.806Z,0.20
2022-11-01T21:52:47.243Z,0.20
2022-11-01T21:55:14.449Z,0.10
2022-11-01T21:57:41.669Z,0.20
2022-11-01T22:00:09.797Z,0.20
2022-11-01T22:02:36.439Z,0.10
2022-11-01T22:05:03.385Z,0.20
2022-11-01T22:07:29.997Z,0.20
2022-11-01T22:09:56.578Z,0.10
2022-11-01T22:12:23.131Z,0.20
2022-11-01T22:14:49.749Z,0.10
2022-11-01T22:17:16.362Z,0.20
2022-11-01T22:19:43.080Z,0.20
2022-11-01T22:22:09.664Z,0.10
2022-11-01T22:24:36.307Z,0.17
2022-11-01T22:27:03.089Z,0.20
2022-11-01T22:29:29.670Z,0.13
2022-11-01T22:31:56.291Z,0.10
2022-11-01T22:34:23.000Z,0.30
2022-11-01T22:36:49.607Z,0.20
2022-11-01T22:39:21.009Z,0.10
2022-11-01T22:41:48.447Z,0.20
2022-11-01T22:44:17.455Z,0.20
2022-11-01T22:46:57.928Z,0.10
2022-11-01T22:49:27.092Z,0.22
2022-11-01T22:51:55.779Z,0.20
2022-11-01T22:54:38.073Z,0.10
2022-11-01T22:57:17.769Z,0.27
2022-11-01T22:59:55.376Z,0.20
2022-11-01T23:02:34.870Z,0.20
2022-11-01T23:05:07.526Z,0.20
2022-11-01T23:07:37.930Z,0.10
2022-11-01T23:10:19.719Z,0.17
2022-11-01T23:13:05.486Z,0.20
2022-11-01T23:15:33.861Z,0.10
2022-11-01T23:18:27.737Z,0.20
2022-11-01T23:21:02.780Z,0.10
2022-11-01T23:23:29.441Z,0.20
2022-11-01T23:25:59.155Z,0.20
2022-11-01T23:28:27.552Z,0.20
2022-11-01T23:30:54.923Z,0.13
2022-11-01T23:33:23.176Z,0.30
2022-11-01T23:35:58.451Z,0.20
2022-11-01T23:38:39.096Z,0.20
2022-11-01T23:41:06.858Z,0.20
2022-11-01T23:43:38.597Z,0.28
2022-11-01T23:46:06.141Z,0.20
2022-11-01T23:48:33.518Z,0.10
2022-11-01T23:51:00.662Z,0.20
2022-11-01T23:53:39.484Z,0.20
2022-11-01T23:56:09.213Z,0.10
2022-11-01T23:58:38.033Z,0.20
