createdAt,value
2022-12-11T00:00:15.636Z,98834.22
2022-12-11T00:37:36.224Z,98834.06
2022-12-11T00:38:38.617Z,98833.16
2022-12-11T00:39:41.003Z,98830.56
2022-12-11T00:40:44.028Z,98833.16
2022-12-11T00:41:46.266Z,98832.28
2022-12-11T00:42:48.532Z,98832.28
2022-12-11T00:43:50.845Z,98826.34
2022-12-11T00:44:53.614Z,98830.69
2022-12-11T00:45:55.925Z,98832.41
2022-12-11T00:46:58.128Z,98832.38
2022-12-11T00:48:00.350Z,98826.41
2022-12-11T00:49:02.523Z,98828.09
2022-12-11T00:50:05.179Z,98832.38
2022-12-11T00:51:07.976Z,98839.28
2022-12-11T00:52:10.894Z,98840.97
2022-12-11T00:53:13.097Z,98840.03
2022-12-11T00:54:15.324Z,98834.81
2022-12-11T00:55:18.259Z,98839.97
2022-12-11T00:56:22.211Z,98830.56
2022-12-11T00:57:24.348Z,98834.94
2022-12-11T00:58:26.619Z,98840.00
2022-12-11T00:59:29.175Z,98831.44
2022-12-11T01:00:31.436Z,98840.00
2022-12-11T01:01:34.277Z,98840.78
2022-12-11T01:02:36.522Z,98830.41
2022-12-11T01:03:39.132Z,98831.97
2022-12-11T01:04:41.398Z,98836.41
2022-12-11T01:05:52.185Z,98835.22
2022-12-11T01:06:54.462Z,98831.25
2022-12-11T01:07:56.675Z,98834.69
2022-12-11T01:09:17.597Z,98830.34
2022-12-11T01:10:26.084Z,98835.31
2022-12-11T01:11:28.644Z,98833.53
2022-12-11T01:12:30.939Z,98841.19
2022-12-11T01:13:33.938Z,98845.38
2022-12-11T01:14:36.125Z,98836.84
2022-12-11T01:15:43.915Z,98842.00
2022-12-11T01:16:46.309Z,98842.00
2022-12-11T01:17:49.997Z,98841.16
2022-12-11T01:18:52.261Z,98840.50
2022-12-11T01:19:54.955Z,98845.81
2022-12-11T01:20:57.387Z,98842.50
2022-12-11T01:22:00.323Z,98842.50
2022-12-11T01:23:02.581Z,98851.06
2022-12-11T01:24:05.192Z,98840.75
2022-12-11T01:25:09.844Z,98845.81
2022-12-11T01:26:14.915Z,98844.13
2022-12-11T01:27:17.108Z,98845.84
2022-12-11T01:28:19.292Z,98847.34
2022-12-11T01:29:21.576Z,98851.06
2022-12-11T01:30:25.604Z,98844.88
2022-12-11T01:31:27.837Z,98842.09
2022-12-11T01:32:30.048Z,98857.84
2022-12-11T01:33:32.201Z,98841.47
2022-12-11T01:34:34.425Z,98855.28
2022-12-11T01:35:36.836Z,98854.38
2022-12-11T01:36:39.134Z,98859.63
2022-12-11T01:37:41.658Z,98846.03
2022-12-11T01:38:44.820Z,98858.03
2022-12-11T01:39:47.221Z,98852.81
2022-12-11T01:40:51.411Z,98849.41
2022-12-11T01:41:58.206Z,98848.50
2022-12-11T01:43:00.513Z,98845.09
2022-12-11T01:44:30.994Z,98849.34
2022-12-11T01:45:39.230Z,98851.00
2022-12-11T01:46:42.859Z,98848.44
2022-12-11T01:47:45.177Z,98845.81
2022-12-11T01:48:47.601Z,98842.19
2022-12-11T01:49:49.802Z,98847.38
2022-12-11T01:50:53.504Z,98843.94
2022-12-11T01:52:01.736Z,98849.94
2022-12-11T01:53:07.043Z,98864.66
2022-12-11T01:54:13.479Z,98850.69
2022-12-11T01:55:17.313Z,98853.56
2022-12-11T01:56:19.715Z,98851.84
2022-12-11T01:57:22.025Z,98850.97
2022-12-11T01:58:29.424Z,98857.78
2022-12-11T01:59:34.194Z,98858.84
