createdAt,value
2018-12-06T00:02:13.935Z,8.90
2018-12-06T00:04:43.936Z,9.00
2018-12-06T00:07:13.272Z,9.00
2018-12-06T00:09:45.276Z,9.10
2018-12-06T00:12:16.015Z,9.10
2018-12-06T00:14:47.007Z,9.20
2018-12-06T00:17:16.358Z,9.20
2018-12-06T00:19:45.790Z,9.20
2018-12-06T00:22:16.605Z,9.30
2018-12-06T00:24:48.215Z,9.30
2018-12-06T00:27:19.969Z,9.30
2018-12-06T00:30:06.012Z,9.30
2018-12-06T00:32:36.969Z,9.40
2018-12-06T00:35:08.374Z,9.40
2018-12-06T00:37:39.307Z,9.40
2018-12-06T00:40:09.004Z,9.50
2018-12-06T00:42:38.368Z,9.50
2018-12-06T00:45:09.994Z,9.50
2018-12-06T00:47:39.956Z,9.50
2018-12-06T00:50:09.524Z,9.60
2018-12-06T00:52:38.861Z,9.60
2018-12-06T00:55:15.719Z,9.60
2018-12-06T00:57:45.164Z,9.60
2018-12-06T01:00:15.780Z,9.60
2018-12-06T01:02:45.117Z,9.60
2018-12-06T01:05:14.897Z,9.70
2018-12-06T01:07:45.705Z,9.70
2018-12-06T01:10:16.568Z,9.70
2018-12-06T01:12:46.152Z,9.70
2018-12-06T01:15:15.887Z,9.70
2018-12-06T01:17:46.227Z,9.70
2018-12-06T01:20:15.584Z,9.70
2018-12-06T01:22:50.205Z,9.70
2018-12-06T01:25:19.788Z,9.80
2018-12-06T01:27:49.392Z,9.80
2018-12-06T01:30:19.114Z,9.80
2018-12-06T01:32:48.484Z,9.80
2018-12-06T01:35:17.947Z,9.80
2018-12-06T01:37:52.302Z,9.90
2018-12-06T01:40:21.665Z,9.90
2018-12-06T01:42:56.068Z,9.80
2018-12-06T01:45:25.399Z,9.90
2018-12-06T01:47:54.873Z,9.90
2018-12-06T01:50:24.339Z,9.90
2018-12-06T01:52:53.969Z,9.90
2018-12-06T01:55:23.628Z,9.90
2018-12-06T01:57:53.285Z,9.90
2018-12-06T02:00:22.773Z,9.90
2018-12-06T02:02:52.960Z,9.90
2018-12-06T02:05:22.303Z,9.90
2018-12-06T02:07:51.656Z,9.90
2018-12-06T02:10:21.759Z,9.90
2018-12-06T02:12:51.113Z,9.90
2018-12-06T02:15:20.453Z,10.00
2018-12-06T02:17:50.571Z,10.00
2018-12-06T02:20:20.462Z,10.00
2018-12-06T02:22:49.837Z,10.00
2018-12-06T02:25:19.197Z,10.00
2018-12-06T02:27:48.820Z,10.00
2018-12-06T02:30:18.273Z,10.00
2018-12-06T02:32:47.635Z,10.00
2018-12-06T02:35:16.969Z,10.00
2018-12-06T02:37:46.291Z,10.00
2018-12-06T02:40:15.785Z,10.00
2018-12-06T02:42:45.166Z,10.10
2018-12-06T02:45:14.815Z,10.10
2018-12-06T02:47:44.148Z,10.10
2018-12-06T02:50:13.475Z,10.10
2018-12-06T02:52:42.905Z,10.10
2018-12-06T02:55:12.237Z,10.10
2018-12-06T02:57:41.600Z,10.10
2018-12-06T03:00:11.492Z,10.10
2018-12-06T03:02:40.855Z,10.10
2018-12-06T03:05:10.221Z,10.00
2018-12-06T03:07:39.572Z,10.00
2018-12-06T03:10:09.093Z,10.00
2018-12-06T03:12:38.431Z,10.00
2018-12-06T03:15:07.982Z,10.00
2018-12-06T03:17:37.319Z,10.00
2018-12-06T03:20:07.528Z,10.00
2018-12-06T03:22:36.899Z,10.00
2018-12-06T03:25:06.891Z,10.00
2018-12-06T03:27:36.265Z,10.00
2018-12-06T03:30:06.864Z,10.00
2018-12-06T03:32:36.447Z,10.00
2018-12-06T03:35:06.063Z,10.00
2018-12-06T03:37:35.386Z,10.00
2018-12-06T03:40:05.808Z,10.00
2018-12-06T03:42:35.145Z,10.00
2018-12-06T03:45:05.100Z,10.00
2018-12-06T03:47:34.543Z,10.00
2018-12-06T03:50:04.190Z,10.10
2018-12-06T03:52:33.556Z,10.00
2018-12-06T03:55:02.909Z,10.10
2018-12-06T03:57:32.277Z,10.00
2018-12-06T04:00:01.654Z,10.00
2018-12-06T04:02:30.982Z,10.00
2018-12-06T04:05:00.404Z,10.00
2018-12-06T04:07:29.772Z,10.00
2018-12-06T04:09:59.133Z,10.00
2018-12-06T04:12:28.721Z,10.00
2018-12-06T04:14:58.085Z,10.00
2018-12-06T04:17:27.416Z,10.00
2018-12-06T04:19:56.770Z,10.00
2018-12-06T04:22:26.198Z,10.00
2018-12-06T04:24:55.544Z,10.00
2018-12-06T04:27:24.930Z,10.00
2018-12-06T04:29:54.231Z,10.00
2018-12-06T04:32:23.577Z,10.00
2018-12-06T04:34:52.920Z,9.90
2018-12-06T04:37:22.264Z,9.90
2018-12-06T04:39:51.750Z,10.00
2018-12-06T04:42:21.103Z,9.90
2018-12-06T04:44:50.417Z,9.90
2018-12-06T04:47:19.862Z,9.90
2018-12-06T04:49:49.205Z,9.90
2018-12-06T04:52:18.550Z,9.90
2018-12-06T04:54:47.892Z,9.90
2018-12-06T04:57:17.261Z,9.90
2018-12-06T04:59:46.748Z,9.90
2018-12-06T05:02:16.105Z,9.90
2018-12-06T05:04:45.468Z,9.90
2018-12-06T05:07:14.800Z,10.00
2018-12-06T05:09:44.172Z,10.00
2018-12-06T05:12:13.498Z,10.00
2018-12-06T05:14:42.851Z,10.00
2018-12-06T05:17:12.215Z,10.00
2018-12-06T05:19:41.546Z,10.00
2018-12-06T05:22:10.905Z,10.00
2018-12-06T05:24:40.259Z,10.00
2018-12-06T05:27:09.665Z,10.00
2018-12-06T05:29:39.022Z,10.00
2018-12-06T05:32:08.388Z,10.00
2018-12-06T05:34:37.731Z,10.00
2018-12-06T05:37:07.101Z,10.10
2018-12-06T05:39:36.425Z,10.00
2018-12-06T05:42:05.803Z,10.10
2018-12-06T05:44:35.123Z,10.10
2018-12-06T05:47:04.803Z,10.10
2018-12-06T05:49:34.176Z,10.10
2018-12-06T05:52:03.560Z,10.10
2018-12-06T05:54:32.976Z,10.10
2018-12-06T05:57:02.309Z,10.10
2018-12-06T05:59:31.684Z,10.10
2018-12-06T06:02:01.057Z,10.10
2018-12-06T06:04:30.404Z,10.10
2018-12-06T06:07:02.051Z,10.10
2018-12-06T06:09:31.820Z,10.10
2018-12-06T06:12:01.179Z,10.10
2018-12-06T06:14:30.568Z,10.10
2018-12-06T06:16:59.895Z,10.10
2018-12-06T06:19:29.269Z,10.10
2018-12-06T06:21:58.628Z,10.20
2018-12-06T06:24:28.004Z,10.20
2018-12-06T06:26:57.348Z,10.20
2018-12-06T06:29:26.746Z,10.20
2018-12-06T06:31:56.100Z,10.10
2018-12-06T06:34:25.488Z,10.10
2018-12-06T06:36:54.832Z,10.20
2018-12-06T06:39:24.213Z,10.20
2018-12-06T06:41:53.592Z,10.20
2018-12-06T06:44:22.958Z,10.20
2018-12-06T06:46:52.449Z,10.20
2018-12-06T06:49:21.800Z,10.20
2018-12-06T06:51:51.208Z,10.20
2018-12-06T06:54:20.619Z,10.20
2018-12-06T06:56:49.959Z,10.20
2018-12-06T06:59:25.794Z,10.20
2018-12-06T07:01:50.780Z,10.20
2018-12-06T07:04:20.126Z,10.20
2018-12-06T07:06:49.456Z,10.20
2018-12-06T07:09:18.816Z,10.20
2018-12-06T07:11:48.190Z,10.20
2018-12-06T07:14:17.555Z,10.20
2018-12-06T07:16:47.066Z,10.30
2018-12-06T07:19:16.489Z,10.30
2018-12-06T07:21:46.259Z,10.30
2018-12-06T07:24:15.887Z,10.30
2018-12-06T07:26:45.304Z,10.30
2018-12-06T07:29:14.858Z,10.30
2018-12-06T07:31:45.143Z,10.30
2018-12-06T07:34:15.293Z,10.30
2018-12-06T07:36:44.652Z,10.30
2018-12-06T07:39:17.644Z,10.30
2018-12-06T07:41:51.031Z,10.30
2018-12-06T07:44:20.508Z,10.30
2018-12-06T07:46:49.860Z,10.30
2018-12-06T07:49:19.247Z,10.40
2018-12-06T07:51:48.608Z,10.40
2018-12-06T07:54:18.172Z,10.40
2018-12-06T07:56:47.548Z,10.40
2018-12-06T07:59:16.915Z,10.40
2018-12-06T08:01:46.262Z,10.40
2018-12-06T08:04:15.611Z,10.40
2018-12-06T08:06:44.991Z,10.40
2018-12-06T08:09:18.435Z,10.40
2018-12-06T08:11:47.800Z,10.40
2018-12-06T08:14:17.282Z,10.40
2018-12-06T08:16:48.631Z,10.40
2018-12-06T08:19:17.992Z,10.40
2018-12-06T08:21:47.356Z,10.40
2018-12-06T08:24:16.695Z,10.40
2018-12-06T08:26:46.076Z,10.50
2018-12-06T08:29:16.216Z,10.40
2018-12-06T08:31:45.608Z,10.50
2018-12-06T08:34:14.968Z,10.50
2018-12-06T08:36:44.316Z,10.50
2018-12-06T08:39:17.795Z,10.50
2018-12-06T08:41:47.558Z,10.50
2018-12-06T08:44:21.246Z,10.50
2018-12-06T08:46:49.375Z,10.50
2018-12-06T08:49:18.718Z,10.50
2018-12-06T08:51:48.091Z,10.60
2018-12-06T08:54:17.436Z,10.60
2018-12-06T08:56:46.792Z,10.60
2018-12-06T08:59:16.357Z,10.60
2018-12-06T09:01:45.718Z,10.60
2018-12-06T09:04:23.980Z,10.60
2018-12-06T09:06:54.139Z,10.60
2018-12-06T09:09:23.491Z,10.70
2018-12-06T09:11:52.832Z,10.70
2018-12-06T09:14:22.665Z,10.70
2018-12-06T09:16:52.063Z,10.70
2018-12-06T09:19:21.449Z,10.80
2018-12-06T09:21:50.808Z,10.80
2018-12-06T09:24:20.317Z,10.80
2018-12-06T09:26:58.526Z,10.80
2018-12-06T09:29:22.814Z,10.80
2018-12-06T09:31:52.142Z,10.80
2018-12-06T09:34:27.125Z,10.80
2018-12-06T09:36:56.471Z,10.80
2018-12-06T09:39:25.916Z,10.90
2018-12-06T09:41:55.391Z,10.90
2018-12-06T09:44:25.332Z,10.90
2018-12-06T09:46:54.946Z,10.90
2018-12-06T09:49:24.327Z,10.90
2018-12-06T09:51:53.668Z,11.00
2018-12-06T09:54:23.023Z,11.00
2018-12-06T09:56:52.481Z,11.00
2018-12-06T09:59:21.864Z,11.00
2018-12-06T10:01:51.203Z,11.00
2018-12-06T10:04:20.581Z,11.00
2018-12-06T10:06:50.529Z,11.10
2018-12-06T10:09:19.892Z,11.10
2018-12-06T10:11:49.604Z,11.10
2018-12-06T10:14:19.776Z,11.10
2018-12-06T10:16:49.246Z,11.20
2018-12-06T10:19:18.596Z,11.20
2018-12-06T10:21:52.184Z,11.20
2018-12-06T10:24:21.606Z,11.20
2018-12-06T10:26:55.460Z,11.20
2018-12-06T10:29:24.849Z,11.20
2018-12-06T10:31:54.199Z,11.30
2018-12-06T10:34:23.572Z,11.30
2018-12-06T10:36:52.956Z,11.30
2018-12-06T10:39:22.310Z,11.30
2018-12-06T10:41:51.642Z,11.40
2018-12-06T10:44:30.520Z,11.40
2018-12-06T10:46:59.925Z,11.40
2018-12-06T10:49:29.309Z,11.40
2018-12-06T10:51:58.698Z,11.40
2018-12-06T10:54:28.087Z,11.50
2018-12-06T10:56:57.446Z,11.50
2018-12-06T10:59:27.578Z,11.50
2018-12-06T11:02:02.043Z,11.50
2018-12-06T11:04:35.799Z,11.50
2018-12-06T11:07:07.204Z,11.60
2018-12-06T11:09:42.223Z,11.60
2018-12-06T11:12:16.119Z,11.60
2018-12-06T11:14:45.512Z,11.60
2018-12-06T11:17:15.143Z,11.60
2018-12-06T11:19:44.516Z,11.60
2018-12-06T11:22:13.850Z,11.70
2018-12-06T11:24:43.206Z,11.70
2018-12-06T11:27:12.587Z,11.70
2018-12-06T11:29:41.918Z,11.70
2018-12-06T11:32:11.460Z,11.70
2018-12-06T11:34:40.916Z,11.70
2018-12-06T11:37:10.492Z,11.80
2018-12-06T11:39:39.856Z,11.70
2018-12-06T11:42:11.188Z,11.80
2018-12-06T11:44:45.093Z,11.80
2018-12-06T11:47:14.879Z,11.80
2018-12-06T11:49:44.224Z,11.80
2018-12-06T11:52:13.597Z,11.80
2018-12-06T11:54:42.936Z,11.80
2018-12-06T11:57:12.312Z,11.90
2018-12-06T11:59:41.691Z,11.90
2018-12-06T12:02:11.087Z,11.90
2018-12-06T12:04:40.438Z,11.90
2018-12-06T12:07:09.778Z,11.90
2018-12-06T12:09:39.129Z,11.90
2018-12-06T12:12:08.649Z,12.00
2018-12-06T12:14:38.003Z,12.00
2018-12-06T12:17:07.388Z,12.00
2018-12-06T12:19:36.892Z,12.00
2018-12-06T12:22:06.304Z,12.00
2018-12-06T12:24:35.690Z,12.10
2018-12-06T12:27:05.823Z,12.10
2018-12-06T12:29:35.187Z,12.10
2018-12-06T12:32:08.993Z,12.10
2018-12-06T12:34:38.390Z,12.10
2018-12-06T12:37:07.896Z,12.20
2018-12-06T12:39:37.422Z,12.20
2018-12-06T12:42:06.938Z,12.20
2018-12-06T12:44:36.410Z,12.20
2018-12-06T12:47:05.917Z,12.20
2018-12-06T12:49:35.374Z,12.30
2018-12-06T12:52:04.744Z,12.30
2018-12-06T12:54:34.222Z,12.30
2018-12-06T12:57:03.618Z,12.30
2018-12-06T12:59:34.727Z,12.30
2018-12-06T13:02:04.245Z,12.40
2018-12-06T13:04:33.606Z,12.40
2018-12-06T13:07:12.612Z,12.40
2018-12-06T13:09:41.957Z,12.40
2018-12-06T13:12:11.325Z,12.40
2018-12-06T13:14:40.694Z,12.40
2018-12-06T13:17:10.073Z,12.40
2018-12-06T13:19:39.467Z,12.40
2018-12-06T13:22:08.916Z,12.50
2018-12-06T13:24:38.285Z,12.50
2018-12-06T13:27:07.832Z,12.50
2018-12-06T13:29:37.294Z,12.50
2018-12-06T13:32:06.865Z,12.50
2018-12-06T13:34:38.370Z,12.50
2018-12-06T13:37:07.861Z,12.50
2018-12-06T13:39:37.214Z,12.50
2018-12-06T13:42:06.657Z,12.60
2018-12-06T13:44:36.002Z,12.60
2018-12-06T13:47:05.593Z,12.60
2018-12-06T13:49:35.053Z,12.60
2018-12-06T13:52:04.800Z,12.60
2018-12-06T13:54:34.191Z,12.60
2018-12-06T13:57:03.548Z,12.60
2018-12-06T13:59:35.706Z,12.60
2018-12-06T14:02:05.151Z,12.60
2018-12-06T14:04:39.005Z,12.60
2018-12-06T14:07:08.367Z,12.60
2018-12-06T14:09:37.833Z,12.70
2018-12-06T14:12:07.249Z,12.70
2018-12-06T14:14:36.591Z,12.70
2018-12-06T14:17:06.072Z,12.70
2018-12-06T14:19:35.439Z,12.70
2018-12-06T14:22:04.812Z,12.70
2018-12-06T14:24:34.192Z,12.70
2018-12-06T14:27:03.576Z,12.70
2018-12-06T14:29:32.976Z,12.70
2018-12-06T14:32:04.661Z,12.70
2018-12-06T14:34:34.067Z,12.70
2018-12-06T14:37:07.876Z,12.70
2018-12-06T14:39:37.240Z,12.70
2018-12-06T14:42:06.703Z,12.80
2018-12-06T14:44:36.089Z,12.70
2018-12-06T14:47:05.595Z,12.70
2018-12-06T14:49:34.962Z,12.70
2018-12-06T14:52:04.352Z,12.80
2018-12-06T14:54:33.721Z,12.80
2018-12-06T14:57:03.353Z,12.80
2018-12-06T14:59:32.694Z,12.80
2018-12-06T15:02:02.071Z,12.80
2018-12-06T15:04:31.436Z,12.80
2018-12-06T15:07:00.795Z,12.80
2018-12-06T15:09:30.160Z,12.80
2018-12-06T15:11:59.539Z,12.80
2018-12-06T15:14:28.897Z,12.80
2018-12-06T15:16:58.250Z,12.80
2018-12-06T15:19:27.753Z,12.80
2018-12-06T15:21:57.105Z,12.80
2018-12-06T15:24:26.738Z,12.80
2018-12-06T15:26:56.110Z,12.80
2018-12-06T15:29:25.493Z,12.80
2018-12-06T15:31:55.017Z,12.80
2018-12-06T15:34:24.420Z,12.80
2018-12-06T15:36:53.783Z,12.80
2018-12-06T15:39:28.849Z,12.80
2018-12-06T15:41:58.233Z,12.80
2018-12-06T15:44:27.704Z,12.80
2018-12-06T15:46:57.075Z,12.80
2018-12-06T15:49:26.425Z,12.80
2018-12-06T15:51:57.212Z,12.80
2018-12-06T15:54:26.745Z,12.80
2018-12-06T15:56:56.111Z,12.80
2018-12-06T15:59:25.482Z,12.80
2018-12-06T16:01:55.889Z,12.90
2018-12-06T16:04:25.286Z,12.90
2018-12-06T16:06:55.631Z,12.90
2018-12-06T16:09:25.018Z,12.90
2018-12-06T16:11:54.377Z,12.90
2018-12-06T16:14:23.782Z,12.90
2018-12-06T16:16:53.244Z,12.90
2018-12-06T16:19:22.662Z,12.90
2018-12-06T16:21:52.000Z,12.90
2018-12-06T16:24:21.388Z,12.90
2018-12-06T16:26:50.881Z,12.90
2018-12-06T16:29:20.262Z,12.90
2018-12-06T16:31:49.614Z,12.90
2018-12-06T16:34:20.001Z,12.90
2018-12-06T16:36:49.418Z,12.90
2018-12-06T16:39:19.135Z,12.90
2018-12-06T16:41:48.521Z,12.90
2018-12-06T16:44:17.907Z,12.90
2018-12-06T16:46:47.313Z,12.90
2018-12-06T16:49:16.718Z,12.90
2018-12-06T16:51:46.374Z,12.90
2018-12-06T16:54:15.778Z,12.90
2018-12-06T16:56:45.186Z,12.90
2018-12-06T16:59:16.623Z,12.90
2018-12-06T17:01:46.278Z,12.90
2018-12-06T17:04:15.822Z,12.90
2018-12-06T17:06:45.204Z,12.90
2018-12-06T17:09:14.551Z,12.90
2018-12-06T17:11:43.936Z,12.90
2018-12-06T17:14:13.313Z,12.90
2018-12-06T17:16:43.327Z,12.90
2018-12-06T17:19:12.710Z,12.90
2018-12-06T17:21:42.159Z,12.90
2018-12-06T17:24:12.305Z,12.90
2018-12-06T17:26:41.749Z,12.90
2018-12-06T17:29:12.925Z,12.90
2018-12-06T17:31:43.672Z,13.00
2018-12-06T17:34:13.539Z,13.00
2018-12-06T17:36:42.953Z,13.00
2018-12-06T17:39:12.366Z,13.00
2018-12-06T17:41:42.755Z,13.00
2018-12-06T17:44:12.164Z,13.00
2018-12-06T17:46:41.707Z,13.00
2018-12-06T17:49:11.103Z,13.00
2018-12-06T17:51:40.483Z,13.00
2018-12-06T17:54:09.859Z,13.00
2018-12-06T17:56:39.510Z,13.00
2018-12-06T17:59:08.964Z,13.00
2018-12-06T18:01:38.376Z,13.00
2018-12-06T18:04:07.840Z,13.00
2018-12-06T18:06:37.325Z,13.00
2018-12-06T18:09:08.476Z,13.00
2018-12-06T18:11:38.094Z,13.00
2018-12-06T18:14:07.493Z,13.00
2018-12-06T18:16:37.007Z,13.00
2018-12-06T18:19:06.460Z,13.00
2018-12-06T18:21:35.860Z,13.00
2018-12-06T18:24:06.571Z,13.00
2018-12-06T18:26:35.951Z,13.00
2018-12-06T18:29:05.453Z,13.00
2018-12-06T18:31:34.914Z,13.00
2018-12-06T18:34:04.449Z,13.00
2018-12-06T18:36:33.857Z,13.00
2018-12-06T18:39:04.653Z,13.00
2018-12-06T18:41:34.154Z,13.00
2018-12-06T18:44:04.345Z,13.00
2018-12-06T18:46:33.899Z,13.10
2018-12-06T18:49:03.365Z,13.10
2018-12-06T18:51:32.870Z,13.10
2018-12-06T18:54:02.253Z,13.10
2018-12-06T18:56:32.023Z,13.10
2018-12-06T18:59:02.517Z,13.10
2018-12-06T19:01:31.967Z,13.10
2018-12-06T19:04:01.376Z,13.10
2018-12-06T19:06:30.804Z,13.10
2018-12-06T19:09:00.305Z,13.10
2018-12-06T19:11:29.800Z,13.10
2018-12-06T19:14:01.057Z,13.10
2018-12-06T19:16:31.496Z,13.10
2018-12-06T19:19:01.072Z,13.10
2018-12-06T19:21:30.578Z,13.10
2018-12-06T19:24:01.204Z,13.10
2018-12-06T19:26:30.628Z,13.10
2018-12-06T19:29:00.017Z,13.20
2018-12-06T19:31:29.963Z,13.10
2018-12-06T19:33:59.347Z,13.20
2018-12-06T19:36:28.755Z,13.10
2018-12-06T19:38:58.132Z,13.20
2018-12-06T19:41:28.039Z,13.20
2018-12-06T19:43:57.319Z,13.20
2018-12-06T19:46:26.764Z,13.20
2018-12-06T19:48:57.771Z,13.20
2018-12-06T19:51:27.551Z,13.20
2018-12-06T19:53:57.156Z,13.20
2018-12-06T19:56:26.585Z,13.20
2018-12-06T19:58:56.030Z,13.20
2018-12-06T20:01:25.501Z,13.20
2018-12-06T20:03:55.196Z,13.20
2018-12-06T20:06:24.552Z,13.20
2018-12-06T20:08:54.073Z,13.20
2018-12-06T20:11:23.548Z,13.20
2018-12-06T20:13:52.905Z,13.20
2018-12-06T20:16:22.283Z,13.20
2018-12-06T20:18:52.004Z,13.20
2018-12-06T20:21:21.354Z,13.20
2018-12-06T20:23:50.988Z,13.30
2018-12-06T20:26:20.381Z,13.30
2018-12-06T20:28:50.888Z,13.30
2018-12-06T20:31:20.282Z,13.30
2018-12-06T20:33:49.688Z,13.30
2018-12-06T20:36:19.065Z,13.30
2018-12-06T20:38:48.525Z,13.30
2018-12-06T20:41:17.904Z,13.30
2018-12-06T20:43:47.254Z,13.30
2018-12-06T20:46:16.663Z,13.30
2018-12-06T20:48:46.060Z,13.30
2018-12-06T20:51:15.493Z,13.30
2018-12-06T20:53:44.905Z,13.30
2018-12-06T20:56:14.291Z,13.30
2018-12-06T20:58:43.743Z,13.30
2018-12-06T21:01:13.132Z,13.30
2018-12-06T21:03:42.481Z,13.30
2018-12-06T21:06:11.882Z,13.30
2018-12-06T21:08:41.251Z,13.40
2018-12-06T21:11:10.691Z,13.30
2018-12-06T21:13:40.127Z,13.30
2018-12-06T21:16:09.845Z,13.30
2018-12-06T21:18:39.221Z,13.40
2018-12-06T21:21:08.685Z,13.40
2018-12-06T21:23:38.125Z,13.40
2018-12-06T21:26:07.634Z,13.40
2018-12-06T21:28:37.061Z,13.40
2018-12-06T21:31:06.540Z,13.40
2018-12-06T21:33:36.047Z,13.40
2018-12-06T21:36:05.469Z,13.40
2018-12-06T21:38:35.021Z,13.40
2018-12-06T21:41:04.683Z,13.50
2018-12-06T21:43:34.052Z,13.50
2018-12-06T21:46:03.476Z,13.50
2018-12-06T21:48:33.239Z,13.50
2018-12-06T21:51:02.693Z,13.50
2018-12-06T21:53:32.142Z,13.50
2018-12-06T21:56:01.488Z,13.50
2018-12-06T21:58:30.814Z,13.50
2018-12-06T22:01:00.422Z,13.50
2018-12-06T22:03:29.842Z,13.50
2018-12-06T22:05:59.218Z,13.50
2018-12-06T22:08:28.697Z,13.50
2018-12-06T22:10:58.078Z,13.50
2018-12-06T22:13:27.456Z,13.50
2018-12-06T22:15:56.828Z,13.60
2018-12-06T22:18:26.413Z,13.60
2018-12-06T22:20:56.404Z,13.60
2018-12-06T22:23:25.888Z,13.60
2018-12-06T22:25:55.278Z,13.60
2018-12-06T22:28:24.698Z,13.60
2018-12-06T22:30:54.146Z,13.60
2018-12-06T22:33:23.506Z,13.60
2018-12-06T22:35:52.901Z,13.60
2018-12-06T22:38:22.224Z,13.60
2018-12-06T22:40:51.837Z,13.60
2018-12-06T22:43:21.286Z,13.60
2018-12-06T22:45:59.629Z,13.60
2018-12-06T22:48:29.213Z,13.60
2018-12-06T22:50:58.716Z,13.70
2018-12-06T22:53:28.107Z,13.70
2018-12-06T22:55:57.439Z,13.70
2018-12-06T22:58:26.943Z,13.70
2018-12-06T23:00:59.217Z,13.70
2018-12-06T23:03:28.851Z,13.70
2018-12-06T23:05:58.312Z,13.70
2018-12-06T23:08:27.680Z,13.70
2018-12-06T23:10:57.071Z,13.70
2018-12-06T23:13:26.454Z,13.70
2018-12-06T23:15:55.834Z,13.80
2018-12-06T23:18:25.186Z,13.80
2018-12-06T23:20:54.664Z,13.80
2018-12-06T23:23:24.027Z,13.80
2018-12-06T23:25:53.360Z,13.80
2018-12-06T23:28:22.740Z,13.80
2018-12-06T23:30:52.077Z,13.80
2018-12-06T23:33:21.430Z,13.80
2018-12-06T23:35:50.785Z,13.80
2018-12-06T23:38:20.203Z,13.80
2018-12-06T23:40:49.523Z,13.80
2018-12-06T23:43:50.887Z,14.00
2018-12-06T23:46:20.620Z,13.90
2018-12-06T23:48:50.078Z,13.90
2018-12-06T23:51:36.158Z,13.90
2018-12-06T23:54:05.683Z,13.90
2018-12-06T23:56:35.192Z,13.90
2018-12-06T23:59:04.594Z,13.90
