createdAt,value
2023-02-06T00:00:57.359Z,45.45
2023-02-06T00:03:26.736Z,37.25
2023-02-06T00:06:00.045Z,33.90
2023-02-06T00:08:29.933Z,38.72
2023-02-06T00:11:05.576Z,46.22
2023-02-06T00:13:34.955Z,40.17
2023-02-06T00:16:04.585Z,39.50
2023-02-06T00:18:34.169Z,38.65
2023-02-06T00:21:03.586Z,37.95
2023-02-06T00:23:32.956Z,40.42
2023-02-06T00:26:04.973Z,34.58
2023-02-06T00:28:34.397Z,43.83
2023-02-06T00:31:03.877Z,44.05
2023-02-06T00:33:33.302Z,40.88
2023-02-06T00:36:02.910Z,36.50
2023-02-06T00:38:32.518Z,32.00
2023-02-06T00:41:01.976Z,29.73
2023-02-06T00:43:34.035Z,40.08
2023-02-06T00:46:03.565Z,34.63
2023-02-06T00:48:33.061Z,40.03
2023-02-06T00:51:02.439Z,33.17
2023-02-06T00:53:31.854Z,39.35
2023-02-06T00:56:01.296Z,41.17
2023-02-06T00:58:30.666Z,31.30
2023-02-06T01:01:02.654Z,36.75
2023-02-06T01:03:32.136Z,34.78
2023-02-06T01:06:01.566Z,35.15
2023-02-06T01:08:30.995Z,38.17
2023-02-06T01:11:00.421Z,30.55
2023-02-06T01:13:29.824Z,29.00
2023-02-06T01:16:02.011Z,29.90
2023-02-06T01:18:31.489Z,25.02
2023-02-06T01:21:00.884Z,26.55
2023-02-06T01:23:30.270Z,26.92
2023-02-06T01:25:59.692Z,26.23
2023-02-06T01:28:29.062Z,28.23
2023-02-06T01:30:58.541Z,39.70
2023-02-06T01:33:30.570Z,24.38
2023-02-06T01:36:00.041Z,31.77
2023-02-06T01:38:29.508Z,31.45
2023-02-06T01:40:59.797Z,35.85
2023-02-06T01:43:38.208Z,28.95
2023-02-06T01:46:08.517Z,27.23
2023-02-06T01:48:44.677Z,27.52
2023-02-06T01:51:16.683Z,26.42
2023-02-06T01:53:47.757Z,23.27
2023-02-06T01:56:19.630Z,23.92
2023-02-06T01:58:51.229Z,19.00
2023-02-06T02:01:21.737Z,28.13
2023-02-06T02:03:56.244Z,28.92
2023-02-06T02:06:28.098Z,23.98
2023-02-06T02:08:59.153Z,17.70
2023-02-06T02:11:32.108Z,34.03
2023-02-06T02:14:02.106Z,20.40
2023-02-06T02:16:42.112Z,17.80
2023-02-06T02:19:38.426Z,21.25
2023-02-06T02:22:35.390Z,21.75
2023-02-06T02:25:40.936Z,18.70
2023-02-06T02:28:33.309Z,23.80
2023-02-06T02:31:22.291Z,25.08
2023-02-06T02:34:24.916Z,24.75
2023-02-06T02:37:00.709Z,18.02
2023-02-06T02:39:40.640Z,21.25
2023-02-06T02:42:14.814Z,26.52
2023-02-06T02:44:50.634Z,20.35
2023-02-06T02:47:22.720Z,17.35
2023-02-06T02:49:52.531Z,14.23
2023-02-06T02:52:24.487Z,18.95
2023-02-06T02:54:53.895Z,9.95
2023-02-06T02:57:27.614Z,23.35
2023-02-06T02:59:58.591Z,12.73
2023-02-06T03:02:29.243Z,14.95
2023-02-06T03:05:00.666Z,15.45
2023-02-06T03:07:36.986Z,12.18
2023-02-06T03:10:12.945Z,20.35
2023-02-06T03:12:48.161Z,12.30
2023-02-06T03:15:25.868Z,16.45
2023-02-06T03:17:59.059Z,20.20
2023-02-06T03:20:28.624Z,19.95
2023-02-06T03:23:01.823Z,12.77
2023-02-06T03:25:35.564Z,17.13
2023-02-06T03:28:06.856Z,18.13
2023-02-06T03:30:37.347Z,36.75
2023-02-06T03:33:09.057Z,55.47
2023-02-06T03:35:39.888Z,39.80
2023-02-06T03:38:12.119Z,15.10
2023-02-06T03:40:42.596Z,23.90
2023-02-06T03:43:18.549Z,16.50
2023-02-06T03:45:50.593Z,17.48
2023-02-06T03:48:22.472Z,11.88
2023-02-06T03:50:54.312Z,22.02
2023-02-06T03:53:26.912Z,19.55
2023-02-06T03:55:59.326Z,14.10
2023-02-06T03:58:28.943Z,17.73
2023-02-06T04:00:58.358Z,16.48
2023-02-06T04:03:28.640Z,22.95
2023-02-06T04:05:58.055Z,17.75
2023-02-06T04:08:30.078Z,35.55
2023-02-06T04:10:59.506Z,17.08
2023-02-06T04:13:28.946Z,21.33
2023-02-06T04:15:58.939Z,23.45
2023-02-06T04:18:28.322Z,16.70
2023-02-06T04:20:57.851Z,16.25
2023-02-06T04:23:29.810Z,26.15
2023-02-06T04:25:59.259Z,14.80
2023-02-06T04:28:29.077Z,23.27
2023-02-06T04:30:58.607Z,12.80
2023-02-06T04:33:28.054Z,23.58
2023-02-06T04:35:57.440Z,24.88
2023-02-06T04:38:26.804Z,23.50
2023-02-06T04:40:59.525Z,24.52
2023-02-06T04:43:29.047Z,16.92
2023-02-06T04:45:58.500Z,23.25
2023-02-06T04:48:28.286Z,16.45
2023-02-06T04:50:57.791Z,27.33
2023-02-06T04:53:27.175Z,18.02
2023-02-06T04:56:04.691Z,23.17
2023-02-06T04:58:34.077Z,16.80
2023-02-06T05:01:03.815Z,32.90
2023-02-06T05:03:33.187Z,17.60
2023-02-06T05:06:03.891Z,18.90
2023-02-06T05:08:33.513Z,19.30
2023-02-06T05:11:05.612Z,18.05
2023-02-06T05:13:35.442Z,24.75
2023-02-06T05:16:08.156Z,23.10
2023-02-06T05:18:37.911Z,24.75
2023-02-06T05:21:08.116Z,20.75
2023-02-06T05:23:37.554Z,19.40
2023-02-06T05:26:09.649Z,24.70
2023-02-06T05:28:39.089Z,18.10
2023-02-06T05:31:08.846Z,17.88
2023-02-06T05:33:38.287Z,25.15
2023-02-06T05:36:09.779Z,22.85
2023-02-06T05:38:39.237Z,20.10
2023-02-06T05:41:11.203Z,27.05
2023-02-06T05:43:40.818Z,17.75
2023-02-06T05:46:11.337Z,13.13
2023-02-06T05:48:40.841Z,20.27
2023-02-06T05:51:10.340Z,17.33
2023-02-06T05:53:39.735Z,25.23
2023-02-06T05:56:11.927Z,19.02
2023-02-06T05:58:41.401Z,16.95
2023-02-06T06:01:10.762Z,22.88
2023-02-06T06:03:40.343Z,14.65
2023-02-06T06:06:10.777Z,17.73
2023-02-06T06:08:40.144Z,21.20
2023-02-06T06:11:12.293Z,15.05
2023-02-06T06:13:41.715Z,16.65
2023-02-06T06:16:11.188Z,14.88
2023-02-06T06:18:40.718Z,16.92
2023-02-06T06:21:10.216Z,18.98
2023-02-06T06:23:39.610Z,16.90
2023-02-06T06:26:09.049Z,20.23
2023-02-06T06:28:42.246Z,28.88
2023-02-06T06:31:15.136Z,22.08
2023-02-06T06:33:44.710Z,29.85
2023-02-06T06:36:15.391Z,28.55
2023-02-06T06:38:44.779Z,25.92
2023-02-06T06:41:14.206Z,21.17
2023-02-06T06:43:46.219Z,21.63
2023-02-06T06:46:15.643Z,16.20
2023-02-06T06:48:45.083Z,17.38
2023-02-06T06:51:14.444Z,27.80
2023-02-06T06:53:43.843Z,27.48
2023-02-06T06:56:15.193Z,23.13
2023-02-06T06:58:47.230Z,28.90
2023-02-06T07:01:16.958Z,23.42
2023-02-06T07:03:48.386Z,20.70
2023-02-06T07:06:18.776Z,30.05
2023-02-06T07:08:48.203Z,16.88
2023-02-06T07:11:18.557Z,20.27
2023-02-06T07:13:50.656Z,21.58
2023-02-06T07:16:20.160Z,18.40
2023-02-06T07:18:49.565Z,30.63
2023-02-06T07:21:19.978Z,26.98
2023-02-06T07:23:49.406Z,17.08
2023-02-06T07:26:18.797Z,19.20
2023-02-06T07:28:52.779Z,24.13
2023-02-06T07:31:22.317Z,23.75
2023-02-06T07:33:51.762Z,23.05
2023-02-06T07:36:21.158Z,18.25
2023-02-06T07:38:50.535Z,69.72
2023-02-06T07:41:19.987Z,41.95
2023-02-06T07:43:54.174Z,38.35
2023-02-06T07:46:23.780Z,39.80
2023-02-06T07:48:53.310Z,44.20
2023-02-06T07:51:23.054Z,35.47
2023-02-06T07:53:52.627Z,40.97
2023-02-06T07:56:23.280Z,26.45
2023-02-06T07:58:56.923Z,30.05
2023-02-06T08:01:26.436Z,23.08
2023-02-06T08:03:56.483Z,27.92
2023-02-06T08:06:27.143Z,20.35
2023-02-06T08:08:58.768Z,22.05
2023-02-06T08:11:30.353Z,22.15
2023-02-06T08:14:02.759Z,27.13
2023-02-06T08:16:32.233Z,40.45
2023-02-06T08:19:01.681Z,23.95
2023-02-06T08:21:31.251Z,27.50
2023-02-06T08:24:02.482Z,28.73
2023-02-06T08:26:32.385Z,27.95
2023-02-06T08:29:06.686Z,34.10
2023-02-06T08:31:38.112Z,31.77
2023-02-06T08:34:08.189Z,21.25
2023-02-06T08:36:37.860Z,26.88
2023-02-06T08:39:07.941Z,24.13
2023-02-06T08:41:39.604Z,29.13
2023-02-06T08:44:14.483Z,24.65
2023-02-06T08:46:44.570Z,52.92
2023-02-06T08:49:15.806Z,42.27
2023-02-06T08:51:45.564Z,121.87
2023-02-06T08:54:17.151Z,73.57
2023-02-06T08:56:46.926Z,37.80
2023-02-06T08:59:20.197Z,50.43
2023-02-06T09:01:49.931Z,21.17
2023-02-06T09:04:19.584Z,42.77
2023-02-06T09:06:49.717Z,33.23
2023-02-06T09:09:19.298Z,33.13
2023-02-06T09:11:48.790Z,19.63
2023-02-06T09:14:21.076Z,32.27
2023-02-06T09:16:50.594Z,21.52
2023-02-06T09:19:20.018Z,27.15
2023-02-06T09:21:49.392Z,18.53
2023-02-06T09:24:18.795Z,24.90
2023-02-06T09:26:59.506Z,22.60
2023-02-06T09:29:32.803Z,19.08
2023-02-06T09:32:02.492Z,16.13
2023-02-06T09:34:32.085Z,20.03
2023-02-06T09:37:04.155Z,21.05
2023-02-06T09:39:34.102Z,17.73
2023-02-06T09:42:07.947Z,31.10
2023-02-06T09:44:42.085Z,13.77
2023-02-06T09:47:17.441Z,23.75
2023-02-06T09:49:49.337Z,17.97
2023-02-06T09:52:27.163Z,15.87
2023-02-06T09:55:01.879Z,15.73
2023-02-06T09:57:37.461Z,14.70
2023-02-06T10:00:16.694Z,14.10
2023-02-06T10:03:14.301Z,20.50
2023-02-06T10:05:51.077Z,20.80
2023-02-06T10:08:25.123Z,19.37
2023-02-06T10:10:57.305Z,18.33
2023-02-06T10:13:29.998Z,21.23
2023-02-06T10:16:04.374Z,20.30
2023-02-06T10:18:37.237Z,21.23
2023-02-06T10:21:09.691Z,22.80
2023-02-06T10:23:43.527Z,18.33
2023-02-06T10:26:17.377Z,21.13
2023-02-06T10:28:47.913Z,17.67
2023-02-06T10:31:29.624Z,18.77
2023-02-06T10:34:09.437Z,16.17
2023-02-06T10:36:47.049Z,17.90
2023-02-06T10:39:37.585Z,13.20
2023-02-06T10:42:13.880Z,15.60
2023-02-06T10:44:51.462Z,18.33
2023-02-06T10:47:33.907Z,15.70
2023-02-06T10:50:06.927Z,18.30
2023-02-06T10:52:39.296Z,16.63
2023-02-06T10:55:19.328Z,18.57
2023-02-06T10:57:50.848Z,30.67
2023-02-06T11:00:25.331Z,22.90
2023-02-06T11:03:07.699Z,115.20
2023-02-06T11:05:38.518Z,30.37
2023-02-06T11:08:13.245Z,28.50
2023-02-06T11:10:43.152Z,39.33
2023-02-06T11:13:19.297Z,20.50
2023-02-06T11:15:55.314Z,16.63
2023-02-06T11:18:30.503Z,14.77
2023-02-06T11:21:00.612Z,15.07
2023-02-06T11:23:31.428Z,24.47
2023-02-06T11:26:14.154Z,16.10
2023-02-06T11:28:52.870Z,18.33
2023-02-06T11:31:23.572Z,15.33
2023-02-06T11:33:57.319Z,21.70
2023-02-06T11:36:30.568Z,19.70
2023-02-06T11:39:02.709Z,15.23
2023-02-06T11:41:33.073Z,24.17
2023-02-06T11:44:06.634Z,20.37
2023-02-06T11:46:38.904Z,17.37
2023-02-06T11:49:27.301Z,15.40
2023-02-06T11:51:59.893Z,41.87
2023-02-06T11:54:31.336Z,28.63
2023-02-06T11:57:04.958Z,31.80
2023-02-06T11:59:37.052Z,29.43
2023-02-06T12:02:29.170Z,24.83
2023-02-06T12:05:09.038Z,25.00
2023-02-06T12:07:41.498Z,27.77
2023-02-06T12:10:16.289Z,23.83
2023-02-06T12:12:49.519Z,21.67
2023-02-06T12:15:44.893Z,24.60
2023-02-06T12:18:16.448Z,23.87
2023-02-06T12:20:53.109Z,21.13
2023-02-06T12:23:25.777Z,24.53
2023-02-06T12:25:57.882Z,21.60
2023-02-06T12:28:30.071Z,19.80
2023-02-06T12:31:01.212Z,19.23
2023-02-06T12:33:36.234Z,21.50
2023-02-06T12:36:12.618Z,18.37
2023-02-06T12:38:46.097Z,16.03
2023-02-06T12:41:42.856Z,16.77
2023-02-06T12:44:21.238Z,18.30
2023-02-06T12:46:57.553Z,17.03
2023-02-06T12:49:30.621Z,17.73
2023-02-06T12:52:10.481Z,13.77
2023-02-06T12:54:45.109Z,18.80
2023-02-06T12:57:18.059Z,18.73
2023-02-06T13:00:01.583Z,13.80
2023-02-06T13:02:52.165Z,16.73
2023-02-06T13:05:25.611Z,16.93
2023-02-06T13:07:59.933Z,17.60
2023-02-06T13:10:29.490Z,19.97
2023-02-06T13:13:01.214Z,19.20
2023-02-06T13:15:37.289Z,15.03
2023-02-06T13:18:39.505Z,11.47
2023-02-06T13:21:20.014Z,18.20
2023-02-06T13:24:15.167Z,12.13
2023-02-06T13:27:14.725Z,16.63
2023-02-06T13:29:45.328Z,15.00
2023-02-06T13:32:48.022Z,15.17
2023-02-06T13:35:31.338Z,18.20
2023-02-06T13:38:28.541Z,22.53
2023-02-06T13:41:37.237Z,10.33
2023-02-06T13:44:17.896Z,13.67
2023-02-06T13:47:14.591Z,10.83
2023-02-06T13:50:07.223Z,10.80
2023-02-06T13:52:42.641Z,12.53
2023-02-06T13:55:22.862Z,12.07
2023-02-06T13:58:31.261Z,16.87
2023-02-06T14:01:04.573Z,11.37
2023-02-06T14:03:38.320Z,10.70
2023-02-06T14:06:20.738Z,15.53
2023-02-06T14:08:56.783Z,19.20
2023-02-06T14:11:38.324Z,19.87
2023-02-06T14:14:24.079Z,13.00
2023-02-06T14:17:03.288Z,14.43
2023-02-06T14:19:38.300Z,13.10
2023-02-06T14:22:16.651Z,16.70
2023-02-06T14:25:04.595Z,12.83
2023-02-06T14:27:44.500Z,15.93
2023-02-06T14:30:30.783Z,17.30
2023-02-06T14:33:12.228Z,10.20
2023-02-06T14:35:52.909Z,14.47
2023-02-06T14:38:43.558Z,12.23
2023-02-06T14:41:13.369Z,27.13
2023-02-06T14:43:45.476Z,11.20
2023-02-06T14:46:17.518Z,13.67
2023-02-06T14:48:53.011Z,12.83
2023-02-06T14:51:26.054Z,13.13
2023-02-06T14:53:58.279Z,16.17
2023-02-06T14:56:31.392Z,11.97
2023-02-06T14:59:11.407Z,16.47
2023-02-06T15:01:40.950Z,14.60
2023-02-06T15:04:16.368Z,12.77
2023-02-06T15:06:52.756Z,14.00
2023-02-06T15:09:27.602Z,12.37
2023-02-06T15:11:59.096Z,14.50
2023-02-06T15:14:31.161Z,13.33
2023-02-06T15:17:02.698Z,15.00
2023-02-06T15:19:37.287Z,17.77
2023-02-06T15:22:08.832Z,15.60
2023-02-06T15:24:51.901Z,16.63
2023-02-06T15:27:28.551Z,15.63
2023-02-06T15:29:58.571Z,14.03
2023-02-06T15:32:31.190Z,17.93
2023-02-06T15:35:04.356Z,14.23
2023-02-06T15:37:35.724Z,16.87
2023-02-06T15:40:09.339Z,11.73
2023-02-06T15:42:39.356Z,11.30
2023-02-06T15:45:10.607Z,18.20
2023-02-06T15:47:43.049Z,10.10
2023-02-06T15:50:19.233Z,18.67
2023-02-06T15:52:49.760Z,19.27
2023-02-06T15:55:31.175Z,12.50
2023-02-06T15:58:01.930Z,15.00
2023-02-06T16:00:32.895Z,16.40
2023-02-06T16:03:04.927Z,10.70
2023-02-06T16:05:40.630Z,12.77
2023-02-06T16:08:13.929Z,16.10
2023-02-06T16:10:45.449Z,21.47
2023-02-06T16:13:20.152Z,15.03
2023-02-06T16:16:08.866Z,19.97
2023-02-06T16:18:39.816Z,18.57
2023-02-06T16:21:29.690Z,14.87
2023-02-06T16:24:09.381Z,18.20
2023-02-06T16:26:46.991Z,20.97
2023-02-06T16:29:23.714Z,14.40
2023-02-06T16:31:59.884Z,14.93
2023-02-06T16:34:37.291Z,14.17
2023-02-06T16:37:12.155Z,16.53
2023-02-06T16:39:42.396Z,15.07
2023-02-06T16:42:15.606Z,16.43
2023-02-06T16:44:47.272Z,17.43
2023-02-06T16:47:19.132Z,23.30
2023-02-06T16:49:51.919Z,28.50
2023-02-06T16:52:25.905Z,25.60
2023-02-06T16:54:56.081Z,36.33
2023-02-06T16:57:29.164Z,31.07
2023-02-06T16:59:58.813Z,24.77
2023-02-06T17:02:28.836Z,18.33
2023-02-06T17:04:58.302Z,22.27
2023-02-06T17:07:35.074Z,21.80
2023-02-06T17:10:04.698Z,16.23
2023-02-06T17:12:34.181Z,15.27
2023-02-06T17:15:03.847Z,20.97
2023-02-06T17:17:33.327Z,23.17
2023-02-06T17:20:02.743Z,15.83
2023-02-06T17:22:34.702Z,37.83
2023-02-06T17:25:04.133Z,50.57
2023-02-06T17:27:33.578Z,42.90
2023-02-06T17:30:03.053Z,52.20
2023-02-06T17:32:32.522Z,38.43
2023-02-06T17:35:02.538Z,28.33
2023-02-06T17:37:34.562Z,95.70
2023-02-06T17:40:04.134Z,61.17
2023-02-06T17:42:33.811Z,52.93
2023-02-06T17:45:03.345Z,66.63
2023-02-06T17:47:35.580Z,67.70
2023-02-06T17:50:05.045Z,96.80
2023-02-06T17:52:37.061Z,30.27
2023-02-06T17:55:07.185Z,29.90
2023-02-06T17:57:37.503Z,37.67
2023-02-06T18:00:10.000Z,43.60
2023-02-06T18:02:39.433Z,30.77
2023-02-06T18:05:09.718Z,30.37
2023-02-06T18:07:43.022Z,29.40
2023-02-06T18:10:12.850Z,22.70
2023-02-06T18:12:42.361Z,29.90
2023-02-06T18:15:13.719Z,22.20
2023-02-06T18:17:43.308Z,20.83
2023-02-06T18:20:14.703Z,21.60
2023-02-06T18:22:47.343Z,27.90
2023-02-06T18:25:17.500Z,23.77
2023-02-06T18:27:48.092Z,24.73
2023-02-06T18:30:18.253Z,26.60
2023-02-06T18:32:47.693Z,23.55
2023-02-06T18:35:17.627Z,24.57
2023-02-06T18:37:50.101Z,31.47
2023-02-06T18:40:19.781Z,23.65
2023-02-06T18:42:55.303Z,23.60
2023-02-06T18:45:26.757Z,28.17
2023-02-06T18:47:56.152Z,28.42
2023-02-06T18:50:25.797Z,37.00
2023-02-06T18:52:58.073Z,30.67
2023-02-06T18:55:27.680Z,29.23
2023-02-06T18:57:57.116Z,29.15
2023-02-06T19:00:27.289Z,26.70
2023-02-06T19:02:57.136Z,27.17
2023-02-06T19:05:26.613Z,29.67
2023-02-06T19:07:59.101Z,29.98
2023-02-06T19:10:29.291Z,34.63
2023-02-06T19:12:58.676Z,40.05
2023-02-06T19:15:30.157Z,26.80
2023-02-06T19:17:59.610Z,29.10
2023-02-06T19:20:29.632Z,26.67
2023-02-06T19:23:01.721Z,30.13
2023-02-06T19:25:31.162Z,29.95
2023-02-06T19:28:00.658Z,23.60
2023-02-06T19:30:30.151Z,35.75
2023-02-06T19:32:59.563Z,32.00
2023-02-06T19:35:28.984Z,35.58
2023-02-06T19:38:02.448Z,39.60
2023-02-06T19:40:32.277Z,34.10
2023-02-06T19:43:01.707Z,68.90
2023-02-06T19:45:31.229Z,65.88
2023-02-06T19:48:00.751Z,51.58
2023-02-06T19:50:30.199Z,47.75
2023-02-06T19:53:02.332Z,45.58
2023-02-06T19:55:31.793Z,48.08
2023-02-06T19:58:01.256Z,35.85
2023-02-06T20:00:30.777Z,41.80
2023-02-06T20:03:00.214Z,52.38
2023-02-06T20:05:29.761Z,69.05
2023-02-06T20:08:01.814Z,53.03
2023-02-06T20:10:31.779Z,61.80
2023-02-06T20:13:01.309Z,45.80
2023-02-06T20:15:31.991Z,54.67
2023-02-06T20:18:01.535Z,55.72
2023-02-06T20:20:31.386Z,46.67
2023-02-06T20:23:03.559Z,56.70
2023-02-06T20:25:33.074Z,53.85
2023-02-06T20:28:02.476Z,53.53
2023-02-06T20:30:32.295Z,51.58
2023-02-06T20:33:01.803Z,48.95
2023-02-06T20:35:31.368Z,44.80
2023-02-06T20:38:03.393Z,49.33
2023-02-06T20:40:32.835Z,50.85
2023-02-06T20:43:02.326Z,46.22
2023-02-06T20:45:31.749Z,46.08
2023-02-06T20:48:01.142Z,46.10
2023-02-06T20:50:31.042Z,40.05
2023-02-06T20:53:03.089Z,45.20
2023-02-06T20:55:32.558Z,41.67
2023-02-06T20:58:01.998Z,43.25
2023-02-06T21:00:31.450Z,51.75
2023-02-06T21:03:01.035Z,48.72
2023-02-06T21:05:31.062Z,40.33
2023-02-06T21:08:04.435Z,54.40
2023-02-06T21:10:33.970Z,41.50
2023-02-06T21:13:03.473Z,40.25
2023-02-06T21:15:33.413Z,39.45
2023-02-06T21:18:02.898Z,41.03
2023-02-06T21:20:32.392Z,43.60
2023-02-06T21:23:04.425Z,34.55
2023-02-06T21:25:33.824Z,40.42
2023-02-06T21:28:03.233Z,36.03
2023-02-06T21:30:32.817Z,47.47
2023-02-06T21:33:02.284Z,37.40
2023-02-06T21:35:33.813Z,37.72
2023-02-06T21:38:05.841Z,39.53
2023-02-06T21:40:35.402Z,39.33
2023-02-06T21:43:07.557Z,36.85
2023-02-06T21:45:37.230Z,36.65
2023-02-06T21:48:06.948Z,39.08
2023-02-06T21:50:36.868Z,37.05
2023-02-06T21:53:09.186Z,36.03
2023-02-06T21:55:44.263Z,39.63
2023-02-06T21:58:14.913Z,32.88
2023-02-06T22:00:45.063Z,39.65
2023-02-06T22:03:15.254Z,33.42
2023-02-06T22:05:44.780Z,37.15
2023-02-06T22:08:16.778Z,37.60
2023-02-06T22:10:46.293Z,35.55
2023-02-06T22:13:15.729Z,31.55
2023-02-06T22:15:51.954Z,35.05
2023-02-06T22:18:21.472Z,44.95
2023-02-06T22:20:52.142Z,33.40
2023-02-06T22:23:24.108Z,35.13
2023-02-06T22:25:53.488Z,28.85
2023-02-06T22:28:22.923Z,37.78
2023-02-06T22:30:52.560Z,40.35
2023-02-06T22:33:22.132Z,34.83
2023-02-06T22:35:51.555Z,35.60
2023-02-06T22:38:21.051Z,35.83
2023-02-06T22:41:00.552Z,33.95
2023-02-06T22:43:30.484Z,40.85
2023-02-06T22:46:00.007Z,34.67
2023-02-06T22:48:29.912Z,34.25
2023-02-06T22:50:59.839Z,37.58
2023-02-06T22:53:35.225Z,32.10
2023-02-06T22:56:21.214Z,30.58
2023-02-06T22:58:51.717Z,35.28
2023-02-06T23:01:23.218Z,37.28
2023-02-06T23:03:54.322Z,36.13
2023-02-06T23:06:24.247Z,35.38
2023-02-06T23:08:53.641Z,39.78
2023-02-06T23:11:26.051Z,37.63
2023-02-06T23:13:56.583Z,46.53
2023-02-06T23:16:26.706Z,35.80
2023-02-06T23:18:56.318Z,32.33
2023-02-06T23:21:27.295Z,32.15
2023-02-06T23:23:58.376Z,35.47
2023-02-06T23:26:31.475Z,32.70
2023-02-06T23:29:01.434Z,35.85
2023-02-06T23:31:31.334Z,40.03
2023-02-06T23:34:00.784Z,32.38
2023-02-06T23:36:30.772Z,32.38
2023-02-06T23:39:00.226Z,36.13
2023-02-06T23:41:32.355Z,38.08
2023-02-06T23:44:03.170Z,32.63
2023-02-06T23:46:34.571Z,29.55
2023-02-06T23:49:04.046Z,33.75
2023-02-06T23:51:33.440Z,35.00
2023-02-06T23:54:03.142Z,37.38
2023-02-06T23:56:35.289Z,36.10
2023-02-06T23:59:05.335Z,34.03
