createdAt,value
2017-09-19T00:02:19.524Z,10.95
2017-09-19T00:04:47.269Z,11.03
2017-09-19T00:07:15.007Z,11.01
2017-09-19T00:09:42.742Z,11.01
2017-09-19T00:12:10.526Z,11.02
2017-09-19T00:14:39.016Z,10.97
2017-09-19T00:17:06.777Z,10.98
2017-09-19T00:19:34.484Z,10.97
2017-09-19T00:22:02.216Z,10.93
2017-09-19T00:24:29.981Z,10.95
2017-09-19T00:26:57.726Z,10.68
2017-09-19T00:29:25.556Z,10.66
2017-09-19T00:31:53.256Z,10.57
2017-09-19T00:34:20.997Z,10.54
2017-09-19T00:36:48.765Z,10.53
2017-09-19T00:39:16.497Z,10.52
2017-09-19T00:41:44.221Z,10.49
2017-09-19T00:44:11.966Z,10.66
2017-09-19T00:46:39.732Z,10.83
2017-09-19T00:49:07.479Z,10.80
2017-09-19T00:51:35.242Z,10.74
2017-09-19T00:54:03.024Z,10.79
2017-09-19T00:56:30.736Z,10.79
2017-09-19T00:58:58.523Z,10.56
2017-09-19T01:01:26.287Z,10.54
2017-09-19T01:03:54.328Z,10.50
2017-09-19T01:06:22.118Z,10.58
2017-09-19T01:08:49.892Z,10.51
2017-09-19T01:11:17.609Z,10.55
2017-09-19T01:13:45.440Z,10.56
2017-09-19T01:16:13.164Z,10.58
2017-09-19T01:18:40.853Z,10.48
2017-09-19T01:21:08.587Z,10.39
2017-09-19T01:23:36.604Z,10.50
2017-09-19T01:26:04.404Z,10.52
2017-09-19T01:28:32.257Z,10.54
2017-09-19T01:31:00.026Z,10.62
2017-09-19T01:33:27.746Z,10.45
2017-09-19T01:35:55.509Z,10.34
2017-09-19T01:38:23.303Z,10.23
2017-09-19T01:40:51.041Z,10.22
2017-09-19T01:43:18.987Z,10.25
2017-09-19T01:45:46.748Z,10.11
2017-09-19T01:48:14.457Z,10.22
2017-09-19T01:50:42.207Z,10.14
2017-09-19T01:53:09.914Z,10.18
2017-09-19T01:55:37.979Z,10.32
2017-09-19T01:58:05.695Z,10.35
2017-09-19T02:00:33.386Z,10.41
2017-09-19T02:03:01.149Z,10.31
2017-09-19T02:05:28.863Z,10.29
2017-09-19T02:07:56.602Z,10.34
2017-09-19T02:10:24.317Z,10.40
2017-09-19T02:12:52.044Z,10.39
2017-09-19T02:15:19.741Z,10.38
2017-09-19T02:17:47.441Z,10.43
2017-09-19T02:20:15.289Z,10.48
2017-09-19T02:22:43.043Z,10.52
2017-09-19T02:25:10.764Z,10.51
2017-09-19T02:27:38.559Z,10.54
2017-09-19T02:30:06.262Z,10.54
2017-09-19T02:32:33.981Z,10.44
2017-09-19T02:35:01.748Z,10.44
2017-09-19T02:37:29.582Z,10.39
2017-09-19T02:39:57.345Z,10.23
2017-09-19T02:42:25.417Z,10.27
2017-09-19T02:44:53.137Z,10.37
2017-09-19T02:47:20.848Z,10.19
2017-09-19T02:49:48.621Z,10.22
2017-09-19T02:52:16.380Z,10.25
2017-09-19T02:54:44.178Z,10.18
2017-09-19T02:57:11.939Z,10.15
2017-09-19T02:59:39.681Z,10.11
2017-09-19T03:02:07.436Z,10.13
2017-09-19T03:04:35.182Z,10.12
2017-09-19T03:07:02.988Z,10.14
2017-09-19T03:09:30.795Z,10.02
2017-09-19T03:11:58.542Z,10.02
2017-09-19T03:14:26.390Z,9.97
2017-09-19T03:16:54.099Z,9.91
2017-09-19T03:19:21.824Z,9.80
2017-09-19T03:21:49.590Z,9.85
2017-09-19T03:24:17.282Z,9.84
2017-09-19T03:26:45.004Z,9.79
2017-09-19T03:29:12.778Z,9.57
2017-09-19T03:31:40.628Z,9.52
2017-09-19T03:34:08.364Z,9.47
2017-09-19T03:36:36.102Z,9.49
2017-09-19T03:39:03.951Z,9.52
2017-09-19T03:41:31.748Z,9.59
2017-09-19T03:43:59.435Z,9.58
2017-09-19T03:46:27.183Z,9.57
2017-09-19T03:48:54.889Z,9.59
2017-09-19T03:51:22.676Z,9.58
2017-09-19T03:53:51.308Z,9.41
2017-09-19T03:56:19.105Z,9.47
2017-09-19T03:58:46.817Z,9.51
2017-09-19T04:01:14.808Z,9.61
2017-09-19T04:03:42.669Z,9.64
2017-09-19T04:06:10.498Z,9.72
2017-09-19T04:08:38.263Z,9.64
2017-09-19T04:11:06.057Z,9.61
2017-09-19T04:13:33.766Z,9.56
2017-09-19T04:16:01.464Z,9.55
2017-09-19T04:18:29.557Z,9.54
2017-09-19T04:20:57.268Z,9.48
2017-09-19T04:23:25.028Z,9.66
2017-09-19T04:25:52.887Z,9.66
2017-09-19T04:28:20.730Z,9.61
2017-09-19T04:30:48.484Z,9.58
2017-09-19T04:33:16.224Z,9.44
2017-09-19T04:35:43.999Z,9.65
2017-09-19T04:38:11.690Z,9.73
2017-09-19T04:40:39.423Z,9.72
2017-09-19T04:43:07.260Z,9.77
2017-09-19T04:45:34.994Z,9.79
2017-09-19T04:48:02.684Z,9.78
2017-09-19T04:50:30.431Z,9.70
2017-09-19T04:52:58.130Z,9.67
2017-09-19T04:55:25.949Z,9.78
2017-09-19T04:57:54.569Z,9.69
2017-09-19T05:00:23.073Z,9.65
2017-09-19T05:02:51.398Z,9.59
2017-09-19T05:05:19.122Z,9.62
2017-09-19T05:07:46.889Z,9.71
2017-09-19T05:10:14.624Z,9.68
2017-09-19T05:12:42.381Z,9.64
2017-09-19T05:15:10.118Z,9.50
2017-09-19T05:17:37.921Z,9.65
2017-09-19T05:20:05.668Z,9.49
2017-09-19T05:22:33.371Z,9.30
2017-09-19T05:25:01.084Z,9.08
2017-09-19T05:27:28.841Z,9.18
2017-09-19T05:29:56.610Z,8.98
2017-09-19T05:32:24.363Z,9.00
2017-09-19T05:34:52.058Z,9.01
2017-09-19T05:37:19.991Z,8.97
2017-09-19T05:39:47.802Z,8.84
2017-09-19T05:42:15.959Z,8.87
2017-09-19T05:44:44.031Z,8.89
2017-09-19T05:47:11.738Z,8.80
2017-09-19T05:49:39.600Z,8.82
2017-09-19T05:52:08.246Z,8.89
2017-09-19T05:54:35.974Z,8.85
2017-09-19T05:57:03.665Z,8.78
2017-09-19T05:59:31.470Z,8.70
2017-09-19T06:01:59.280Z,8.69
2017-09-19T06:04:27.065Z,8.60
2017-09-19T06:06:54.770Z,8.67
2017-09-19T06:09:34.301Z,8.57
2017-09-19T06:12:02.033Z,8.59
2017-09-19T06:14:29.726Z,8.64
2017-09-19T06:16:57.606Z,8.70
2017-09-19T06:19:25.376Z,8.60
2017-09-19T06:21:53.169Z,8.52
2017-09-19T06:24:20.993Z,8.44
2017-09-19T06:26:48.704Z,8.50
2017-09-19T06:29:16.467Z,8.57
2017-09-19T06:31:44.164Z,8.64
2017-09-19T06:34:11.885Z,8.64
2017-09-19T06:36:39.669Z,8.65
2017-09-19T06:39:07.419Z,8.71
2017-09-19T06:41:35.162Z,8.67
2017-09-19T06:44:02.908Z,8.66
2017-09-19T06:46:30.609Z,8.73
2017-09-19T06:48:58.389Z,8.67
2017-09-19T06:51:26.126Z,8.56
2017-09-19T06:53:53.931Z,8.74
2017-09-19T06:56:21.688Z,8.59
2017-09-19T06:58:49.504Z,8.60
2017-09-19T07:01:17.303Z,8.40
2017-09-19T07:03:45.058Z,8.37
2017-09-19T07:06:12.843Z,8.39
2017-09-19T07:08:40.596Z,8.22
2017-09-19T07:11:08.363Z,8.34
2017-09-19T07:13:36.169Z,8.27
2017-09-19T07:16:03.957Z,8.17
2017-09-19T07:18:31.718Z,8.14
2017-09-19T07:20:59.462Z,8.19
2017-09-19T07:23:27.386Z,8.13
2017-09-19T07:25:55.122Z,8.30
2017-09-19T07:28:23.102Z,8.44
2017-09-19T07:30:50.822Z,8.55
2017-09-19T07:33:18.564Z,8.51
2017-09-19T07:35:46.928Z,8.40
2017-09-19T07:38:14.652Z,8.52
2017-09-19T07:40:42.507Z,8.58
2017-09-19T07:43:10.936Z,8.45
2017-09-19T07:45:38.690Z,8.42
2017-09-19T07:48:06.695Z,8.36
2017-09-19T07:50:34.451Z,8.37
2017-09-19T07:53:02.169Z,8.30
2017-09-19T07:55:29.918Z,8.37
2017-09-19T07:57:57.978Z,8.24
2017-09-19T08:00:25.725Z,8.29
2017-09-19T08:02:53.464Z,8.32
2017-09-19T08:05:21.231Z,8.33
2017-09-19T08:07:48.998Z,8.42
2017-09-19T08:10:16.810Z,8.32
2017-09-19T08:12:44.518Z,8.29
2017-09-19T08:15:12.302Z,8.11
2017-09-19T08:17:40.070Z,8.00
2017-09-19T08:20:07.826Z,8.05
2017-09-19T08:22:35.743Z,8.22
2017-09-19T08:25:03.607Z,8.11
2017-09-19T08:27:31.387Z,8.02
2017-09-19T08:29:59.177Z,7.99
2017-09-19T08:32:27.163Z,8.10
2017-09-19T08:34:54.982Z,8.21
2017-09-19T08:37:22.732Z,8.24
2017-09-19T08:39:50.603Z,8.26
2017-09-19T08:42:18.406Z,8.22
2017-09-19T08:44:46.255Z,8.31
2017-09-19T08:47:14.624Z,8.27
2017-09-19T08:49:42.437Z,8.14
2017-09-19T08:52:10.256Z,8.17
2017-09-19T08:54:38.062Z,8.29
2017-09-19T08:57:05.896Z,8.21
2017-09-19T08:59:33.618Z,8.15
2017-09-19T09:02:01.395Z,8.26
2017-09-19T09:04:29.093Z,8.35
2017-09-19T09:06:56.793Z,8.57
2017-09-19T09:09:24.859Z,8.53
2017-09-19T09:11:52.624Z,8.43
2017-09-19T09:14:20.404Z,8.44
2017-09-19T09:16:48.110Z,8.38
2017-09-19T09:19:15.892Z,8.41
2017-09-19T09:21:43.602Z,8.53
2017-09-19T09:24:11.372Z,8.40
2017-09-19T09:26:39.160Z,8.38
2017-09-19T09:29:06.874Z,8.44
2017-09-19T09:31:34.652Z,8.32
2017-09-19T09:34:02.354Z,8.39
2017-09-19T09:36:30.100Z,8.34
2017-09-19T09:38:57.858Z,8.32
2017-09-19T09:41:25.611Z,8.40
2017-09-19T09:43:53.381Z,8.36
2017-09-19T09:46:21.521Z,8.44
2017-09-19T09:48:49.217Z,8.31
2017-09-19T09:51:17.006Z,8.29
2017-09-19T09:53:44.732Z,8.42
2017-09-19T09:56:13.305Z,8.36
2017-09-19T09:58:42.065Z,8.46
2017-09-19T10:01:09.937Z,8.38
2017-09-19T10:03:37.640Z,8.29
2017-09-19T10:06:05.346Z,8.32
2017-09-19T10:08:33.269Z,8.29
2017-09-19T10:11:00.965Z,8.42
2017-09-19T10:13:28.661Z,8.29
2017-09-19T10:15:56.406Z,8.28
2017-09-19T10:18:24.182Z,8.08
2017-09-19T10:20:51.963Z,8.20
2017-09-19T10:23:19.779Z,8.36
2017-09-19T10:25:47.551Z,8.26
2017-09-19T10:28:15.246Z,8.16
2017-09-19T10:30:43.044Z,8.31
2017-09-19T10:33:10.748Z,8.08
2017-09-19T10:35:38.571Z,8.07
2017-09-19T10:38:06.577Z,8.27
2017-09-19T10:40:34.641Z,8.27
2017-09-19T10:43:02.646Z,8.25
2017-09-19T10:45:30.583Z,8.29
2017-09-19T10:47:58.595Z,8.47
2017-09-19T10:50:26.509Z,8.54
2017-09-19T10:52:55.056Z,8.53
2017-09-19T10:55:22.821Z,8.53
2017-09-19T10:57:50.721Z,8.61
2017-09-19T11:00:18.604Z,8.55
2017-09-19T11:02:46.278Z,8.51
2017-09-19T11:05:14.073Z,8.44
2017-09-19T11:07:41.946Z,8.41
2017-09-19T11:10:09.780Z,8.38
2017-09-19T11:12:37.632Z,8.50
2017-09-19T11:15:05.760Z,8.45
2017-09-19T11:17:34.638Z,8.31
2017-09-19T11:20:02.585Z,8.31
2017-09-19T11:22:30.466Z,8.37
2017-09-19T11:24:58.379Z,8.34
2017-09-19T11:27:26.237Z,8.20
2017-09-19T11:29:54.325Z,8.25
2017-09-19T11:32:22.065Z,8.33
2017-09-19T11:34:50.859Z,8.19
2017-09-19T11:37:18.692Z,8.24
2017-09-19T11:39:47.004Z,8.22
2017-09-19T11:42:14.860Z,8.47
2017-09-19T11:44:42.557Z,8.36
2017-09-19T11:47:10.344Z,8.20
2017-09-19T11:49:38.143Z,7.99
2017-09-19T11:52:06.130Z,8.16
2017-09-19T11:54:33.919Z,8.20
2017-09-19T11:57:01.749Z,8.26
2017-09-19T11:59:29.947Z,8.33
2017-09-19T12:01:57.983Z,8.34
2017-09-19T12:04:25.839Z,8.39
2017-09-19T12:06:54.795Z,8.51
2017-09-19T12:09:22.543Z,8.56
2017-09-19T12:11:50.433Z,8.59
2017-09-19T12:14:18.320Z,8.55
2017-09-19T12:16:46.323Z,8.29
2017-09-19T12:19:14.411Z,8.39
2017-09-19T12:21:42.270Z,8.59
2017-09-19T12:24:10.009Z,8.52
2017-09-19T12:26:37.773Z,8.54
2017-09-19T12:29:05.532Z,8.55
2017-09-19T12:31:34.354Z,8.53
2017-09-19T12:34:02.134Z,8.48
2017-09-19T12:36:29.917Z,8.35
2017-09-19T12:38:57.840Z,8.44
2017-09-19T12:41:25.676Z,8.36
2017-09-19T12:43:53.483Z,8.31
2017-09-19T12:46:21.468Z,8.42
2017-09-19T12:48:49.319Z,8.56
2017-09-19T12:51:18.160Z,8.61
2017-09-19T12:53:46.738Z,8.73
2017-09-19T12:56:14.829Z,8.56
2017-09-19T12:58:43.186Z,8.73
2017-09-19T13:01:11.405Z,8.79
2017-09-19T13:03:39.288Z,8.76
2017-09-19T13:06:07.160Z,8.69
2017-09-19T13:08:35.025Z,8.88
2017-09-19T13:11:02.768Z,8.80
2017-09-19T13:13:30.899Z,8.93
2017-09-19T13:15:58.851Z,8.91
2017-09-19T13:18:26.894Z,8.73
2017-09-19T13:20:54.791Z,8.62
2017-09-19T13:23:22.583Z,8.76
2017-09-19T13:25:50.447Z,8.52
2017-09-19T13:28:18.296Z,8.60
2017-09-19T13:30:46.234Z,8.57
2017-09-19T13:33:26.112Z,8.45
2017-09-19T13:35:54.075Z,8.57
2017-09-19T13:38:21.938Z,8.62
2017-09-19T13:40:49.710Z,8.69
2017-09-19T13:43:17.550Z,8.74
2017-09-19T13:45:45.556Z,8.85
2017-09-19T13:48:13.441Z,8.87
2017-09-19T13:50:42.375Z,8.73
2017-09-19T13:53:10.149Z,8.72
2017-09-19T13:55:38.029Z,8.82
2017-09-19T13:58:05.795Z,8.58
2017-09-19T14:00:33.531Z,8.60
2017-09-19T14:03:01.326Z,8.66
2017-09-19T14:05:29.181Z,8.49
2017-09-19T14:07:56.938Z,8.55
2017-09-19T14:10:24.850Z,8.54
2017-09-19T14:12:52.566Z,8.55
2017-09-19T14:15:20.365Z,8.61
2017-09-19T14:17:48.283Z,8.60
2017-09-19T14:20:16.137Z,8.59
2017-09-19T14:22:44.026Z,8.77
2017-09-19T14:25:11.887Z,8.77
2017-09-19T14:27:39.653Z,8.61
2017-09-19T14:30:07.353Z,8.61
2017-09-19T14:32:35.144Z,8.61
2017-09-19T14:35:03.000Z,8.61
2017-09-19T14:37:30.778Z,8.67
2017-09-19T14:39:58.934Z,8.57
2017-09-19T14:42:27.944Z,8.63
2017-09-19T14:44:55.767Z,8.67
2017-09-19T14:47:23.994Z,8.68
2017-09-19T14:49:51.940Z,8.67
2017-09-19T14:52:19.694Z,8.66
2017-09-19T14:54:47.664Z,8.64
2017-09-19T14:57:15.512Z,8.73
2017-09-19T14:59:43.298Z,8.69
2017-09-19T15:02:11.080Z,8.52
2017-09-19T15:04:38.796Z,8.53
2017-09-19T15:07:06.639Z,8.50
2017-09-19T15:09:34.581Z,8.51
2017-09-19T15:12:02.596Z,8.61
2017-09-19T15:14:30.675Z,8.62
2017-09-19T15:16:59.723Z,8.54
2017-09-19T15:19:27.433Z,8.55
2017-09-19T15:21:56.658Z,8.57
2017-09-19T15:24:24.474Z,8.54
2017-09-19T15:26:52.457Z,8.55
2017-09-19T15:29:20.216Z,8.55
2017-09-19T15:31:48.142Z,8.51
2017-09-19T15:34:16.435Z,8.54
2017-09-19T15:36:45.308Z,8.58
2017-09-19T15:39:14.004Z,8.54
2017-09-19T15:41:41.770Z,8.53
2017-09-19T15:44:10.452Z,8.52
2017-09-19T15:46:38.265Z,8.52
2017-09-19T15:49:06.065Z,8.55
2017-09-19T15:51:33.877Z,8.41
2017-09-19T15:54:01.705Z,8.43
2017-09-19T15:56:29.934Z,8.50
2017-09-19T15:58:57.691Z,8.56
2017-09-19T16:01:25.489Z,8.54
2017-09-19T16:03:53.297Z,8.53
2017-09-19T16:06:20.997Z,8.52
2017-09-19T16:08:49.743Z,8.45
2017-09-19T16:11:17.624Z,8.38
2017-09-19T16:13:46.606Z,8.29
2017-09-19T16:16:14.540Z,8.29
2017-09-19T16:18:42.346Z,8.27
2017-09-19T16:21:10.219Z,8.19
2017-09-19T16:23:38.136Z,8.16
2017-09-19T16:26:07.725Z,8.25
2017-09-19T16:28:35.578Z,8.20
2017-09-19T16:31:03.344Z,8.20
2017-09-19T16:33:31.256Z,8.25
2017-09-19T16:35:59.094Z,8.16
2017-09-19T16:38:26.974Z,8.17
2017-09-19T16:40:54.749Z,8.17
2017-09-19T16:43:22.561Z,8.12
2017-09-19T16:45:50.421Z,8.11
2017-09-19T16:48:18.302Z,8.11
2017-09-19T16:50:46.029Z,8.12
2017-09-19T16:53:13.833Z,8.13
2017-09-19T16:55:41.607Z,8.16
2017-09-19T16:58:10.401Z,8.18
2017-09-19T17:00:38.789Z,8.12
2017-09-19T17:03:06.614Z,8.21
2017-09-19T17:05:35.527Z,8.04
2017-09-19T17:08:04.126Z,8.09
2017-09-19T17:10:33.237Z,8.11
2017-09-19T17:13:01.364Z,8.15
2017-09-19T17:15:29.131Z,8.15
2017-09-19T17:17:57.070Z,8.13
2017-09-19T17:20:24.910Z,8.06
2017-09-19T17:22:53.667Z,8.13
2017-09-19T17:25:21.504Z,8.18
2017-09-19T17:27:49.230Z,8.09
2017-09-19T17:30:17.072Z,8.11
2017-09-19T17:32:44.861Z,8.06
2017-09-19T17:35:12.626Z,8.04
2017-09-19T17:37:41.854Z,7.99
2017-09-19T17:40:09.657Z,8.08
2017-09-19T17:42:37.466Z,8.09
2017-09-19T17:45:05.463Z,8.06
2017-09-19T17:47:33.935Z,8.03
2017-09-19T17:50:03.077Z,8.04
2017-09-19T17:52:31.278Z,7.93
2017-09-19T17:54:59.512Z,7.90
2017-09-19T17:57:27.495Z,7.97
2017-09-19T17:59:56.036Z,7.96
2017-09-19T18:02:26.150Z,8.02
2017-09-19T18:04:53.943Z,7.95
2017-09-19T18:07:21.754Z,7.92
2017-09-19T18:09:49.964Z,7.92
2017-09-19T18:12:19.315Z,7.86
2017-09-19T18:14:47.523Z,7.87
2017-09-19T18:17:16.275Z,7.79
2017-09-19T18:19:47.292Z,7.92
2017-09-19T18:22:16.060Z,7.82
2017-09-19T18:24:44.228Z,7.76
2017-09-19T18:27:14.553Z,7.80
2017-09-19T18:29:44.044Z,7.80
2017-09-19T18:32:12.539Z,7.79
2017-09-19T18:34:41.695Z,7.68
2017-09-19T18:37:12.296Z,7.74
2017-09-19T18:39:40.509Z,7.79
2017-09-19T18:42:11.495Z,7.71
2017-09-19T18:44:39.493Z,7.69
2017-09-19T18:47:07.375Z,7.73
2017-09-19T18:49:35.536Z,7.69
2017-09-19T18:52:05.065Z,7.73
2017-09-19T18:54:33.277Z,7.73
2017-09-19T18:57:01.210Z,7.78
2017-09-19T18:59:29.304Z,7.80
2017-09-19T19:01:57.455Z,7.72
2017-09-19T19:04:25.362Z,7.72
2017-09-19T19:06:57.587Z,7.77
2017-09-19T19:09:25.524Z,7.73
2017-09-19T19:11:53.342Z,7.74
2017-09-19T19:14:21.284Z,7.61
2017-09-19T19:16:49.160Z,7.74
2017-09-19T19:19:16.970Z,7.77
2017-09-19T19:21:44.752Z,7.80
2017-09-19T19:24:13.372Z,7.80
2017-09-19T19:26:41.129Z,7.79
2017-09-19T19:29:08.923Z,7.73
2017-09-19T19:31:36.732Z,7.81
2017-09-19T19:34:04.545Z,7.71
2017-09-19T19:36:33.533Z,7.82
2017-09-19T19:39:01.356Z,7.77
2017-09-19T19:41:30.169Z,7.75
2017-09-19T19:43:58.065Z,7.78
2017-09-19T19:46:25.840Z,7.74
2017-09-19T19:48:53.712Z,7.73
2017-09-19T19:51:21.496Z,7.73
2017-09-19T19:53:53.112Z,7.81
2017-09-19T19:56:21.666Z,7.83
2017-09-19T19:58:50.487Z,7.86
2017-09-19T20:01:18.283Z,7.84
2017-09-19T20:03:46.194Z,7.85
2017-09-19T20:06:14.054Z,7.89
2017-09-19T20:08:41.918Z,7.84
2017-09-19T20:11:09.778Z,7.81
2017-09-19T20:13:37.617Z,7.72
2017-09-19T20:16:05.415Z,7.69
2017-09-19T20:18:33.183Z,7.61
2017-09-19T20:21:00.958Z,7.72
2017-09-19T20:23:28.711Z,7.70
2017-09-19T20:25:56.551Z,7.72
2017-09-19T20:28:26.113Z,7.69
2017-09-19T20:30:53.833Z,7.68
2017-09-19T20:33:21.719Z,7.65
2017-09-19T20:35:49.430Z,7.63
2017-09-19T20:38:17.174Z,7.72
2017-09-19T20:40:44.926Z,7.70
2017-09-19T20:43:13.699Z,7.71
2017-09-19T20:45:41.505Z,7.71
2017-09-19T20:48:09.228Z,7.69
2017-09-19T20:50:37.022Z,7.69
2017-09-19T20:53:04.756Z,7.63
2017-09-19T20:55:32.525Z,7.74
2017-09-19T20:58:00.426Z,7.73
2017-09-19T21:00:28.287Z,7.69
2017-09-19T21:02:56.493Z,7.73
2017-09-19T21:05:29.838Z,7.75
2017-09-19T21:08:03.094Z,7.70
2017-09-19T21:10:36.523Z,7.73
2017-09-19T21:13:09.860Z,7.71
2017-09-19T21:15:43.135Z,7.64
2017-09-19T21:18:16.311Z,7.54
2017-09-19T21:20:44.146Z,7.58
2017-09-19T21:23:11.942Z,7.64
2017-09-19T21:25:39.659Z,7.67
2017-09-19T21:28:07.431Z,7.73
2017-09-19T21:30:35.157Z,7.66
2017-09-19T21:33:02.885Z,7.62
2017-09-19T21:35:30.655Z,7.61
2017-09-19T21:37:58.453Z,7.67
2017-09-19T21:40:26.150Z,7.64
2017-09-19T21:42:53.913Z,7.58
2017-09-19T21:45:21.599Z,7.52
2017-09-19T21:47:49.425Z,7.58
2017-09-19T21:50:17.116Z,7.55
2017-09-19T21:52:44.892Z,7.48
2017-09-19T21:55:12.770Z,7.44
2017-09-19T21:57:40.460Z,7.50
2017-09-19T22:00:08.180Z,7.61
2017-09-19T22:02:35.959Z,7.55
2017-09-19T22:05:03.688Z,7.50
2017-09-19T22:07:31.360Z,7.51
2017-09-19T22:09:59.315Z,7.53
2017-09-19T22:12:27.231Z,7.48
2017-09-19T22:14:54.960Z,7.51
2017-09-19T22:17:22.668Z,7.49
2017-09-19T22:19:50.632Z,7.50
2017-09-19T22:22:18.948Z,7.46
2017-09-19T22:24:46.645Z,7.44
2017-09-19T22:27:14.363Z,7.47
2017-09-19T22:29:42.059Z,7.51
2017-09-19T22:32:09.838Z,7.44
2017-09-19T22:34:37.548Z,7.47
2017-09-19T22:37:06.225Z,7.48
2017-09-19T22:39:33.979Z,7.52
2017-09-19T22:42:01.734Z,7.45
2017-09-19T22:44:29.569Z,7.38
2017-09-19T22:46:57.332Z,7.43
2017-09-19T22:49:25.064Z,7.45
2017-09-19T22:51:52.817Z,7.47
2017-09-19T22:54:20.516Z,7.40
2017-09-19T22:56:48.357Z,7.39
2017-09-19T22:59:16.158Z,7.43
2017-09-19T23:01:44.943Z,7.36
2017-09-19T23:04:13.690Z,7.45
2017-09-19T23:06:41.498Z,7.45
2017-09-19T23:09:09.209Z,7.49
2017-09-19T23:11:36.930Z,7.47
2017-09-19T23:14:04.682Z,7.38
2017-09-19T23:16:32.438Z,7.45
2017-09-19T23:19:01.182Z,7.46
2017-09-19T23:21:28.885Z,7.60
2017-09-19T23:23:56.651Z,7.48
2017-09-19T23:26:24.399Z,7.42
2017-09-19T23:28:52.167Z,7.37
2017-09-19T23:31:19.968Z,7.33
2017-09-19T23:33:47.835Z,7.36
2017-09-19T23:36:15.960Z,7.45
2017-09-19T23:38:43.849Z,7.36
2017-09-19T23:41:11.620Z,7.40
2017-09-19T23:43:39.360Z,7.44
2017-09-19T23:46:07.128Z,7.42
2017-09-19T23:48:34.973Z,7.44
2017-09-19T23:51:02.666Z,7.38
2017-09-19T23:53:30.383Z,7.25
2017-09-19T23:55:58.192Z,7.35
2017-09-19T23:58:25.884Z,7.24
