createdAt,value
2023-05-22T00:00:20.941Z,16.50
2023-05-22T00:02:48.599Z,16.50
2023-05-22T00:05:15.761Z,16.40
2023-05-22T00:07:43.353Z,16.40
2023-05-22T00:10:10.945Z,16.50
2023-05-22T00:12:37.946Z,16.50
2023-05-22T00:15:06.005Z,16.50
2023-05-22T00:17:34.035Z,16.50
2023-05-22T00:20:07.315Z,16.50
2023-05-22T00:22:36.669Z,16.40
2023-05-22T00:25:04.521Z,16.40
2023-05-22T00:27:31.497Z,16.40
2023-05-22T00:29:58.921Z,16.30
2023-05-22T00:32:26.443Z,16.30
2023-05-22T00:34:53.532Z,16.30
2023-05-22T00:37:20.319Z,16.30
2023-05-22T00:39:47.229Z,16.20
2023-05-22T01:55:22.501Z,15.70
2023-05-22T01:58:18.560Z,15.80
2023-05-22T02:00:47.000Z,15.70
2023-05-22T02:03:19.252Z,15.70
2023-05-22T02:05:53.576Z,15.60
2023-05-22T02:08:22.369Z,15.60
2023-05-22T02:10:52.089Z,15.60
2023-05-22T02:13:21.720Z,15.60
2023-05-22T02:15:49.576Z,15.60
2023-05-22T02:18:17.650Z,15.60
2023-05-22T02:20:46.298Z,15.60
2023-05-22T02:23:13.240Z,15.50
2023-05-22T02:25:40.012Z,15.60
2023-05-22T02:28:06.820Z,15.60
2023-05-22T02:30:33.674Z,15.60
2023-05-22T02:33:01.320Z,15.60
2023-05-22T02:35:28.099Z,15.60
2023-05-22T02:37:54.921Z,15.60
2023-05-22T02:40:21.697Z,15.60
2023-05-22T02:42:48.588Z,15.60
2023-05-22T02:45:15.467Z,15.60
2023-05-22T02:47:42.225Z,15.60
2023-05-22T02:50:10.321Z,15.60
2023-05-22T02:52:39.727Z,15.60
2023-05-22T02:55:08.507Z,15.60
2023-05-22T02:57:36.083Z,15.60
2023-05-22T03:00:06.035Z,15.50
2023-05-22T03:02:33.409Z,15.50
2023-05-22T03:05:00.248Z,15.50
2023-05-22T03:07:29.667Z,15.50
2023-05-22T03:09:56.663Z,15.50
2023-05-22T03:12:23.740Z,15.50
2023-05-22T03:14:51.158Z,15.50
2023-05-22T03:17:17.879Z,15.50
2023-05-22T03:19:44.628Z,15.50
2023-05-22T03:22:11.402Z,15.50
2023-05-22T03:24:38.160Z,15.50
2023-05-22T03:27:05.405Z,15.50
2023-05-22T03:29:32.226Z,15.50
2023-05-22T03:32:10.811Z,15.50
2023-05-22T03:34:37.746Z,15.40
2023-05-22T03:37:04.746Z,15.50
2023-05-22T03:39:31.480Z,15.40
2023-05-22T03:41:58.327Z,15.40
2023-05-22T03:44:25.191Z,15.40
2023-05-22T03:46:52.097Z,15.40
2023-05-22T03:49:18.872Z,15.30
2023-05-22T03:51:45.561Z,15.30
2023-05-22T03:54:14.012Z,15.30
2023-05-22T03:56:43.567Z,15.30
2023-05-22T03:59:10.329Z,15.20
2023-05-22T04:01:39.431Z,15.20
2023-05-22T04:04:06.419Z,15.20
2023-05-22T04:06:33.256Z,15.10
2023-05-22T04:09:01.322Z,15.10
2023-05-22T04:11:30.411Z,15.10
2023-05-22T04:14:00.090Z,15.10
2023-05-22T04:16:27.022Z,15.10
2023-05-22T04:18:53.845Z,15.10
2023-05-22T04:21:20.663Z,15.10
2023-05-22T04:23:47.670Z,15.10
2023-05-22T04:26:14.506Z,15.10
2023-05-22T04:28:45.995Z,15.10
2023-05-22T04:31:13.786Z,15.10
2023-05-22T04:33:48.362Z,15.10
2023-05-22T04:36:15.610Z,15.10
2023-05-22T04:38:44.829Z,15.10
2023-05-22T04:41:13.469Z,15.20
2023-05-22T04:43:40.328Z,15.20
2023-05-22T04:46:08.683Z,15.30
2023-05-22T04:48:36.996Z,15.30
2023-05-22T04:51:04.777Z,15.30
2023-05-22T04:53:33.381Z,15.30
2023-05-22T04:56:01.039Z,15.30
2023-05-22T04:58:27.765Z,15.40
2023-05-22T05:00:54.955Z,15.40
2023-05-22T05:03:22.812Z,15.40
2023-05-22T05:05:49.564Z,15.40
2023-05-22T05:08:16.348Z,15.50
2023-05-22T05:10:43.103Z,15.50
2023-05-22T05:13:09.949Z,15.50
2023-05-22T05:15:37.303Z,15.60
2023-05-22T05:18:04.492Z,15.60
2023-05-22T05:20:31.289Z,15.60
2023-05-22T05:22:58.018Z,15.60
2023-05-22T05:25:25.146Z,15.60
2023-05-22T05:27:51.839Z,15.60
2023-05-22T05:30:20.559Z,15.70
2023-05-22T05:32:47.629Z,15.70
2023-05-22T05:35:14.606Z,15.80
2023-05-22T05:37:41.978Z,15.90
2023-05-22T05:40:10.197Z,15.90
2023-05-22T05:42:36.960Z,16.00
2023-05-22T05:45:03.893Z,16.10
2023-05-22T05:47:30.797Z,16.20
2023-05-22T05:49:58.575Z,16.30
2023-05-22T05:52:27.112Z,16.40
2023-05-22T05:54:53.933Z,16.50
2023-05-22T05:57:21.949Z,16.60
2023-05-22T05:59:49.161Z,16.70
2023-05-22T06:02:16.290Z,16.80
2023-05-22T06:04:43.045Z,16.90
2023-05-22T06:07:09.727Z,16.90
2023-05-22T06:09:36.565Z,17.00
2023-05-22T06:12:03.648Z,17.10
2023-05-22T06:14:30.827Z,17.20
2023-05-22T06:16:57.645Z,17.30
2023-05-22T06:19:24.461Z,17.30
2023-05-22T06:21:52.206Z,17.40
2023-05-22T06:24:19.344Z,17.50
2023-05-22T06:26:46.735Z,17.60
2023-05-22T06:29:13.471Z,17.80
2023-05-22T06:31:40.294Z,17.80
2023-05-22T06:34:07.271Z,17.90
2023-05-22T06:36:34.750Z,18.10
2023-05-22T06:39:02.512Z,18.30
2023-05-22T06:41:29.212Z,18.30
2023-05-22T06:43:56.019Z,18.30
2023-05-22T06:46:25.775Z,18.40
2023-05-22T06:48:52.974Z,18.30
2023-05-22T06:51:19.830Z,18.30
2023-05-22T06:53:46.708Z,18.40
2023-05-22T06:56:13.622Z,18.30
2023-05-22T06:58:40.425Z,18.40
2023-05-22T07:01:07.901Z,18.50
2023-05-22T07:03:34.750Z,18.60
2023-05-22T07:06:02.256Z,18.70
2023-05-22T07:08:30.628Z,18.80
2023-05-22T07:10:57.929Z,19.00
2023-05-22T07:13:24.870Z,19.10
2023-05-22T07:15:51.671Z,19.20
2023-05-22T07:18:19.249Z,19.30
2023-05-22T07:20:46.130Z,19.40
2023-05-22T07:23:12.998Z,19.50
2023-05-22T07:25:39.879Z,19.70
2023-05-22T07:28:09.110Z,19.80
2023-05-22T07:30:38.059Z,19.90
2023-05-22T07:33:05.780Z,20.10
2023-05-22T07:35:32.771Z,20.20
2023-05-22T07:37:59.494Z,20.40
2023-05-22T07:40:26.753Z,20.40
2023-05-22T07:42:53.855Z,20.50
2023-05-22T07:45:20.719Z,20.50
2023-05-22T07:47:47.666Z,20.60
2023-05-22T07:50:14.529Z,20.70
2023-05-22T07:52:41.429Z,20.90
2023-05-22T07:55:08.749Z,21.00
2023-05-22T07:57:36.181Z,21.20
2023-05-22T08:00:09.436Z,21.40
2023-05-22T08:02:36.813Z,21.50
2023-05-22T08:05:04.640Z,21.50
2023-05-22T08:07:33.065Z,21.50
2023-05-22T08:10:01.364Z,21.50
2023-05-22T08:12:28.083Z,21.60
2023-05-22T08:14:54.792Z,21.80
2023-05-22T08:17:21.742Z,22.00
2023-05-22T08:19:48.632Z,22.00
2023-05-22T08:22:15.543Z,22.00
2023-05-22T08:24:43.896Z,22.00
2023-05-22T08:27:11.015Z,22.30
2023-05-22T08:29:37.739Z,22.70
2023-05-22T08:32:05.058Z,23.00
2023-05-22T08:34:32.937Z,23.50
2023-05-22T08:37:00.003Z,23.70
2023-05-22T08:39:28.366Z,23.70
2023-05-22T08:41:55.199Z,23.90
2023-05-22T08:44:22.099Z,23.80
2023-05-22T08:46:49.878Z,23.60
2023-05-22T08:49:20.805Z,23.60
2023-05-22T08:51:52.656Z,23.70
2023-05-22T08:54:22.909Z,23.60
2023-05-22T08:56:56.941Z,23.40
2023-05-22T08:59:24.537Z,23.50
2023-05-22T09:01:52.746Z,23.50
2023-05-22T09:04:23.640Z,23.50
2023-05-22T09:06:52.070Z,23.60
2023-05-22T09:09:19.086Z,23.80
2023-05-22T09:11:46.096Z,23.70
2023-05-22T09:14:13.056Z,23.60
2023-05-22T09:16:47.337Z,23.70
2023-05-22T09:19:15.070Z,23.70
2023-05-22T09:21:42.865Z,23.80
2023-05-22T09:24:11.002Z,23.70
2023-05-22T09:26:41.090Z,23.70
2023-05-22T09:29:08.117Z,23.80
2023-05-22T09:31:42.620Z,23.90
2023-05-22T09:34:11.205Z,23.90
2023-05-22T09:36:38.065Z,24.00
2023-05-22T09:39:05.095Z,23.90
2023-05-22T09:41:37.530Z,23.90
2023-05-22T09:44:13.916Z,23.90
2023-05-22T09:46:42.473Z,23.80
2023-05-22T09:49:09.383Z,23.80
2023-05-22T09:51:39.828Z,23.90
2023-05-22T09:54:09.552Z,23.90
2023-05-22T09:56:40.087Z,23.80
2023-05-22T09:59:09.543Z,23.70
2023-05-22T10:01:38.606Z,23.90
2023-05-22T10:04:06.545Z,24.00
2023-05-22T10:06:34.644Z,23.90
2023-05-22T10:09:07.117Z,23.90
2023-05-22T10:11:35.323Z,24.00
2023-05-22T10:14:03.933Z,24.10
2023-05-22T10:16:31.128Z,24.10
2023-05-22T10:18:59.603Z,24.20
2023-05-22T10:21:27.538Z,24.10
2023-05-22T10:23:55.680Z,24.20
2023-05-22T10:26:23.088Z,24.30
2023-05-22T10:29:04.884Z,24.40
2023-05-22T10:31:50.612Z,24.40
2023-05-22T10:34:40.322Z,24.40
2023-05-22T10:37:17.049Z,24.50
2023-05-22T10:40:01.840Z,24.50
2023-05-22T10:42:32.278Z,24.50
2023-05-22T10:45:02.040Z,24.40
2023-05-22T10:47:28.907Z,24.50
2023-05-22T10:50:11.459Z,24.40
2023-05-22T10:52:39.658Z,24.50
2023-05-22T10:55:10.297Z,24.50
2023-05-22T10:57:40.729Z,24.50
2023-05-22T11:00:13.033Z,24.60
2023-05-22T11:02:42.448Z,24.70
2023-05-22T11:05:34.467Z,24.90
2023-05-22T11:08:26.451Z,24.80
2023-05-22T11:10:59.136Z,24.80
2023-05-22T11:13:29.001Z,24.90
2023-05-22T11:15:57.639Z,24.80
2023-05-22T11:18:28.524Z,24.80
2023-05-22T11:20:55.817Z,24.90
2023-05-22T11:23:25.576Z,25.00
2023-05-22T11:25:52.406Z,24.90
2023-05-22T11:28:19.371Z,24.80
2023-05-22T11:30:46.737Z,24.80
2023-05-22T11:33:14.519Z,24.80
2023-05-22T11:35:43.160Z,24.80
2023-05-22T11:38:10.149Z,24.90
2023-05-22T11:40:37.021Z,24.80
2023-05-22T11:43:04.668Z,24.90
2023-05-22T11:45:31.532Z,25.00
2023-05-22T11:47:58.473Z,25.00
2023-05-22T11:50:40.306Z,25.00
2023-05-22T11:53:08.815Z,25.00
2023-05-22T11:55:36.830Z,25.10
2023-05-22T11:58:03.575Z,25.10
2023-05-22T12:00:32.107Z,25.20
2023-05-22T12:02:59.132Z,25.40
2023-05-22T12:05:26.074Z,25.50
2023-05-22T12:07:56.110Z,25.30
2023-05-22T12:10:22.912Z,25.20
2023-05-22T12:12:49.909Z,25.20
2023-05-22T12:15:20.590Z,25.20
2023-05-22T12:17:47.412Z,25.30
2023-05-22T12:20:14.697Z,25.40
2023-05-22T12:22:43.016Z,25.50
2023-05-22T12:25:17.578Z,25.60
2023-05-22T12:27:45.738Z,25.40
2023-05-22T12:30:14.679Z,25.20
2023-05-22T12:32:46.453Z,25.00
2023-05-22T12:35:17.415Z,25.00
2023-05-22T12:37:51.534Z,25.00
2023-05-22T12:40:18.958Z,25.00
2023-05-22T12:42:46.036Z,25.10
2023-05-22T12:45:13.487Z,25.00
2023-05-22T12:47:40.334Z,24.90
2023-05-22T12:50:07.969Z,24.80
2023-05-22T12:52:35.865Z,24.90
2023-05-22T12:55:02.663Z,24.90
2023-05-22T12:57:29.364Z,24.90
2023-05-22T12:59:56.370Z,25.00
2023-05-22T13:02:23.219Z,24.90
2023-05-22T13:04:50.023Z,24.90
2023-05-22T13:07:16.977Z,24.90
2023-05-22T13:09:43.697Z,25.00
2023-05-22T13:12:11.203Z,24.80
2023-05-22T13:14:40.425Z,24.90
2023-05-22T13:17:07.530Z,25.00
2023-05-22T13:19:34.492Z,25.20
2023-05-22T13:22:01.404Z,25.30
2023-05-22T13:24:28.121Z,25.40
2023-05-22T13:26:54.952Z,25.30
2023-05-22T13:29:21.666Z,25.10
2023-05-22T13:31:48.451Z,24.80
2023-05-22T13:34:15.313Z,24.70
2023-05-22T13:36:42.296Z,24.70
2023-05-22T13:39:09.115Z,24.60
2023-05-22T13:41:36.124Z,24.60
2023-05-22T13:46:47.926Z,24.80
2023-05-22T13:49:15.201Z,24.80
2023-05-22T13:51:41.926Z,24.70
2023-05-22T13:54:10.282Z,24.60
2023-05-22T13:56:37.148Z,24.60
2023-05-22T13:59:06.531Z,24.50
2023-05-22T14:01:35.677Z,24.50
2023-05-22T14:04:03.363Z,24.60
2023-05-22T14:06:30.613Z,24.70
2023-05-22T14:08:57.527Z,24.70
2023-05-22T14:11:24.287Z,24.70
2023-05-22T14:13:52.192Z,24.80
2023-05-22T14:16:19.110Z,24.90
2023-05-22T14:18:46.066Z,24.80
2023-05-22T14:21:12.925Z,24.90
2023-05-22T14:23:39.939Z,24.90
2023-05-22T14:26:06.629Z,24.80
2023-05-22T14:28:33.860Z,24.80
2023-05-22T14:31:00.634Z,24.80
2023-05-22T14:33:27.570Z,24.80
2023-05-22T14:35:54.301Z,24.70
2023-05-22T14:38:21.018Z,24.70
2023-05-22T14:40:47.813Z,24.60
2023-05-22T14:43:14.851Z,24.60
2023-05-22T14:45:41.753Z,24.60
2023-05-22T14:48:10.994Z,24.50
2023-05-22T14:50:38.005Z,24.30
2023-05-22T14:53:04.729Z,24.40
2023-05-22T14:55:31.731Z,24.40
2023-05-22T14:57:58.496Z,24.40
2023-05-22T15:00:26.324Z,24.40
2023-05-22T15:02:53.115Z,24.40
2023-05-22T15:05:20.048Z,24.50
2023-05-22T15:07:49.036Z,24.50
2023-05-22T15:10:17.749Z,24.50
2023-05-22T15:12:44.478Z,24.50
2023-05-22T15:15:12.444Z,24.50
2023-05-22T15:17:42.408Z,24.50
2023-05-22T15:20:11.179Z,24.40
2023-05-22T15:22:38.186Z,24.50
2023-05-22T15:25:09.680Z,24.40
2023-05-22T15:27:39.599Z,24.30
2023-05-22T15:30:09.482Z,24.30
2023-05-22T15:32:37.331Z,24.30
2023-05-22T15:35:05.750Z,24.30
2023-05-22T15:37:33.785Z,24.30
2023-05-22T15:40:01.512Z,24.20
2023-05-22T15:42:28.650Z,24.10
2023-05-22T15:44:55.784Z,24.10
2023-05-22T15:47:22.663Z,24.00
2023-05-22T15:49:49.523Z,24.10
2023-05-22T15:52:16.447Z,24.20
2023-05-22T15:54:43.201Z,24.30
2023-05-22T15:57:10.050Z,24.40
2023-05-22T15:59:36.919Z,24.40
2023-05-22T16:02:04.023Z,24.50
2023-05-22T16:04:31.134Z,24.50
2023-05-22T16:06:57.862Z,24.40
2023-05-22T16:09:24.574Z,24.30
2023-05-22T16:11:51.337Z,24.20
2023-05-22T16:14:18.175Z,24.00
2023-05-22T16:16:44.927Z,23.90
2023-05-22T16:19:11.795Z,23.90
2023-05-22T16:21:38.796Z,23.80
2023-05-22T16:24:07.105Z,23.70
2023-05-22T16:26:34.017Z,23.60
2023-05-22T16:29:01.060Z,23.60
2023-05-22T16:31:28.704Z,23.50
2023-05-22T16:33:55.832Z,23.40
2023-05-22T16:36:22.759Z,23.40
2023-05-22T16:38:50.018Z,23.30
2023-05-22T16:41:16.756Z,23.10
2023-05-22T16:43:43.531Z,22.90
2023-05-22T16:46:10.350Z,22.70
2023-05-22T16:48:37.140Z,22.50
2023-05-22T16:51:04.036Z,22.40
2023-05-22T16:53:31.085Z,22.10
2023-05-22T16:55:59.668Z,21.90
2023-05-22T16:58:26.623Z,21.70
2023-05-22T17:00:53.801Z,21.50
2023-05-22T17:03:20.754Z,21.30
2023-05-22T17:05:48.282Z,21.10
2023-05-22T17:08:15.100Z,20.90
2023-05-22T17:10:41.922Z,20.80
2023-05-22T17:13:09.304Z,20.80
2023-05-22T17:15:36.053Z,20.80
2023-05-22T17:18:03.054Z,20.70
2023-05-22T17:20:29.989Z,20.70
2023-05-22T17:22:56.762Z,20.60
2023-05-22T17:25:23.566Z,20.60
2023-05-22T17:27:50.296Z,20.60
2023-05-22T17:30:17.322Z,20.60
2023-05-22T17:32:45.097Z,20.70
2023-05-22T17:35:11.887Z,20.70
2023-05-22T17:37:38.619Z,20.70
2023-05-22T17:40:06.400Z,20.60
2023-05-22T17:42:33.200Z,20.70
2023-05-22T17:44:59.978Z,20.70
2023-05-22T17:47:26.696Z,20.70
2023-05-22T17:49:53.445Z,20.60
2023-05-22T17:52:20.360Z,20.60
2023-05-22T17:54:47.441Z,20.60
2023-05-22T17:57:14.381Z,20.60
2023-05-22T17:59:41.165Z,20.60
2023-05-22T18:02:09.140Z,20.60
2023-05-22T18:04:36.649Z,20.60
2023-05-22T18:07:03.819Z,20.60
2023-05-22T18:09:30.738Z,20.60
2023-05-22T18:12:03.478Z,20.60
2023-05-22T18:14:30.275Z,20.60
2023-05-22T18:16:58.320Z,20.60
2023-05-22T18:19:25.235Z,20.60
2023-05-22T18:21:53.868Z,20.60
2023-05-22T18:24:25.091Z,20.50
2023-05-22T18:26:52.154Z,20.50
2023-05-22T18:29:19.040Z,20.50
2023-05-22T18:31:46.025Z,20.50
2023-05-22T18:34:13.611Z,20.40
2023-05-22T18:36:43.450Z,20.40
2023-05-22T18:39:10.926Z,20.40
2023-05-22T18:41:37.755Z,20.30
2023-05-22T18:44:04.563Z,20.30
2023-05-22T18:46:31.651Z,20.20
2023-05-22T18:48:58.454Z,20.20
2023-05-22T18:51:25.408Z,20.20
2023-05-22T18:53:53.404Z,20.20
2023-05-22T18:56:20.637Z,20.20
2023-05-22T18:58:47.463Z,20.10
2023-05-22T19:01:16.721Z,20.10
2023-05-22T19:03:43.613Z,20.10
2023-05-22T19:06:10.452Z,20.00
2023-05-22T19:08:37.216Z,20.00
2023-05-22T19:11:04.054Z,19.90
2023-05-22T19:13:30.892Z,19.90
2023-05-22T19:15:57.818Z,19.90
2023-05-22T19:18:25.084Z,19.80
2023-05-22T19:20:51.838Z,19.90
2023-05-22T19:23:18.899Z,19.80
2023-05-22T19:25:45.763Z,19.80
2023-05-22T19:28:12.665Z,19.70
2023-05-22T19:30:39.901Z,19.60
2023-05-22T19:33:09.054Z,19.50
2023-05-22T19:35:36.008Z,19.40
2023-05-22T19:38:02.790Z,19.30
2023-05-22T19:40:29.608Z,19.30
2023-05-22T19:42:56.460Z,19.20
2023-05-22T19:45:25.857Z,19.20
2023-05-22T19:47:52.790Z,19.20
2023-05-22T19:50:19.882Z,19.10
2023-05-22T19:52:46.736Z,19.10
2023-05-22T19:55:16.334Z,19.00
2023-05-22T19:57:44.572Z,19.00
2023-05-22T20:00:12.488Z,18.90
2023-05-22T20:02:49.856Z,18.90
2023-05-22T20:05:16.998Z,18.80
2023-05-22T20:07:43.887Z,18.80
2023-05-22T20:10:11.190Z,18.80
2023-05-22T20:12:38.618Z,18.70
2023-05-22T20:15:10.462Z,18.60
2023-05-22T20:17:41.679Z,18.50
2023-05-22T20:20:09.542Z,18.40
2023-05-22T20:22:36.401Z,18.30
2023-05-22T20:25:05.276Z,18.20
2023-05-22T20:27:32.429Z,18.20
2023-05-22T20:30:00.282Z,18.20
2023-05-22T20:32:27.630Z,18.10
2023-05-22T20:34:55.354Z,18.10
2023-05-22T20:37:22.996Z,18.00
2023-05-22T20:39:50.197Z,17.90
2023-05-22T20:42:18.097Z,17.90
2023-05-22T20:44:44.954Z,17.80
2023-05-22T20:47:11.834Z,17.70
2023-05-22T20:49:38.965Z,17.60
2023-05-22T20:52:05.904Z,17.50
2023-05-22T20:54:34.614Z,17.40
2023-05-22T20:57:01.971Z,17.40
2023-05-22T20:59:29.015Z,17.30
2023-05-22T21:01:57.069Z,17.20
2023-05-22T21:04:24.198Z,17.10
2023-05-22T21:06:51.294Z,17.10
2023-05-22T21:09:18.275Z,17.00
2023-05-22T21:11:45.279Z,17.00
2023-05-22T21:14:12.113Z,17.00
2023-05-22T21:16:40.046Z,16.90
2023-05-22T21:19:07.375Z,16.90
2023-05-22T21:21:36.205Z,16.90
2023-05-22T21:24:03.448Z,16.90
2023-05-22T21:26:30.347Z,16.90
2023-05-22T21:28:57.232Z,16.90
2023-05-22T21:31:24.243Z,16.80
2023-05-22T21:33:50.952Z,16.80
2023-05-22T21:36:17.907Z,16.80
2023-05-22T21:38:45.116Z,16.70
2023-05-22T21:41:12.432Z,16.60
2023-05-22T21:43:39.549Z,16.60
2023-05-22T21:46:06.419Z,16.50
2023-05-22T21:48:33.266Z,16.50
2023-05-22T21:51:00.433Z,16.50
2023-05-22T21:53:28.029Z,16.40
2023-05-22T21:55:54.762Z,16.40
2023-05-22T21:58:21.831Z,16.40
2023-05-22T22:00:48.572Z,16.30
2023-05-22T22:03:15.846Z,16.30
2023-05-22T22:05:42.878Z,16.20
2023-05-22T22:08:09.609Z,16.10
2023-05-22T22:10:36.373Z,16.10
2023-05-22T22:13:03.526Z,16.10
2023-05-22T22:15:31.836Z,16.00
2023-05-22T22:18:02.610Z,15.90
2023-05-22T22:23:06.628Z,15.90
2023-05-22T22:25:34.124Z,15.90
2023-05-22T22:28:00.923Z,15.90
2023-05-22T22:30:27.670Z,15.90
2023-05-22T22:32:57.307Z,15.90
2023-05-22T22:35:24.174Z,15.90
2023-05-22T22:37:50.879Z,15.90
2023-05-22T22:40:18.723Z,15.90
2023-05-22T22:42:45.819Z,15.80
2023-05-22T22:45:12.672Z,15.80
2023-05-22T22:47:39.902Z,15.70
2023-05-22T22:50:07.354Z,15.80
2023-05-22T22:52:34.102Z,15.70
2023-05-22T22:55:02.038Z,15.70
2023-05-22T22:57:29.011Z,15.70
2023-05-22T22:59:55.894Z,15.70
2023-05-22T23:02:22.679Z,15.70
2023-05-22T23:04:49.520Z,15.70
2023-05-22T23:07:16.311Z,15.60
2023-05-22T23:09:43.039Z,15.60
2023-05-22T23:12:13.061Z,15.60
2023-05-22T23:14:39.850Z,15.60
2023-05-22T23:17:06.793Z,15.60
2023-05-22T23:19:33.801Z,15.50
2023-05-22T23:22:00.714Z,15.60
2023-05-22T23:24:27.447Z,15.50
2023-05-22T23:26:54.785Z,15.50
2023-05-22T23:29:21.432Z,15.50
2023-05-22T23:31:50.457Z,15.50
2023-05-22T23:34:19.203Z,15.50
2023-05-22T23:36:46.014Z,15.50
2023-05-22T23:39:12.692Z,15.40
2023-05-22T23:41:39.480Z,15.40
2023-05-22T23:44:08.864Z,15.30
2023-05-22T23:46:39.720Z,15.30
2023-05-22T23:49:07.563Z,15.30
2023-05-22T23:51:34.410Z,15.40
2023-05-22T23:54:01.289Z,15.40
2023-05-22T23:56:28.315Z,15.40
2023-05-22T23:58:55.240Z,15.40
