createdAt,value
2023-01-30T00:00:51.233Z,-3.60
2023-01-30T00:02:52.973Z,-3.60
2023-01-30T00:04:55.085Z,-3.60
2023-01-30T00:06:56.949Z,-3.60
2023-01-30T00:08:58.807Z,-3.60
2023-01-30T00:11:08.840Z,-3.60
2023-01-30T00:13:10.957Z,-3.70
2023-01-30T00:15:12.747Z,-3.70
2023-01-30T00:17:14.511Z,-3.60
2023-01-30T00:19:16.160Z,-3.70
2023-01-30T00:21:18.202Z,-3.70
2023-01-30T00:23:19.964Z,-3.70
2023-01-30T00:25:21.956Z,-3.70
2023-01-30T00:27:23.844Z,-3.70
2023-01-30T00:29:25.596Z,-3.70
2023-01-30T00:31:27.350Z,-3.70
2023-01-30T00:33:29.731Z,-3.70
2023-01-30T00:35:31.495Z,-3.70
2023-01-30T00:37:33.283Z,-3.70
2023-01-30T00:39:35.026Z,-3.70
2023-01-30T00:41:55.575Z,-3.70
2023-01-30T00:44:15.788Z,-3.70
2023-01-30T00:46:51.017Z,-3.60
2023-01-30T00:48:52.883Z,-3.60
2023-01-30T00:50:54.943Z,-3.60
2023-01-30T00:52:56.913Z,-3.60
2023-01-30T00:54:58.591Z,-3.50
2023-01-30T00:57:00.769Z,-3.50
2023-01-30T00:59:02.695Z,-3.50
2023-01-30T01:01:04.985Z,-3.50
2023-01-30T01:03:06.831Z,-3.50
2023-01-30T01:05:09.060Z,-3.50
2023-01-30T01:07:12.419Z,-3.50
2023-01-30T01:09:14.180Z,-3.50
2023-01-30T01:11:24.302Z,-3.40
2023-01-30T01:13:26.427Z,-3.50
2023-01-30T01:15:28.200Z,-3.50
2023-01-30T01:17:30.029Z,-3.50
2023-01-30T01:19:31.923Z,-3.50
2023-01-30T01:21:33.918Z,-3.40
2023-01-30T01:23:35.727Z,-3.50
2023-01-30T01:25:37.437Z,-3.40
2023-01-30T01:27:39.180Z,-3.50
2023-01-30T01:29:41.027Z,-3.50
2023-01-30T01:31:44.724Z,-3.50
2023-01-30T01:33:46.794Z,-3.50
2023-01-30T01:35:48.616Z,-3.50
2023-01-30T01:37:54.910Z,-3.40
2023-01-30T01:40:15.229Z,-3.40
2023-01-30T01:42:18.684Z,-3.40
2023-01-30T01:44:20.480Z,-3.30
2023-01-30T01:46:25.341Z,-3.30
2023-01-30T01:48:49.167Z,-3.30
2023-01-30T01:51:01.238Z,-3.30
2023-01-30T01:53:03.121Z,-3.30
2023-01-30T01:55:07.484Z,-3.30
2023-01-30T01:57:16.145Z,-3.30
2023-01-30T01:59:23.931Z,-3.30
2023-01-30T02:01:26.079Z,-3.20
2023-01-30T02:03:35.200Z,-3.10
2023-01-30T02:05:45.982Z,-3.10
2023-01-30T02:08:07.331Z,-3.10
2023-01-30T02:10:15.500Z,-3.10
2023-01-30T02:12:17.478Z,-3.00
2023-01-30T02:14:21.278Z,-2.90
2023-01-30T02:16:23.093Z,-2.90
2023-01-30T02:18:25.686Z,-2.90
2023-01-30T02:20:49.213Z,-2.80
2023-01-30T02:23:22.577Z,-2.80
2023-01-30T02:25:51.742Z,-2.80
2023-01-30T02:28:36.147Z,-2.80
2023-01-30T02:31:11.223Z,-2.90
2023-01-30T02:33:15.731Z,-3.00
2023-01-30T02:35:31.945Z,-3.20
2023-01-30T02:38:00.667Z,-3.30
2023-01-30T02:40:32.586Z,-3.40
2023-01-30T02:43:22.076Z,-3.50
2023-01-30T02:45:31.667Z,-3.50
2023-01-30T02:47:52.711Z,-3.60
2023-01-30T02:50:02.349Z,-3.70
2023-01-30T02:52:06.854Z,-3.70
2023-01-30T02:54:11.880Z,-3.80
2023-01-30T02:56:13.793Z,-3.90
2023-01-30T02:58:19.523Z,-4.00
2023-01-30T03:00:32.941Z,-4.00
2023-01-30T03:03:09.974Z,-4.20
2023-01-30T03:05:23.567Z,-4.20
2023-01-30T03:07:45.817Z,-4.20
2023-01-30T03:10:07.468Z,-4.30
2023-01-30T03:12:23.438Z,-4.20
2023-01-30T03:14:29.660Z,-4.20
2023-01-30T03:16:38.547Z,-4.20
2023-01-30T03:18:44.863Z,-4.10
2023-01-30T03:20:47.313Z,-4.10
2023-01-30T03:22:49.170Z,-4.00
2023-01-30T03:24:53.457Z,-4.10
2023-01-30T03:27:00.743Z,-4.10
2023-01-30T03:29:02.779Z,-4.00
2023-01-30T03:31:04.893Z,-4.00
2023-01-30T03:33:06.680Z,-4.00
2023-01-30T03:35:09.408Z,-4.00
2023-01-30T03:37:11.157Z,-3.90
2023-01-30T03:39:12.897Z,-3.90
2023-01-30T03:41:14.783Z,-3.90
2023-01-30T03:43:16.641Z,-3.80
2023-01-30T03:45:18.922Z,-3.70
2023-01-30T03:47:20.801Z,-3.60
2023-01-30T03:49:22.517Z,-3.50
2023-01-30T03:51:24.344Z,-3.40
2023-01-30T03:53:26.299Z,-3.40
2023-01-30T03:55:28.059Z,-3.30
2023-01-30T03:57:29.932Z,-3.20
2023-01-30T03:59:31.621Z,-3.10
2023-01-30T04:01:33.420Z,-3.00
2023-01-30T04:03:35.128Z,-3.00
2023-01-30T04:05:36.883Z,-2.90
2023-01-30T04:07:38.553Z,-2.90
2023-01-30T04:09:40.375Z,-2.80
2023-01-30T04:11:42.190Z,-2.80
2023-01-30T04:13:43.845Z,-2.70
2023-01-30T04:15:45.696Z,-2.60
2023-01-30T04:17:47.978Z,-2.60
2023-01-30T04:19:49.634Z,-2.60
2023-01-30T04:21:51.358Z,-2.50
2023-01-30T04:23:53.053Z,-2.50
2023-01-30T04:25:54.806Z,-2.50
2023-01-30T04:27:56.644Z,-2.50
2023-01-30T04:29:58.560Z,-2.50
2023-01-30T04:32:00.344Z,-2.50
2023-01-30T04:34:02.358Z,-2.40
2023-01-30T04:36:04.963Z,-2.40
2023-01-30T04:38:06.826Z,-2.40
2023-01-30T04:40:09.502Z,-2.40
2023-01-30T04:42:11.337Z,-2.40
2023-01-30T04:44:13.026Z,-2.40
2023-01-30T04:46:14.815Z,-2.40
2023-01-30T04:48:17.534Z,-2.40
2023-01-30T04:50:19.354Z,-2.30
2023-01-30T04:52:21.077Z,-2.30
2023-01-30T04:54:22.797Z,-2.30
2023-01-30T04:56:24.558Z,-2.30
2023-01-30T04:58:26.342Z,-2.30
2023-01-30T05:00:28.738Z,-2.30
2023-01-30T05:02:31.589Z,-2.30
2023-01-30T05:04:33.588Z,-2.30
2023-01-30T05:06:36.727Z,-2.30
2023-01-30T05:08:38.469Z,-2.30
2023-01-30T05:10:40.264Z,-2.30
2023-01-30T05:12:41.928Z,-2.30
2023-01-30T05:14:43.730Z,-2.20
2023-01-30T05:16:45.481Z,-2.20
2023-01-30T05:18:47.552Z,-2.30
2023-01-30T05:20:50.492Z,-2.30
2023-01-30T05:22:52.177Z,-2.30
2023-01-30T05:24:53.965Z,-2.20
2023-01-30T05:26:55.933Z,-2.20
2023-01-30T05:28:58.477Z,-2.20
2023-01-30T05:31:12.843Z,-2.20
2023-01-30T05:33:14.758Z,-2.20
2023-01-30T05:35:16.904Z,-2.20
2023-01-30T05:37:18.797Z,-2.10
2023-01-30T05:39:20.540Z,-2.10
2023-01-30T05:41:22.179Z,-2.10
2023-01-30T05:43:23.846Z,-2.00
2023-01-30T05:45:25.565Z,-2.00
2023-01-30T05:47:27.533Z,-2.00
2023-01-30T05:49:29.311Z,-2.00
2023-01-30T05:51:31.059Z,-2.00
2023-01-30T05:53:37.279Z,-2.00
2023-01-30T05:55:39.062Z,-2.00
2023-01-30T05:57:40.990Z,-2.00
2023-01-30T05:59:42.861Z,-2.00
2023-01-30T06:01:44.906Z,-2.00
2023-01-30T06:03:47.133Z,-2.00
2023-01-30T06:05:49.190Z,-2.00
2023-01-30T06:07:51.010Z,-2.00
2023-01-30T06:09:53.000Z,-2.00
2023-01-30T06:11:55.823Z,-1.90
2023-01-30T06:13:57.842Z,-1.90
2023-01-30T06:15:59.762Z,-1.90
2023-01-30T06:18:01.451Z,-1.90
2023-01-30T06:20:04.144Z,-1.90
2023-01-30T06:22:05.939Z,-1.90
2023-01-30T06:24:07.762Z,-1.90
2023-01-30T06:26:09.866Z,-1.90
2023-01-30T06:28:12.409Z,-1.80
2023-01-30T06:30:14.623Z,-1.80
2023-01-30T06:32:16.349Z,-1.80
2023-01-30T06:34:18.161Z,-1.80
2023-01-30T06:36:19.880Z,-1.80
2023-01-30T06:38:21.540Z,-1.70
2023-01-30T06:40:23.395Z,-1.70
2023-01-30T06:42:25.128Z,-1.70
2023-01-30T06:44:27.031Z,-1.70
2023-01-30T06:46:28.818Z,-1.70
2023-01-30T06:48:30.796Z,-1.70
2023-01-30T06:50:32.898Z,-1.70
2023-01-30T06:52:34.859Z,-1.60
2023-01-30T06:54:36.489Z,-1.60
2023-01-30T06:56:38.263Z,-1.60
2023-01-30T06:58:39.995Z,-1.60
2023-01-30T07:00:43.057Z,-1.60
2023-01-30T07:02:45.690Z,-1.60
2023-01-30T07:04:47.426Z,-1.60
2023-01-30T07:06:50.043Z,-1.60
2023-01-30T07:08:51.803Z,-1.60
2023-01-30T07:10:53.448Z,-1.50
2023-01-30T07:12:55.310Z,-1.50
2023-01-30T07:14:57.312Z,-1.50
2023-01-30T07:16:59.212Z,-1.50
2023-01-30T07:19:00.966Z,-1.50
2023-01-30T07:21:02.896Z,-1.50
2023-01-30T07:23:04.847Z,-1.50
2023-01-30T07:25:07.063Z,-1.50
2023-01-30T07:27:13.434Z,-1.50
2023-01-30T07:29:15.121Z,-1.50
2023-01-30T07:31:17.118Z,-1.50
2023-01-30T07:33:19.437Z,-1.50
2023-01-30T07:35:22.992Z,-1.50
2023-01-30T07:37:25.022Z,-1.50
2023-01-30T07:39:26.708Z,-1.50
2023-01-30T07:41:28.530Z,-1.50
2023-01-30T07:43:30.545Z,-1.50
2023-01-30T07:45:38.168Z,-1.50
2023-01-30T07:47:39.940Z,-1.50
2023-01-30T07:49:41.684Z,-1.40
2023-01-30T07:51:43.351Z,-1.40
2023-01-30T07:53:45.103Z,-1.40
2023-01-30T07:55:46.861Z,-1.40
2023-01-30T07:57:48.545Z,-1.40
2023-01-30T07:59:50.336Z,-1.40
2023-01-30T08:01:52.049Z,-1.30
2023-01-30T08:03:53.737Z,-1.30
2023-01-30T08:05:55.659Z,-1.30
2023-01-30T08:07:57.624Z,-1.30
2023-01-30T08:09:59.350Z,-1.30
2023-01-30T08:12:01.262Z,-1.30
2023-01-30T08:14:03.637Z,-1.30
2023-01-30T08:16:07.057Z,-1.20
2023-01-30T08:18:08.790Z,-1.20
2023-01-30T08:20:11.403Z,-1.20
2023-01-30T08:22:13.644Z,-1.10
2023-01-30T08:24:15.718Z,-1.10
2023-01-30T08:26:17.469Z,-1.10
2023-01-30T08:28:19.130Z,-1.10
2023-01-30T08:30:22.428Z,-1.20
2023-01-30T08:32:24.444Z,-1.20
2023-01-30T08:34:26.984Z,-1.30
2023-01-30T08:36:28.725Z,-1.30
2023-01-30T08:38:30.475Z,-1.30
2023-01-30T08:40:32.167Z,-1.30
2023-01-30T08:42:33.841Z,-1.30
2023-01-30T08:44:35.624Z,-1.20
2023-01-30T08:46:40.738Z,-1.20
2023-01-30T08:48:49.866Z,-1.20
2023-01-30T08:50:53.620Z,-1.10
2023-01-30T08:52:55.569Z,-1.10
2023-01-30T08:54:58.789Z,-1.00
2023-01-30T08:57:00.509Z,-0.90
2023-01-30T08:59:02.512Z,-0.90
2023-01-30T09:01:07.714Z,-0.90
2023-01-30T09:03:09.454Z,-0.80
2023-01-30T09:05:11.243Z,-0.80
2023-01-30T09:07:13.131Z,-0.70
2023-01-30T09:09:14.786Z,-0.60
2023-01-30T09:11:16.521Z,-0.60
2023-01-30T09:13:18.290Z,-0.50
2023-01-30T09:15:20.070Z,-0.40
2023-01-30T09:17:22.277Z,-0.30
2023-01-30T09:19:26.034Z,-0.20
2023-01-30T09:21:28.604Z,-0.10
2023-01-30T09:23:30.629Z,0.00
2023-01-30T09:25:32.496Z,0.00
2023-01-30T09:27:34.252Z,-0.10
2023-01-30T09:29:36.269Z,-0.10
2023-01-30T09:31:38.838Z,-0.10
2023-01-30T09:33:40.603Z,0.00
2023-01-30T09:35:42.859Z,0.00
2023-01-30T09:37:52.076Z,0.00
2023-01-30T09:39:53.749Z,0.00
2023-01-30T09:42:22.006Z,0.00
2023-01-30T09:44:45.156Z,0.00
2023-01-30T09:47:32.766Z,0.00
2023-01-30T09:49:34.458Z,0.00
2023-01-30T09:51:48.217Z,0.00
2023-01-30T09:53:55.910Z,0.00
2023-01-30T09:55:59.523Z,0.10
2023-01-30T09:58:01.574Z,0.10
2023-01-30T10:00:13.957Z,0.10
2023-01-30T10:03:04.997Z,0.10
2023-01-30T10:05:07.211Z,0.00
2023-01-30T10:07:09.142Z,0.00
2023-01-30T10:09:39.083Z,0.00
2023-01-30T10:11:40.903Z,0.10
2023-01-30T10:14:03.648Z,0.10
2023-01-30T10:16:14.108Z,0.10
2023-01-30T10:18:31.211Z,0.20
2023-01-30T10:21:07.284Z,0.20
2023-01-30T10:23:41.315Z,0.30
2023-01-30T10:25:47.306Z,0.30
2023-01-30T10:28:01.605Z,0.30
2023-01-30T10:30:06.619Z,0.40
2023-01-30T10:32:11.386Z,0.40
2023-01-30T10:34:31.772Z,0.50
2023-01-30T10:36:36.454Z,0.50
2023-01-30T10:38:50.000Z,0.50
2023-01-30T10:41:10.730Z,0.60
2023-01-30T10:43:28.140Z,0.60
2023-01-30T10:45:58.530Z,0.70
2023-01-30T10:48:43.283Z,0.80
2023-01-30T10:50:55.255Z,0.80
2023-01-30T10:53:14.629Z,0.90
2023-01-30T10:55:38.478Z,1.00
2023-01-30T10:57:46.040Z,1.10
2023-01-30T11:00:07.894Z,1.10
2023-01-30T11:02:25.574Z,1.10
2023-01-30T11:04:47.322Z,1.20
2023-01-30T11:06:49.415Z,1.20
2023-01-30T11:08:52.675Z,1.20
2023-01-30T11:10:56.266Z,1.30
2023-01-30T11:13:07.285Z,1.30
2023-01-30T11:15:09.622Z,1.30
2023-01-30T11:17:18.382Z,1.30
2023-01-30T11:19:25.594Z,1.30
2023-01-30T11:21:42.392Z,1.30
2023-01-30T11:23:45.899Z,1.30
2023-01-30T11:26:09.419Z,1.30
2023-01-30T11:28:14.973Z,1.30
2023-01-30T11:30:19.802Z,1.30
2023-01-30T11:32:27.702Z,1.20
2023-01-30T11:34:29.744Z,1.20
2023-01-30T11:36:33.702Z,1.20
2023-01-30T11:38:38.817Z,1.20
2023-01-30T11:40:41.576Z,1.20
2023-01-30T11:42:48.950Z,1.20
2023-01-30T11:45:15.634Z,1.30
2023-01-30T11:47:27.230Z,1.30
2023-01-30T11:49:47.808Z,1.20
2023-01-30T11:52:00.592Z,1.20
2023-01-30T11:54:06.949Z,1.20
2023-01-30T11:56:21.398Z,1.20
2023-01-30T11:58:23.342Z,1.20
2023-01-30T12:00:39.939Z,1.20
2023-01-30T12:02:44.535Z,1.20
2023-01-30T12:04:48.211Z,1.20
2023-01-30T12:07:06.056Z,1.10
2023-01-30T12:09:27.861Z,1.10
2023-01-30T12:11:49.863Z,1.00
2023-01-30T12:13:54.109Z,1.00
2023-01-30T12:16:14.356Z,0.90
2023-01-30T12:18:35.779Z,1.00
2023-01-30T12:20:46.409Z,1.00
2023-01-30T12:23:06.349Z,0.90
2023-01-30T12:25:19.030Z,0.90
2023-01-30T12:27:48.996Z,0.80
2023-01-30T12:30:23.439Z,0.80
2023-01-30T12:32:29.092Z,0.70
2023-01-30T12:34:30.883Z,0.60
2023-01-30T12:36:53.844Z,0.60
2023-01-30T12:39:16.782Z,0.60
2023-01-30T12:41:24.346Z,0.50
2023-01-30T12:43:51.133Z,0.40
2023-01-30T12:46:11.743Z,0.30
2023-01-30T12:48:13.418Z,0.30
2023-01-30T12:50:52.796Z,0.30
2023-01-30T12:53:05.096Z,0.30
2023-01-30T12:55:39.639Z,0.30
2023-01-30T12:58:02.628Z,0.30
2023-01-30T13:00:25.435Z,0.20
2023-01-30T13:02:30.059Z,0.20
2023-01-30T13:05:06.512Z,0.20
2023-01-30T13:07:26.709Z,0.20
2023-01-30T13:09:46.226Z,0.20
2023-01-30T13:12:09.319Z,0.20
2023-01-30T13:14:22.728Z,0.20
2023-01-30T13:16:33.769Z,0.20
2023-01-30T13:18:56.129Z,0.20
2023-01-30T13:21:18.027Z,0.20
2023-01-30T13:23:53.340Z,0.20
2023-01-30T13:26:03.059Z,0.20
2023-01-30T13:28:14.176Z,0.30
2023-01-30T13:30:18.104Z,0.30
2023-01-30T13:32:42.753Z,0.40
2023-01-30T13:34:47.994Z,0.30
2023-01-30T13:36:52.207Z,0.30
2023-01-30T13:38:59.997Z,0.40
2023-01-30T13:41:04.175Z,0.40
2023-01-30T13:43:31.815Z,0.40
2023-01-30T13:45:36.725Z,0.40
2023-01-30T13:47:41.310Z,0.40
2023-01-30T13:50:15.745Z,0.40
2023-01-30T13:52:59.973Z,0.50
2023-01-30T13:55:43.858Z,0.50
2023-01-30T13:58:01.614Z,0.50
2023-01-30T14:00:29.825Z,0.50
2023-01-30T14:02:31.576Z,0.50
2023-01-30T14:04:36.844Z,0.50
2023-01-30T14:06:39.479Z,0.60
2023-01-30T14:08:47.395Z,0.70
2023-01-30T14:10:49.868Z,0.70
2023-01-30T14:12:53.983Z,0.80
2023-01-30T14:15:14.543Z,0.80
2023-01-30T14:17:17.313Z,0.90
2023-01-30T14:19:36.731Z,1.00
2023-01-30T14:21:40.160Z,1.10
2023-01-30T14:23:54.553Z,1.20
2023-01-30T14:25:56.707Z,1.30
2023-01-30T14:27:58.441Z,1.30
2023-01-30T14:30:00.692Z,1.30
2023-01-30T14:32:02.572Z,1.30
2023-01-30T14:34:48.089Z,1.30
2023-01-30T14:36:52.447Z,1.40
2023-01-30T14:39:52.688Z,1.40
2023-01-30T14:42:32.337Z,1.30
2023-01-30T14:45:00.645Z,1.30
2023-01-30T14:47:02.345Z,1.40
2023-01-30T14:49:27.779Z,1.40
2023-01-30T14:51:47.861Z,1.40
2023-01-30T14:54:10.838Z,1.40
2023-01-30T14:56:12.534Z,1.40
2023-01-30T14:58:18.481Z,1.40
2023-01-30T15:00:26.201Z,1.50
2023-01-30T15:02:32.143Z,1.50
2023-01-30T15:04:48.338Z,1.50
2023-01-30T15:06:50.398Z,1.50
2023-01-30T15:08:52.780Z,1.50
2023-01-30T15:11:04.438Z,1.50
2023-01-30T15:13:24.796Z,1.50
2023-01-30T15:15:46.750Z,1.50
2023-01-30T15:18:07.215Z,1.50
2023-01-30T15:20:17.059Z,1.40
2023-01-30T15:22:28.773Z,1.40
2023-01-30T15:24:56.983Z,1.40
2023-01-30T15:27:05.559Z,1.30
2023-01-30T15:29:41.082Z,1.30
2023-01-30T15:31:55.448Z,1.30
2023-01-30T15:33:57.529Z,1.30
2023-01-30T15:36:00.460Z,1.30
2023-01-30T15:38:02.208Z,1.30
2023-01-30T15:40:18.089Z,1.30
2023-01-30T15:42:20.169Z,1.30
2023-01-30T15:44:37.492Z,1.30
2023-01-30T15:46:51.596Z,1.20
2023-01-30T15:49:23.943Z,1.20
2023-01-30T15:51:30.941Z,1.20
2023-01-30T15:53:41.963Z,1.10
2023-01-30T15:55:44.748Z,1.10
2023-01-30T15:57:52.869Z,1.10
2023-01-30T15:59:55.848Z,1.10
2023-01-30T16:02:29.882Z,1.10
2023-01-30T16:04:32.256Z,1.10
2023-01-30T16:06:36.924Z,1.10
2023-01-30T16:08:38.758Z,1.10
2023-01-30T16:10:46.581Z,1.10
2023-01-30T16:12:50.580Z,1.20
2023-01-30T16:15:05.676Z,1.10
2023-01-30T16:17:14.448Z,1.20
2023-01-30T16:19:26.449Z,1.20
2023-01-30T16:21:37.013Z,1.20
2023-01-30T16:24:04.040Z,1.20
2023-01-30T16:26:09.601Z,1.20
2023-01-30T16:28:11.326Z,1.20
2023-01-30T16:30:13.349Z,1.20
2023-01-30T16:32:15.562Z,1.20
2023-01-30T16:34:33.265Z,1.20
2023-01-30T16:36:41.902Z,1.20
2023-01-30T16:38:45.570Z,1.30
2023-01-30T16:40:47.243Z,1.30
2023-01-30T16:43:00.986Z,1.40
2023-01-30T16:45:15.995Z,1.40
2023-01-30T16:47:29.159Z,1.40
2023-01-30T16:49:36.947Z,1.40
2023-01-30T16:51:38.755Z,1.50
2023-01-30T16:53:51.399Z,1.50
2023-01-30T16:55:58.848Z,1.50
2023-01-30T16:58:03.563Z,1.50
2023-01-30T17:00:10.385Z,1.50
2023-01-30T17:02:35.452Z,1.50
2023-01-30T17:04:41.321Z,1.50
2023-01-30T17:06:43.365Z,1.50
2023-01-30T17:08:52.305Z,1.60
2023-01-30T17:10:55.244Z,1.50
2023-01-30T17:12:57.853Z,1.60
2023-01-30T17:15:14.577Z,1.60
2023-01-30T17:17:16.866Z,1.50
2023-01-30T17:19:18.553Z,1.50
2023-01-30T17:21:22.431Z,1.50
2023-01-30T17:23:24.131Z,1.50
2023-01-30T17:25:44.896Z,1.50
2023-01-30T17:27:46.841Z,1.50
2023-01-30T17:29:49.276Z,1.50
2023-01-30T17:31:52.313Z,1.50
2023-01-30T17:33:54.233Z,1.50
2023-01-30T17:36:05.379Z,1.50
