createdAt,value
2019-03-10T00:01:03.146Z,99.90
2019-03-10T00:03:32.918Z,99.90
2019-03-10T00:06:03.387Z,99.90
2019-03-10T00:08:52.302Z,99.90
2019-03-10T00:11:41.304Z,99.90
2019-03-10T00:14:30.660Z,99.90
2019-03-10T00:17:19.558Z,99.90
2019-03-10T00:20:08.674Z,99.90
2019-03-10T00:22:57.833Z,99.90
2019-03-10T00:25:46.841Z,99.90
2019-03-10T00:28:35.878Z,99.90
2019-03-10T00:31:25.121Z,99.90
2019-03-10T00:34:14.101Z,99.90
2019-03-10T00:37:03.083Z,99.90
2019-03-10T00:40:11.214Z,99.90
2019-03-10T00:43:19.479Z,99.90
2019-03-10T00:50:04.625Z,99.90
2019-03-10T00:53:12.749Z,99.90
2019-03-10T00:56:01.651Z,99.90
2019-03-10T00:58:50.650Z,99.90
2019-03-10T01:01:31.858Z,99.90
2019-03-10T01:04:13.907Z,99.90
2019-03-10T01:06:55.400Z,99.90
2019-03-10T01:09:40.914Z,99.90
2019-03-10T01:12:22.200Z,99.90
2019-03-10T01:15:04.191Z,99.90
2019-03-10T01:17:46.674Z,99.90
2019-03-10T01:20:28.390Z,99.90
2019-03-10T01:23:09.610Z,99.90
2019-03-10T01:26:10.655Z,99.90
2019-03-10T01:28:52.421Z,99.90
2019-03-10T01:31:34.422Z,99.90
2019-03-10T01:34:15.837Z,99.90
2019-03-10T01:36:58.022Z,99.90
2019-03-10T01:39:39.631Z,99.90
2019-03-10T01:42:21.123Z,99.90
2019-03-10T01:45:02.552Z,99.90
2019-03-10T01:47:44.693Z,99.90
2019-03-10T01:50:26.056Z,99.90
2019-03-10T01:53:08.182Z,99.90
2019-03-10T01:55:50.618Z,99.90
2019-03-10T01:58:32.587Z,99.90
2019-03-10T02:01:14.672Z,99.90
2019-03-10T02:03:56.507Z,99.90
2019-03-10T02:06:38.815Z,99.90
2019-03-10T02:09:20.156Z,99.90
2019-03-10T02:11:52.041Z,99.90
2019-03-10T02:14:41.206Z,99.90
2019-03-10T02:17:30.198Z,99.90
2019-03-10T02:20:00.317Z,99.90
2019-03-10T02:22:30.413Z,99.90
2019-03-10T02:25:19.339Z,99.90
2019-03-10T02:28:08.537Z,99.90
2019-03-10T02:30:57.499Z,99.90
2019-03-10T02:33:46.499Z,99.90
2019-03-10T02:36:35.415Z,99.90
2019-03-10T02:39:24.926Z,99.90
2019-03-10T02:42:14.146Z,99.90
2019-03-10T02:45:03.348Z,99.90
2019-03-10T02:47:52.495Z,99.90
2019-03-10T02:53:55.678Z,99.90
2019-03-10T02:56:44.806Z,99.90
2019-03-10T03:02:36.599Z,99.90
2019-03-10T03:05:25.657Z,99.90
2019-03-10T03:08:16.961Z,99.90
2019-03-10T03:11:24.696Z,99.90
2019-03-10T03:13:54.586Z,99.90
2019-03-10T03:16:43.864Z,99.90
2019-03-10T03:19:26.000Z,99.90
2019-03-10T03:22:07.808Z,99.90
2019-03-10T03:24:49.209Z,99.90
2019-03-10T03:30:32.476Z,99.90
2019-03-10T03:33:17.689Z,99.90
2019-03-10T03:39:43.993Z,99.90
2019-03-10T03:42:32.880Z,99.90
2019-03-10T03:45:21.922Z,99.90
2019-03-10T03:48:11.159Z,99.90
2019-03-10T03:51:00.600Z,99.90
2019-03-10T03:53:30.369Z,99.90
2019-03-10T03:56:39.926Z,99.90
2019-03-10T03:59:29.131Z,99.90
2019-03-10T04:02:37.132Z,99.90
2019-03-10T04:05:26.325Z,99.90
2019-03-10T04:08:15.250Z,99.90
2019-03-10T04:11:04.497Z,99.90
2019-03-10T04:13:53.536Z,99.90
2019-03-10T04:16:42.729Z,99.90
2019-03-10T04:19:24.674Z,99.90
2019-03-10T04:22:06.403Z,99.90
2019-03-10T04:24:47.747Z,99.90
2019-03-10T04:27:17.475Z,99.90
2019-03-10T04:32:47.286Z,99.90
2019-03-10T04:35:36.185Z,99.90
2019-03-10T04:38:25.186Z,99.90
2019-03-10T04:41:14.219Z,99.90
2019-03-10T04:44:03.243Z,99.90
2019-03-10T04:46:45.323Z,99.90
2019-03-10T04:49:27.433Z,99.90
2019-03-10T04:52:09.432Z,99.90
2019-03-10T04:58:06.032Z,99.90
2019-03-10T05:00:50.575Z,99.90
2019-03-10T05:03:58.688Z,99.90
2019-03-10T05:06:47.662Z,99.90
2019-03-10T05:12:50.855Z,99.90
2019-03-10T05:15:40.198Z,99.90
2019-03-10T05:18:10.138Z,99.90
2019-03-10T05:20:40.727Z,99.90
2019-03-10T05:23:30.535Z,99.90
2019-03-10T05:26:21.338Z,99.90
2019-03-10T05:29:10.767Z,99.90
2019-03-10T05:31:59.718Z,99.90
2019-03-10T05:34:48.730Z,99.90
2019-03-10T05:37:18.614Z,99.90
2019-03-10T05:39:49.274Z,99.90
2019-03-10T05:42:30.863Z,99.90
2019-03-10T05:45:12.538Z,99.90
2019-03-10T05:47:54.914Z,99.90
2019-03-10T05:50:24.930Z,99.90
2019-03-10T05:53:13.947Z,99.90
2019-03-10T05:58:51.546Z,99.90
2019-03-10T06:01:41.016Z,99.90
2019-03-10T06:04:45.772Z,99.90
2019-03-10T06:07:41.490Z,99.90
2019-03-10T06:10:30.514Z,99.90
2019-03-10T06:13:19.418Z,99.90
2019-03-10T06:16:08.900Z,99.90
2019-03-10T06:18:58.204Z,99.90
2019-03-10T06:21:39.796Z,99.90
2019-03-10T06:24:21.895Z,99.90
2019-03-10T06:27:03.377Z,99.90
2019-03-10T06:29:44.905Z,99.90
2019-03-10T06:35:25.862Z,99.90
2019-03-10T06:38:07.512Z,99.90
2019-03-10T06:40:49.583Z,99.90
2019-03-10T06:43:50.474Z,99.90
2019-03-10T06:46:32.305Z,99.90
2019-03-10T06:49:30.326Z,99.90
2019-03-10T06:52:00.357Z,99.90
2019-03-10T06:54:30.122Z,99.90
2019-03-10T06:57:19.303Z,99.90
2019-03-10T07:00:09.378Z,99.90
2019-03-10T07:02:58.360Z,99.90
2019-03-10T07:05:47.291Z,99.90
2019-03-10T07:11:44.666Z,99.90
2019-03-10T07:14:33.951Z,99.90
2019-03-10T07:17:23.023Z,99.90
2019-03-10T07:20:13.055Z,99.90
2019-03-10T07:26:17.466Z,99.90
2019-03-10T07:29:25.466Z,99.90
2019-03-10T07:32:33.750Z,99.90
2019-03-10T07:36:01.630Z,99.90
2019-03-10T07:39:09.593Z,99.90
2019-03-10T07:42:17.870Z,99.90
2019-03-10T07:45:26.536Z,99.90
2019-03-10T07:48:18.322Z,99.90
2019-03-10T07:51:09.131Z,99.90
2019-03-10T07:54:10.146Z,99.90
2019-03-10T07:56:59.398Z,99.90
2019-03-10T08:00:07.771Z,99.90
2019-03-10T08:03:16.346Z,99.90
2019-03-10T08:06:24.346Z,99.90
2019-03-10T08:09:32.602Z,99.90
2019-03-10T08:12:27.515Z,99.90
2019-03-10T08:15:35.618Z,99.90
2019-03-10T08:18:36.328Z,99.90
2019-03-10T08:21:37.050Z,99.90
2019-03-10T08:24:25.401Z,99.90
2019-03-10T08:27:16.892Z,99.90
2019-03-10T08:30:15.086Z,99.90
2019-03-10T08:33:15.862Z,99.90
2019-03-10T08:36:04.729Z,99.90
2019-03-10T08:39:06.032Z,99.90
2019-03-10T08:42:07.130Z,99.90
2019-03-10T08:44:58.630Z,99.90
2019-03-10T08:47:59.522Z,99.90
2019-03-10T08:51:03.406Z,99.90
2019-03-10T08:53:52.897Z,99.90
2019-03-10T08:56:54.615Z,99.90
2019-03-10T09:03:32.211Z,99.90
2019-03-10T09:06:19.999Z,99.90
2019-03-10T09:09:09.678Z,99.90
2019-03-10T09:12:17.670Z,99.90
2019-03-10T09:15:25.739Z,99.90
2019-03-10T09:18:33.794Z,99.90
2019-03-10T09:21:42.045Z,99.90
2019-03-10T09:24:39.917Z,99.90
2019-03-10T09:27:31.905Z,99.90
2019-03-10T09:30:32.872Z,99.90
2019-03-10T09:33:21.630Z,99.90
2019-03-10T09:36:29.621Z,99.90
2019-03-10T09:42:48.373Z,99.90
2019-03-10T09:45:57.158Z,99.90
2019-03-10T09:49:07.039Z,99.90
2019-03-10T09:51:55.855Z,99.90
2019-03-10T09:55:03.839Z,99.90
2019-03-10T09:58:12.236Z,99.90
2019-03-10T10:01:20.323Z,99.90
2019-03-10T10:04:28.579Z,99.90
2019-03-10T10:07:36.895Z,99.90
2019-03-10T10:10:45.120Z,99.90
2019-03-10T10:13:53.087Z,99.90
2019-03-10T10:17:04.552Z,99.90
2019-03-10T10:20:12.798Z,99.90
2019-03-10T10:23:21.011Z,99.90
2019-03-10T10:29:36.891Z,99.90
2019-03-10T10:32:44.909Z,99.90
2019-03-10T10:35:52.894Z,99.90
2019-03-10T10:39:01.111Z,99.90
2019-03-10T10:41:52.652Z,99.90
2019-03-10T10:44:48.423Z,99.90
2019-03-10T10:47:56.634Z,99.90
2019-03-10T10:51:04.939Z,99.90
2019-03-10T10:54:00.079Z,99.90
2019-03-10T10:56:57.042Z,99.90
2019-03-10T11:00:05.324Z,99.90
2019-03-10T11:03:13.625Z,99.90
2019-03-10T11:06:10.383Z,99.90
2019-03-10T11:08:59.430Z,99.90
2019-03-10T11:12:00.329Z,99.90
2019-03-10T11:15:01.131Z,99.90
2019-03-10T11:18:09.612Z,99.90
2019-03-10T11:21:29.534Z,99.90
2019-03-10T11:24:05.977Z,99.90
2019-03-10T11:26:54.864Z,99.90
2019-03-10T11:29:48.965Z,99.90
2019-03-10T11:32:56.930Z,99.90
2019-03-10T11:36:05.373Z,99.90
2019-03-10T11:39:13.662Z,99.90
2019-03-10T11:42:23.348Z,99.90
2019-03-10T11:45:19.539Z,99.90
2019-03-10T11:48:27.915Z,99.90
2019-03-10T11:51:36.151Z,99.90
2019-03-10T11:54:44.474Z,99.90
2019-03-10T11:57:52.519Z,99.90
2019-03-10T12:00:48.035Z,99.90
2019-03-10T12:03:56.114Z,99.90
2019-03-10T12:06:44.082Z,99.90
2019-03-10T12:09:26.244Z,99.90
2019-03-10T12:12:07.557Z,99.90
2019-03-10T12:14:48.838Z,99.90
2019-03-10T12:17:30.936Z,99.90
2019-03-10T12:20:01.000Z,99.90
2019-03-10T12:22:30.684Z,99.90
2019-03-10T12:25:00.551Z,99.90
2019-03-10T12:27:49.450Z,99.90
2019-03-10T12:30:38.723Z,99.90
2019-03-10T12:33:27.886Z,99.90
2019-03-10T12:36:16.807Z,99.90
2019-03-10T12:39:07.531Z,99.90
2019-03-10T12:41:58.723Z,99.90
2019-03-10T12:45:07.123Z,99.90
2019-03-10T12:47:56.121Z,99.90
2019-03-10T12:50:45.353Z,99.90
2019-03-10T12:53:34.525Z,99.90
2019-03-10T12:56:42.907Z,99.90
2019-03-10T12:59:31.840Z,99.90
2019-03-10T13:02:21.010Z,99.90
2019-03-10T13:05:10.379Z,99.90
2019-03-10T13:07:59.306Z,99.90
2019-03-10T13:10:48.835Z,99.90
2019-03-10T13:13:37.795Z,99.90
2019-03-10T13:16:26.739Z,99.90
2019-03-10T13:19:57.371Z,99.90
2019-03-10T13:22:46.670Z,99.90
2019-03-10T13:25:16.733Z,99.90
2019-03-10T13:27:47.023Z,99.90
2019-03-10T13:30:36.061Z,99.90
2019-03-10T13:33:24.976Z,99.90
2019-03-10T13:36:14.184Z,99.90
2019-03-10T13:42:13.199Z,99.90
2019-03-10T13:45:02.175Z,99.90
2019-03-10T13:47:51.129Z,99.90
2019-03-10T13:50:40.154Z,99.90
2019-03-10T13:53:29.639Z,99.90
2019-03-10T13:56:18.562Z,99.90
2019-03-10T13:59:07.974Z,99.90
2019-03-10T14:01:56.926Z,99.90
2019-03-10T14:04:27.087Z,99.90
2019-03-10T14:06:57.586Z,99.90
2019-03-10T14:09:46.748Z,99.90
2019-03-10T14:12:35.805Z,99.90
2019-03-10T14:15:24.818Z,99.90
2019-03-10T14:18:16.024Z,99.90
2019-03-10T14:20:46.151Z,99.90
2019-03-10T14:23:16.817Z,99.90
2019-03-10T14:26:06.077Z,99.90
2019-03-10T14:28:55.225Z,99.90
2019-03-10T14:31:44.410Z,99.90
2019-03-10T14:34:33.322Z,99.90
2019-03-10T14:37:22.349Z,99.90
2019-03-10T14:40:11.400Z,99.90
2019-03-10T14:43:00.622Z,99.90
2019-03-10T14:45:30.526Z,99.90
2019-03-10T14:48:19.772Z,99.90
2019-03-10T14:54:46.655Z,99.90
2019-03-10T14:57:35.820Z,99.90
2019-03-10T15:00:24.922Z,99.90
2019-03-10T15:03:13.934Z,99.90
2019-03-10T15:05:55.430Z,99.90
2019-03-10T15:14:38.079Z,99.90
2019-03-10T15:17:20.100Z,99.90
2019-03-10T15:20:02.247Z,99.90
2019-03-10T15:22:43.494Z,99.90
2019-03-10T15:25:25.610Z,99.90
2019-03-10T15:28:08.234Z,99.90
2019-03-10T15:30:50.521Z,99.90
2019-03-10T15:33:31.923Z,99.90
2019-03-10T15:36:01.915Z,99.90
2019-03-10T15:38:31.686Z,99.90
2019-03-10T15:41:20.618Z,99.90
2019-03-10T15:44:09.631Z,99.90
2019-03-10T15:46:58.620Z,99.90
2019-03-10T15:49:47.818Z,99.90
2019-03-10T15:52:37.053Z,99.90
2019-03-10T15:55:26.306Z,99.90
2019-03-10T15:58:15.226Z,99.90
2019-03-10T16:01:04.577Z,99.90
2019-03-10T16:03:34.411Z,98.60
2019-03-10T16:06:23.875Z,99.40
2019-03-10T16:09:05.822Z,99.60
2019-03-10T16:11:47.166Z,99.90
2019-03-10T16:20:27.931Z,91.50
2019-03-10T16:23:09.311Z,92.10
2019-03-10T16:25:50.626Z,92.40
2019-03-10T16:28:32.270Z,92.50
2019-03-10T16:31:14.382Z,93.40
2019-03-10T16:33:56.423Z,94.70
2019-03-10T16:36:38.509Z,94.20
2019-03-10T16:39:20.303Z,95.30
2019-03-10T16:42:02.741Z,96.00
2019-03-10T16:44:44.750Z,94.40
2019-03-10T16:47:14.555Z,94.60
2019-03-10T16:50:04.087Z,96.60
2019-03-10T16:52:53.082Z,98.00
2019-03-10T16:55:42.007Z,99.90
2019-03-10T16:58:30.959Z,99.90
2019-03-10T17:01:19.930Z,99.90
2019-03-10T17:04:08.942Z,99.90
2019-03-10T17:06:50.203Z,99.90
2019-03-10T17:09:32.090Z,99.90
2019-03-10T17:12:14.252Z,99.90
2019-03-10T17:14:44.394Z,99.90
2019-03-10T17:17:14.134Z,99.90
2019-03-10T17:19:44.017Z,99.90
2019-03-10T17:22:14.091Z,99.80
2019-03-10T17:25:03.118Z,99.90
2019-03-10T17:31:42.049Z,99.90
2019-03-10T17:34:31.251Z,99.90
2019-03-10T17:37:20.234Z,99.90
2019-03-10T17:40:10.852Z,99.90
2019-03-10T17:43:00.078Z,99.90
2019-03-10T17:45:30.261Z,99.90
2019-03-10T17:48:19.521Z,99.90
2019-03-10T17:51:08.488Z,99.90
2019-03-10T17:53:57.714Z,99.90
2019-03-10T17:56:46.952Z,99.90
2019-03-10T17:59:35.974Z,99.90
2019-03-10T18:02:25.182Z,99.90
2019-03-10T18:05:14.399Z,99.90
2019-03-10T18:07:44.796Z,99.90
2019-03-10T18:10:14.719Z,99.90
2019-03-10T18:13:04.025Z,99.90
2019-03-10T18:15:53.066Z,99.90
2019-03-10T18:18:42.373Z,99.90
2019-03-10T18:21:31.751Z,99.90
2019-03-10T18:24:20.691Z,99.90
2019-03-10T18:27:09.694Z,99.90
2019-03-10T18:29:58.623Z,99.90
2019-03-10T18:32:48.034Z,99.90
2019-03-10T18:35:37.085Z,99.90
2019-03-10T18:38:26.140Z,99.90
2019-03-10T18:41:15.127Z,99.90
2019-03-10T18:44:04.253Z,99.90
2019-03-10T18:46:53.451Z,99.90
2019-03-10T18:49:42.691Z,99.90
2019-03-10T18:52:31.715Z,99.90
2019-03-10T18:55:20.842Z,99.90
2019-03-10T19:15:26.991Z,99.90
2019-03-10T19:17:57.059Z,99.90
2019-03-10T19:20:27.094Z,99.90
2019-03-10T19:23:16.103Z,99.90
2019-03-10T19:26:05.069Z,99.90
2019-03-10T19:28:54.282Z,99.90
2019-03-10T19:31:43.531Z,99.90
2019-03-10T19:34:32.456Z,99.90
2019-03-10T19:37:21.375Z,99.90
2019-03-10T19:40:11.559Z,99.90
2019-03-10T19:46:17.102Z,99.90
2019-03-10T19:49:06.342Z,99.90
2019-03-10T19:51:36.222Z,99.90
2019-03-10T19:54:06.169Z,99.90
2019-03-10T19:56:55.083Z,99.90
2019-03-10T19:59:44.396Z,99.90
2019-03-10T20:02:33.408Z,99.90
2019-03-10T20:05:22.319Z,99.90
2019-03-10T20:08:04.355Z,99.90
2019-03-10T20:10:34.562Z,99.90
2019-03-10T20:16:56.916Z,99.90
2019-03-10T20:19:45.912Z,99.90
2019-03-10T20:22:34.862Z,99.90
2019-03-10T20:25:23.838Z,99.90
2019-03-10T20:31:26.743Z,99.90
2019-03-10T20:34:15.676Z,99.90
2019-03-10T20:37:04.690Z,99.90
2019-03-10T20:49:13.842Z,99.90
2019-03-10T20:52:03.087Z,99.90
2019-03-10T20:57:40.853Z,99.90
2019-03-10T21:00:29.990Z,99.90
2019-03-10T21:03:19.232Z,99.90
2019-03-10T21:05:49.321Z,99.90
2019-03-10T21:08:22.417Z,99.90
2019-03-10T21:10:54.091Z,99.90
2019-03-10T21:16:43.015Z,99.90
2019-03-10T21:19:32.143Z,99.90
2019-03-10T21:22:21.231Z,99.90
2019-03-10T21:25:54.470Z,99.90
2019-03-10T21:28:43.889Z,99.90
2019-03-10T21:34:41.192Z,99.90
2019-03-10T21:37:11.090Z,99.90
2019-03-10T21:39:41.067Z,99.90
2019-03-10T21:42:30.517Z,99.90
2019-03-10T21:45:20.148Z,99.90
2019-03-10T21:51:23.806Z,99.90
2019-03-10T21:54:13.197Z,99.90
2019-03-10T21:56:47.318Z,99.90
2019-03-10T21:59:45.783Z,99.90
2019-03-10T22:05:36.482Z,99.90
2019-03-10T22:06:43.013Z,99.90
2019-03-10T22:08:21.086Z,99.90
2019-03-10T22:10:51.699Z,99.90
2019-03-10T22:13:46.971Z,99.90
2019-03-10T22:16:23.386Z,99.90
2019-03-10T22:19:22.135Z,99.90
2019-03-10T22:22:49.217Z,99.90
2019-03-10T22:29:28.912Z,99.90
2019-03-10T22:32:37.092Z,99.90
2019-03-10T22:35:46.523Z,99.90
2019-03-10T22:38:54.881Z,99.90
2019-03-10T22:45:12.041Z,99.90
2019-03-10T22:48:01.041Z,99.90
2019-03-10T22:50:50.513Z,99.90
2019-03-10T22:53:39.719Z,99.90
2019-03-10T22:56:49.752Z,99.90
2019-03-10T22:59:41.282Z,99.90
2019-03-10T23:02:30.221Z,99.90
2019-03-10T23:05:19.262Z,99.90
2019-03-10T23:08:00.647Z,99.90
2019-03-10T23:10:44.838Z,99.90
2019-03-10T23:13:30.163Z,99.90
2019-03-10T23:16:11.510Z,99.90
2019-03-10T23:22:26.147Z,99.90
2019-03-10T23:25:14.762Z,99.90
2019-03-10T23:27:44.656Z,99.90
2019-03-10T23:30:34.706Z,99.90
2019-03-10T23:33:26.722Z,99.90
2019-03-10T23:36:44.105Z,99.90
2019-03-10T23:43:54.084Z,99.90
