createdAt,value
2022-11-01T00:02:33.228Z,84.75
2022-11-01T00:05:18.619Z,84.95
2022-11-01T00:08:07.901Z,84.72
2022-11-01T00:10:55.365Z,84.72
2022-11-01T00:13:44.878Z,85.62
2022-11-01T00:16:34.700Z,85.27
2022-11-01T00:22:21.501Z,85.55
2022-11-01T00:25:12.315Z,85.19
2022-11-01T00:27:51.959Z,84.82
2022-11-01T00:30:40.399Z,84.82
2022-11-01T00:33:24.857Z,84.71
2022-11-01T00:36:12.780Z,84.36
2022-11-01T00:39:03.079Z,85.61
2022-11-01T00:41:54.545Z,85.85
2022-11-01T00:57:37.722Z,86.49
2022-11-01T01:00:24.654Z,86.42
2022-11-01T01:03:03.862Z,86.42
2022-11-01T01:05:41.869Z,86.40
2022-11-01T01:08:22.881Z,85.47
2022-11-01T01:11:05.408Z,85.22
2022-11-01T01:13:38.485Z,86.32
2022-11-01T01:16:13.197Z,85.44
2022-11-01T01:18:44.795Z,85.44
2022-11-01T01:21:19.207Z,85.29
2022-11-01T01:23:54.702Z,85.56
2022-11-01T01:26:28.505Z,85.56
2022-11-01T01:29:05.425Z,83.99
2022-11-01T01:31:43.796Z,83.99
2022-11-01T01:34:32.145Z,84.19
2022-11-01T01:37:19.786Z,84.19
2022-11-01T01:40:02.206Z,83.32
2022-11-01T01:42:50.355Z,83.32
2022-11-01T01:54:24.228Z,82.74
2022-11-01T01:57:15.656Z,82.29
2022-11-01T01:59:59.604Z,82.76
2022-11-01T02:03:10.449Z,82.76
2022-11-01T02:12:05.602Z,82.63
2022-11-01T02:14:59.208Z,82.79
2022-11-01T02:18:29.385Z,82.79
2022-11-01T02:27:51.205Z,81.71
2022-11-01T02:40:19.727Z,82.98
2022-11-01T02:49:58.396Z,81.82
2022-11-01T02:56:44.408Z,81.71
2022-11-01T03:03:44.070Z,81.64
2022-11-01T03:06:57.127Z,81.64
2022-11-01T03:13:28.047Z,82.80
2022-11-01T03:16:34.968Z,82.28
2022-11-01T03:23:21.987Z,82.27
2022-11-01T03:26:26.382Z,82.87
2022-11-01T03:29:25.856Z,83.03
2022-11-01T03:42:06.347Z,82.98
2022-11-01T03:45:02.751Z,82.61
2022-11-01T03:47:50.125Z,82.53
2022-11-01T03:50:44.986Z,82.24
2022-11-01T03:56:40.939Z,81.88
2022-11-01T03:59:36.990Z,82.18
2022-11-01T04:02:33.629Z,82.48
2022-11-01T04:05:31.691Z,82.01
2022-11-01T04:08:37.346Z,82.01
2022-11-01T04:18:12.646Z,81.67
2022-11-01T04:21:29.865Z,81.71
2022-11-01T04:28:03.714Z,82.46
2022-11-01T04:30:53.069Z,82.07
2022-11-01T04:33:48.948Z,82.44
2022-11-01T04:36:39.093Z,83.25
2022-11-01T04:39:30.510Z,83.25
2022-11-01T04:42:15.689Z,83.68
2022-11-01T04:45:01.187Z,83.55
2022-11-01T04:47:45.224Z,83.05
2022-11-01T04:50:49.407Z,83.05
2022-11-01T04:53:38.818Z,82.07
2022-11-01T04:56:38.909Z,82.13
2022-11-01T04:59:37.181Z,82.13
2022-11-01T05:02:36.895Z,80.96
2022-11-01T05:05:33.686Z,80.96
2022-11-01T05:11:27.786Z,81.04
2022-11-01T05:14:19.187Z,82.37
2022-11-01T05:26:18.150Z,81.83
2022-11-01T05:29:31.259Z,81.63
2022-11-01T05:32:33.063Z,81.20
2022-11-01T05:35:31.328Z,81.23
2022-11-01T05:41:40.926Z,81.59
2022-11-01T05:44:37.513Z,81.84
2022-11-01T05:47:23.089Z,82.06
2022-11-01T05:50:07.046Z,82.06
2022-11-01T05:52:54.075Z,82.29
2022-11-01T05:55:50.931Z,82.79
2022-11-01T05:58:53.978Z,82.79
2022-11-01T06:01:50.060Z,82.81
2022-11-01T06:04:47.127Z,82.82
2022-11-01T06:08:02.161Z,82.82
2022-11-01T06:10:44.753Z,82.81
2022-11-01T06:13:16.567Z,82.19
2022-11-01T06:15:49.717Z,82.19
2022-11-01T06:18:19.987Z,82.19
2022-11-01T06:20:51.293Z,82.32
2022-11-01T06:23:20.592Z,82.61
2022-11-01T06:26:03.328Z,82.05
2022-11-01T06:28:44.357Z,82.05
2022-11-01T06:31:20.539Z,81.48
2022-11-01T06:33:52.565Z,81.48
2022-11-01T06:36:24.510Z,81.88
2022-11-01T06:38:53.568Z,81.88
2022-11-01T06:41:24.868Z,81.66
2022-11-01T06:43:54.579Z,82.08
2022-11-01T06:46:31.568Z,82.59
2022-11-01T06:49:04.539Z,81.84
2022-11-01T06:51:36.657Z,81.84
2022-11-01T06:54:15.347Z,82.04
2022-11-01T06:56:47.458Z,81.69
2022-11-01T06:59:19.627Z,81.57
2022-11-01T07:01:50.371Z,81.17
2022-11-01T07:04:20.166Z,81.51
2022-11-01T07:06:51.180Z,81.16
2022-11-01T07:09:23.809Z,80.70
2022-11-01T07:12:09.760Z,80.86
2022-11-01T07:14:47.956Z,80.58
2022-11-01T07:17:31.107Z,81.09
2022-11-01T07:20:04.874Z,80.28
2022-11-01T07:22:37.984Z,81.17
2022-11-01T07:25:32.796Z,80.49
2022-11-01T07:28:14.524Z,79.87
2022-11-01T07:30:51.613Z,79.87
2022-11-01T07:33:23.296Z,79.96
2022-11-01T07:36:11.214Z,80.51
2022-11-01T07:39:12.199Z,80.51
2022-11-01T07:42:00.667Z,79.89
2022-11-01T07:44:41.302Z,79.21
2022-11-01T07:47:16.738Z,80.14
2022-11-01T07:49:52.892Z,79.23
2022-11-01T07:52:21.906Z,79.10
2022-11-01T07:55:08.320Z,79.10
2022-11-01T07:57:41.263Z,80.58
2022-11-01T08:00:18.841Z,80.58
2022-11-01T08:02:50.704Z,81.14
2022-11-01T08:05:20.858Z,81.14
2022-11-01T08:07:52.807Z,82.46
2022-11-01T08:10:25.009Z,80.88
2022-11-01T08:12:54.005Z,80.88
2022-11-01T08:15:24.570Z,80.58
2022-11-01T08:17:54.058Z,80.37
2022-11-01T08:20:26.370Z,80.28
2022-11-01T08:23:10.730Z,80.62
2022-11-01T08:25:39.834Z,80.41
2022-11-01T08:28:17.349Z,80.68
2022-11-01T08:30:48.176Z,80.88
2022-11-01T08:33:24.833Z,80.33
2022-11-01T08:35:53.205Z,80.64
2022-11-01T08:38:22.037Z,79.87
2022-11-01T08:40:50.331Z,78.44
2022-11-01T08:43:19.084Z,79.80
2022-11-01T08:45:49.165Z,80.35
2022-11-01T08:48:17.684Z,80.35
2022-11-01T08:50:48.587Z,80.25
2022-11-01T08:53:17.475Z,79.81
2022-11-01T08:58:16.195Z,79.05
2022-11-01T09:00:47.701Z,79.61
2022-11-01T09:03:16.846Z,79.84
2022-11-01T09:05:45.789Z,79.84
2022-11-01T09:08:14.369Z,79.96
2022-11-01T09:10:43.462Z,80.37
2022-11-01T09:13:15.569Z,80.37
2022-11-01T09:15:44.237Z,80.38
2022-11-01T09:18:16.988Z,80.01
2022-11-01T09:20:45.849Z,80.01
2022-11-01T09:23:14.689Z,79.50
2022-11-01T09:25:46.212Z,79.33
2022-11-01T09:28:15.867Z,79.41
2022-11-01T09:30:55.068Z,79.39
2022-11-01T09:33:32.107Z,79.82
2022-11-01T09:36:02.708Z,79.67
2022-11-01T09:38:31.791Z,79.56
2022-11-01T09:41:08.156Z,80.33
2022-11-01T09:43:40.756Z,79.55
2022-11-01T09:46:14.534Z,80.26
2022-11-01T09:48:44.657Z,80.04
2022-11-01T09:51:22.872Z,79.80
2022-11-01T09:53:54.632Z,79.47
2022-11-01T09:56:37.849Z,80.25
2022-11-01T09:59:34.750Z,79.90
2022-11-01T10:02:35.946Z,79.90
2022-11-01T10:08:12.702Z,80.25
2022-11-01T10:11:00.163Z,78.92
2022-11-01T10:16:42.076Z,79.11
2022-11-01T10:19:23.418Z,79.23
2022-11-01T10:21:55.148Z,79.23
2022-11-01T10:27:05.618Z,78.89
2022-11-01T10:29:47.080Z,78.89
2022-11-01T10:35:18.597Z,79.24
2022-11-01T10:38:10.973Z,79.24
2022-11-01T10:40:49.964Z,77.67
2022-11-01T10:43:23.261Z,77.67
2022-11-01T10:45:58.887Z,78.87
2022-11-01T10:51:08.778Z,78.50
2022-11-01T10:53:46.391Z,78.67
2022-11-01T10:56:24.103Z,79.25
2022-11-01T11:01:43.144Z,79.21
2022-11-01T11:04:20.495Z,78.64
2022-11-01T11:06:48.285Z,78.45
2022-11-01T11:12:06.763Z,78.88
2022-11-01T11:14:38.661Z,78.43
2022-11-01T11:17:13.525Z,78.01
2022-11-01T11:19:47.687Z,78.01
2022-11-01T11:22:17.517Z,78.81
2022-11-01T11:24:46.947Z,78.71
2022-11-01T11:27:37.467Z,78.74
2022-11-01T11:30:09.419Z,78.74
2022-11-01T11:32:40.473Z,78.64
2022-11-01T11:43:34.402Z,78.30
2022-11-01T11:46:23.819Z,79.19
2022-11-01T11:48:57.113Z,78.55
2022-11-01T11:51:28.355Z,79.05
2022-11-01T11:54:38.045Z,79.77
2022-11-01T11:57:12.004Z,79.85
2022-11-01T11:59:42.024Z,79.47
2022-11-01T12:02:32.947Z,79.50
2022-11-01T12:05:04.232Z,79.34
2022-11-01T12:07:44.529Z,79.34
2022-11-01T12:10:37.444Z,78.98
2022-11-01T12:13:25.535Z,78.98
2022-11-01T12:16:20.419Z,80.86
2022-11-01T12:21:43.359Z,80.23
2022-11-01T12:24:32.265Z,80.73
2022-11-01T12:27:04.761Z,80.73
2022-11-01T12:29:41.522Z,80.17
2022-11-01T12:32:17.099Z,80.10
2022-11-01T12:34:46.258Z,80.81
2022-11-01T12:37:20.984Z,80.81
2022-11-01T12:45:41.906Z,80.33
2022-11-01T12:48:14.527Z,80.91
2022-11-01T12:53:45.384Z,80.41
2022-11-01T12:56:13.566Z,80.41
2022-11-01T12:58:41.655Z,80.86
2022-11-01T13:04:33.660Z,81.22
2022-11-01T13:10:07.635Z,80.90
2022-11-01T13:12:48.811Z,80.59
2022-11-01T13:21:01.991Z,80.48
2022-11-01T13:23:42.567Z,80.68
2022-11-01T13:32:13.659Z,80.27
2022-11-01T13:40:39.845Z,80.67
2022-11-01T13:51:45.508Z,80.94
2022-11-01T13:56:58.498Z,80.49
2022-11-01T14:16:19.928Z,80.57
2022-11-01T14:19:20.270Z,80.91
2022-11-01T14:21:52.556Z,80.90
2022-11-01T14:27:05.640Z,81.32
2022-11-01T14:29:36.441Z,81.43
2022-11-01T14:32:04.958Z,81.65
2022-11-01T14:34:36.219Z,81.66
2022-11-01T14:37:14.256Z,81.67
2022-11-01T14:39:49.749Z,81.82
2022-11-01T14:42:23.605Z,81.93
2022-11-01T14:44:55.130Z,82.21
2022-11-01T14:50:19.275Z,82.32
2022-11-01T14:52:54.386Z,82.13
2022-11-01T14:55:30.445Z,82.20
2022-11-01T15:00:55.364Z,81.99
2022-11-01T15:03:23.909Z,81.85
2022-11-01T15:05:53.594Z,81.33
2022-11-01T15:11:02.550Z,81.40
2022-11-01T15:13:34.666Z,81.58
2022-11-01T15:18:59.871Z,81.74
2022-11-01T15:21:31.304Z,81.27
2022-11-01T15:24:01.071Z,81.59
2022-11-01T15:26:33.270Z,81.46
2022-11-01T15:29:06.318Z,81.19
2022-11-01T15:31:36.835Z,80.78
2022-11-01T15:34:20.939Z,80.85
2022-11-01T15:36:50.317Z,80.80
2022-11-01T15:42:13.870Z,80.93
2022-11-01T15:44:46.032Z,80.66
2022-11-01T15:47:22.529Z,80.86
2022-11-01T15:50:04.188Z,80.86
2022-11-01T15:52:46.150Z,81.24
2022-11-01T15:58:02.053Z,81.79
2022-11-01T16:00:37.337Z,81.85
2022-11-01T16:05:59.721Z,81.71
2022-11-01T16:11:09.206Z,82.13
2022-11-01T16:13:38.046Z,82.04
2022-11-01T16:16:08.698Z,82.04
2022-11-01T16:18:40.099Z,81.97
2022-11-01T16:21:29.991Z,82.54
2022-11-01T16:24:11.327Z,82.47
2022-11-01T16:27:04.101Z,81.53
2022-11-01T16:32:28.754Z,81.93
2022-11-01T16:34:56.771Z,81.83
2022-11-01T16:37:27.362Z,82.48
2022-11-01T16:39:55.440Z,82.42
2022-11-01T16:42:25.008Z,82.59
2022-11-01T16:44:56.971Z,83.51
2022-11-01T16:47:25.377Z,83.51
2022-11-01T16:49:57.738Z,82.72
2022-11-01T16:52:25.575Z,83.76
2022-11-01T16:54:53.285Z,82.79
2022-11-01T16:57:27.320Z,83.03
2022-11-01T16:59:55.861Z,83.62
2022-11-01T17:02:28.393Z,83.66
2022-11-01T17:05:06.988Z,83.66
2022-11-01T17:07:34.883Z,83.25
2022-11-01T17:10:15.661Z,83.27
2022-11-01T17:12:43.346Z,83.50
2022-11-01T17:15:13.150Z,83.57
2022-11-01T17:17:43.307Z,83.50
2022-11-01T17:20:26.774Z,83.50
2022-11-01T17:22:56.362Z,84.40
2022-11-01T17:25:28.552Z,83.97
2022-11-01T17:27:57.021Z,83.97
2022-11-01T17:30:25.018Z,84.17
2022-11-01T17:32:52.475Z,84.01
2022-11-01T17:35:22.924Z,84.01
2022-11-01T17:37:55.970Z,84.46
2022-11-01T17:40:26.091Z,83.50
2022-11-01T17:42:54.649Z,83.50
2022-11-01T17:45:23.059Z,84.17
2022-11-01T17:47:53.929Z,84.47
2022-11-01T17:50:22.729Z,84.51
2022-11-01T17:52:50.292Z,84.48
2022-11-01T17:55:18.215Z,84.24
2022-11-01T17:57:45.845Z,84.36
2022-11-01T18:00:13.917Z,84.36
2022-11-01T18:02:42.706Z,84.96
2022-11-01T18:05:10.923Z,84.48
2022-11-01T18:07:43.755Z,84.48
2022-11-01T18:10:37.922Z,84.86
2022-11-01T18:15:52.840Z,84.05
2022-11-01T18:19:02.004Z,84.05
2022-11-01T18:24:22.650Z,84.84
2022-11-01T18:26:51.922Z,84.96
2022-11-01T18:29:23.977Z,85.06
2022-11-01T18:37:55.258Z,85.00
2022-11-01T18:40:27.771Z,84.97
2022-11-01T18:42:55.696Z,84.97
2022-11-01T18:45:31.784Z,84.63
2022-11-01T18:48:13.479Z,84.87
2022-11-01T18:50:41.199Z,84.87
2022-11-01T18:53:15.340Z,84.61
2022-11-01T18:55:44.947Z,84.61
2022-11-01T18:58:21.356Z,84.62
2022-11-01T19:01:01.917Z,84.96
2022-11-01T19:03:30.819Z,84.96
2022-11-01T19:06:20.941Z,85.48
2022-11-01T19:08:58.871Z,85.48
2022-11-01T19:11:27.870Z,85.23
2022-11-01T19:14:02.564Z,84.85
2022-11-01T19:16:30.098Z,85.01
2022-11-01T19:18:57.903Z,85.34
2022-11-01T19:21:25.813Z,85.23
2022-11-01T19:23:54.650Z,84.91
2022-11-01T19:26:28.411Z,84.91
2022-11-01T19:28:55.976Z,84.86
2022-11-01T19:31:36.692Z,85.18
2022-11-01T19:34:12.514Z,85.17
2022-11-01T19:36:43.735Z,84.69
2022-11-01T19:39:22.455Z,85.43
2022-11-01T19:41:51.572Z,85.17
2022-11-01T19:44:22.501Z,85.17
2022-11-01T19:46:53.518Z,85.61
2022-11-01T19:49:25.265Z,85.13
2022-11-01T19:54:47.978Z,85.33
2022-11-01T19:59:58.346Z,85.43
2022-11-01T20:02:26.627Z,85.33
2022-11-01T20:04:59.959Z,85.32
2022-11-01T20:07:28.549Z,85.32
2022-11-01T20:09:58.806Z,85.39
2022-11-01T20:12:26.637Z,85.60
2022-11-01T20:14:54.379Z,85.68
2022-11-01T20:17:22.046Z,85.81
2022-11-01T20:19:49.574Z,85.93
2022-11-01T20:22:17.056Z,85.96
2022-11-01T20:24:44.765Z,86.06
2022-11-01T20:27:12.448Z,86.06
2022-11-01T20:29:40.103Z,86.20
2022-11-01T20:32:07.868Z,86.23
2022-11-01T20:34:35.469Z,86.30
2022-11-01T20:37:26.904Z,86.70
2022-11-01T20:39:50.576Z,86.29
2022-11-01T20:42:18.025Z,86.63
2022-11-01T20:44:45.585Z,86.61
2022-11-01T20:47:14.758Z,86.64
2022-11-01T20:49:42.357Z,86.60
2022-11-01T20:52:33.782Z,86.59
2022-11-01T20:54:57.602Z,86.65
2022-11-01T20:57:28.288Z,86.83
2022-11-01T20:59:56.589Z,86.69
2022-11-01T21:02:24.653Z,86.85
2022-11-01T21:05:00.621Z,86.84
2022-11-01T21:07:31.648Z,87.01
2022-11-01T21:09:59.225Z,87.14
2022-11-01T21:20:49.337Z,87.30
2022-11-01T21:25:58.129Z,87.22
2022-11-01T21:28:47.954Z,87.57
2022-11-01T21:34:04.046Z,87.17
2022-11-01T21:39:28.984Z,87.22
2022-11-01T21:44:40.847Z,87.21
2022-11-01T21:49:47.114Z,87.28
2022-11-01T21:52:15.272Z,87.40
2022-11-01T21:54:43.550Z,87.28
2022-11-01T21:57:12.390Z,87.28
2022-11-01T21:59:40.876Z,87.45
2022-11-01T22:02:11.401Z,87.45
2022-11-01T22:04:39.394Z,87.25
2022-11-01T22:07:08.285Z,87.25
2022-11-01T22:09:36.200Z,87.75
2022-11-01T22:12:03.985Z,87.75
2022-11-01T22:14:31.931Z,87.38
2022-11-01T22:17:01.213Z,87.63
2022-11-01T22:19:28.701Z,87.52
2022-11-01T22:21:56.465Z,87.55
2022-11-01T22:24:24.120Z,87.48
2022-11-01T22:26:51.398Z,87.49
2022-11-01T22:29:18.889Z,87.44
2022-11-01T22:31:46.154Z,87.51
2022-11-01T22:34:14.097Z,87.54
2022-11-01T22:36:42.594Z,87.52
2022-11-01T22:39:21.115Z,87.60
2022-11-01T22:41:49.311Z,87.63
2022-11-01T22:44:22.501Z,87.96
2022-11-01T22:46:57.891Z,88.03
2022-11-01T22:55:04.208Z,88.49
2022-11-01T22:57:36.620Z,88.49
2022-11-01T23:00:27.474Z,87.90
2022-11-01T23:03:01.579Z,87.90
2022-11-01T23:05:29.312Z,88.26
2022-11-01T23:07:59.866Z,87.97
2022-11-01T23:10:32.197Z,87.97
2022-11-01T23:15:37.278Z,88.44
2022-11-01T23:18:23.152Z,88.44
2022-11-01T23:20:56.720Z,88.10
2022-11-01T23:23:25.130Z,88.17
2022-11-01T23:25:55.503Z,88.19
2022-11-01T23:28:24.622Z,88.27
2022-11-01T23:30:52.331Z,88.27
2022-11-01T23:33:22.167Z,88.16
2022-11-01T23:35:56.314Z,88.32
2022-11-01T23:38:36.062Z,88.26
2022-11-01T23:41:04.571Z,88.23
2022-11-01T23:43:39.322Z,88.36
2022-11-01T23:46:08.011Z,88.35
2022-11-01T23:48:41.604Z,88.50
2022-11-01T23:51:21.764Z,88.12
2022-11-01T23:53:53.386Z,88.12
2022-11-01T23:56:22.451Z,88.57
2022-11-01T23:58:59.173Z,88.60
