createdAt,value
2018-04-01T00:00:50.523Z,7.07
2018-04-01T00:03:18.795Z,7.93
2018-04-01T00:05:48.324Z,8.93
2018-04-01T00:08:16.228Z,9.03
2018-04-01T00:10:43.724Z,8.40
2018-04-01T00:13:12.032Z,8.40
2018-04-01T00:15:40.297Z,9.27
2018-04-01T00:18:07.797Z,9.33
2018-04-01T00:20:35.992Z,12.40
2018-04-01T00:23:03.500Z,9.70
2018-04-01T00:25:32.145Z,9.27
2018-04-01T00:28:00.493Z,10.73
2018-04-01T00:30:27.988Z,10.40
2018-04-01T00:32:56.260Z,11.30
2018-04-01T00:35:25.201Z,12.00
2018-04-01T00:37:52.704Z,11.80
2018-04-01T00:40:21.350Z,11.27
2018-04-01T00:42:48.884Z,12.23
2018-04-01T00:45:16.786Z,11.57
2018-04-01T00:47:44.687Z,11.67
2018-04-01T00:50:13.019Z,12.47
2018-04-01T00:52:41.288Z,11.73
2018-04-01T00:55:09.184Z,12.80
2018-04-01T00:57:37.209Z,12.13
2018-04-01T01:00:05.481Z,11.70
2018-04-01T01:02:33.399Z,12.70
2018-04-01T01:05:01.691Z,14.40
2018-04-01T01:07:29.589Z,12.90
2018-04-01T01:09:57.864Z,12.60
2018-04-01T01:12:27.471Z,14.33
2018-04-01T01:14:56.024Z,13.20
2018-04-01T01:17:23.924Z,13.67
2018-04-01T01:19:52.257Z,13.60
2018-04-01T01:22:20.151Z,13.63
2018-04-01T01:24:48.420Z,15.33
2018-04-01T01:27:16.729Z,14.17
2018-04-01T01:29:45.828Z,13.37
2018-04-01T01:32:13.244Z,13.47
2018-04-01T01:34:41.240Z,14.00
2018-04-01T01:37:09.140Z,14.03
2018-04-01T01:39:37.784Z,14.83
2018-04-01T01:42:06.188Z,15.37
2018-04-01T01:44:33.683Z,14.57
2018-04-01T01:47:01.600Z,14.60
2018-04-01T01:49:30.273Z,14.93
2018-04-01T01:51:58.536Z,14.77
2018-04-01T01:54:26.431Z,14.50
2018-04-01T01:56:54.136Z,14.63
2018-04-01T01:59:22.036Z,14.73
2018-04-01T02:01:50.676Z,17.07
2018-04-01T02:04:22.232Z,15.37
2018-04-01T02:06:50.501Z,16.83
2018-04-01T02:09:18.397Z,18.23
2018-04-01T02:11:46.512Z,15.90
2018-04-01T02:14:15.525Z,15.97
2018-04-01T02:16:43.023Z,16.37
2018-04-01T02:19:10.994Z,16.67
2018-04-01T02:21:38.891Z,17.97
2018-04-01T02:24:07.160Z,16.97
2018-04-01T02:26:35.841Z,15.50
2018-04-01T02:29:03.740Z,17.07
2018-04-01T02:31:32.118Z,15.50
2018-04-01T02:33:59.575Z,18.50
2018-04-01T02:36:27.846Z,16.60
2018-04-01T02:38:55.747Z,20.33
2018-04-01T02:41:24.165Z,18.87
2018-04-01T02:43:52.809Z,18.20
2018-04-01T02:46:22.116Z,17.30
2018-04-01T02:48:50.693Z,18.00
2018-04-01T02:51:18.197Z,20.27
2018-04-01T02:53:46.465Z,18.30
2018-04-01T02:56:14.397Z,17.97
2018-04-01T02:58:42.673Z,17.80
2018-04-01T03:01:10.571Z,19.23
2018-04-01T03:03:39.057Z,22.70
2018-04-01T03:06:08.164Z,20.17
2018-04-01T03:08:35.586Z,20.17
2018-04-01T03:11:05.497Z,19.20
2018-04-01T03:13:34.107Z,18.00
2018-04-01T03:16:02.008Z,21.70
2018-04-01T03:18:29.961Z,19.60
2018-04-01T03:20:57.466Z,18.10
2018-04-01T03:23:25.738Z,19.63
2018-04-01T03:25:54.037Z,19.13
2018-04-01T03:28:21.936Z,20.30
2018-04-01T03:30:50.950Z,20.00
2018-04-01T03:33:18.747Z,21.27
2018-04-01T03:35:46.250Z,19.47
2018-04-01T03:38:14.516Z,20.10
2018-04-01T03:40:42.461Z,20.60
2018-04-01T03:43:10.724Z,20.77
2018-04-01T03:45:38.626Z,20.93
2018-04-01T03:48:08.047Z,23.47
2018-04-01T03:50:35.552Z,21.67
2018-04-01T03:53:04.652Z,22.93
2018-04-01T03:55:33.399Z,21.77
2018-04-01T03:58:01.689Z,21.40
2018-04-01T04:00:29.646Z,21.50
2018-04-01T04:02:57.528Z,23.23
2018-04-01T04:05:25.809Z,22.77
2018-04-01T04:07:53.709Z,22.00
2018-04-01T04:10:22.333Z,23.93
2018-04-01T04:12:51.340Z,24.93
2018-04-01T04:15:18.840Z,18.13
2018-04-01T04:17:46.755Z,19.80
2018-04-01T04:20:14.260Z,16.10
2018-04-01T04:22:42.531Z,21.07
2018-04-01T04:25:10.469Z,15.60
2018-04-01T04:27:39.204Z,17.07
2018-04-01T04:30:06.708Z,19.57
2018-04-01T04:32:35.847Z,17.50
2018-04-01T04:35:03.260Z,19.03
2018-04-01T04:37:31.160Z,21.70
2018-04-01T04:40:00.665Z,21.30
2018-04-01T04:42:29.692Z,17.80
2018-04-01T04:45:07.749Z,20.30
2018-04-01T04:47:35.648Z,15.87
2018-04-01T04:50:03.920Z,14.80
2018-04-01T04:52:31.848Z,14.50
2018-04-01T04:54:59.748Z,14.20
2018-04-01T04:57:28.007Z,17.87
2018-04-01T04:59:56.700Z,15.73
2018-04-01T05:02:24.605Z,14.97
2018-04-01T05:04:52.872Z,15.17
2018-04-01T05:07:22.452Z,15.07
2018-04-01T05:09:51.088Z,14.13
2018-04-01T05:12:19.347Z,15.60
2018-04-01T05:14:46.883Z,16.67
2018-04-01T05:17:15.149Z,16.00
2018-04-01T05:19:43.040Z,15.53
2018-04-01T05:22:11.212Z,17.10
2018-04-01T05:24:40.323Z,16.97
2018-04-01T05:27:11.225Z,18.17
2018-04-01T05:29:40.233Z,18.93
2018-04-01T05:32:07.736Z,19.20
2018-04-01T05:34:35.674Z,18.83
2018-04-01T05:37:03.564Z,16.93
2018-04-01T05:39:31.838Z,16.93
2018-04-01T05:42:00.975Z,18.20
2018-04-01T05:44:28.480Z,20.60
2018-04-01T05:46:57.120Z,17.83
2018-04-01T05:49:25.024Z,18.40
2018-04-01T05:51:52.529Z,19.90
2018-04-01T05:54:20.423Z,19.00
2018-04-01T05:56:48.880Z,18.27
2018-04-01T05:59:16.779Z,16.53
2018-04-01T06:01:45.044Z,18.17
2018-04-01T06:04:14.084Z,17.80
2018-04-01T06:06:41.584Z,16.30
2018-04-01T06:09:09.085Z,17.90
2018-04-01T06:11:37.405Z,16.67
2018-04-01T06:14:05.304Z,18.60
2018-04-01T06:16:33.572Z,18.50
2018-04-01T06:19:01.876Z,18.13
2018-04-01T06:21:29.784Z,20.83
2018-04-01T06:23:58.052Z,18.07
2018-04-01T06:26:26.737Z,16.70
2018-04-01T06:28:55.008Z,18.37
2018-04-01T06:31:24.114Z,22.80
2018-04-01T06:33:52.332Z,19.70
2018-04-01T06:36:20.970Z,19.30
2018-04-01T06:38:48.468Z,18.70
2018-04-01T06:41:17.424Z,18.03
2018-04-01T06:43:44.923Z,20.23
2018-04-01T06:46:13.187Z,20.17
2018-04-01T06:48:41.124Z,19.23
2018-04-01T06:51:09.020Z,19.80
2018-04-01T06:53:37.280Z,18.20
2018-04-01T06:56:05.803Z,21.03
2018-04-01T06:58:33.307Z,22.00
2018-04-01T07:01:01.572Z,20.00
2018-04-01T07:03:33.193Z,17.90
2018-04-01T07:06:00.696Z,16.53
2018-04-01T07:08:28.596Z,16.33
2018-04-01T07:10:56.840Z,14.50
2018-04-01T07:13:24.344Z,14.17
2018-04-01T07:15:52.240Z,14.30
2018-04-01T07:18:20.548Z,13.17
2018-04-01T07:20:48.444Z,13.40
2018-04-01T07:23:16.353Z,13.27
2018-04-01T07:25:44.708Z,14.33
2018-04-01T07:28:13.176Z,13.07
2018-04-01T07:30:40.679Z,13.70
2018-04-01T07:33:09.822Z,13.87
2018-04-01T07:35:37.629Z,13.73
2018-04-01T07:38:06.268Z,14.80
2018-04-01T07:40:33.908Z,14.23
2018-04-01T07:43:01.413Z,12.93
2018-04-01T07:45:29.304Z,16.20
2018-04-01T07:47:57.776Z,13.93
2018-04-01T07:50:25.678Z,15.53
2018-04-01T07:52:54.693Z,13.33
2018-04-01T07:55:22.631Z,15.70
2018-04-01T07:57:50.892Z,16.07
2018-04-01T08:00:18.409Z,15.20
2018-04-01T08:02:46.680Z,16.70
2018-04-01T08:05:15.800Z,13.83
2018-04-01T08:07:43.208Z,17.33
2018-04-01T08:10:11.541Z,15.60
2018-04-01T08:12:39.436Z,16.50
2018-04-01T08:15:06.944Z,15.93
2018-04-01T08:17:35.221Z,16.73
2018-04-01T08:20:03.119Z,15.67
2018-04-01T08:22:31.763Z,15.67
2018-04-01T08:24:59.406Z,16.53
2018-04-01T08:27:27.299Z,16.67
2018-04-01T08:29:55.571Z,17.33
2018-04-01T08:32:23.676Z,17.97
2018-04-01T08:34:51.572Z,18.00
2018-04-01T08:37:19.836Z,16.87
2018-04-01T08:39:48.887Z,18.07
2018-04-01T08:42:17.996Z,21.17
2018-04-01T08:44:46.172Z,20.10
2018-04-01T08:47:14.156Z,19.23
2018-04-01T08:49:42.427Z,20.57
2018-04-01T08:52:10.332Z,20.30
2018-04-01T08:54:38.808Z,19.57
2018-04-01T08:57:07.887Z,20.97
2018-04-01T08:59:35.344Z,19.83
2018-04-01T09:02:03.584Z,19.60
2018-04-01T09:04:31.088Z,20.33
2018-04-01T09:06:59.360Z,20.17
2018-04-01T09:09:27.336Z,19.27
2018-04-01T09:11:55.231Z,20.87
2018-04-01T09:14:23.509Z,20.53
2018-04-01T09:16:53.092Z,20.80
2018-04-01T09:19:20.593Z,19.30
2018-04-01T09:21:48.488Z,21.40
2018-04-01T09:24:17.644Z,21.17
2018-04-01T09:26:45.056Z,20.57
2018-04-01T09:29:12.565Z,24.17
2018-04-01T09:31:40.281Z,24.57
2018-04-01T09:34:08.553Z,24.33
2018-04-01T09:36:36.457Z,22.40
2018-04-01T09:39:04.774Z,29.03
2018-04-01T09:41:33.047Z,24.93
2018-04-01T09:44:00.984Z,30.93
2018-04-01T09:46:28.917Z,24.70
2018-04-01T09:48:57.923Z,24.73
2018-04-01T09:51:27.005Z,22.47
2018-04-01T09:53:55.312Z,26.90
2018-04-01T09:56:23.216Z,24.33
2018-04-01T09:58:51.488Z,26.60
2018-04-01T10:01:20.696Z,24.90
2018-04-01T10:03:48.688Z,25.80
2018-04-01T10:06:16.685Z,26.87
2018-04-01T10:08:45.041Z,26.90
2018-04-01T10:11:13.241Z,29.40
2018-04-01T10:13:41.480Z,29.40
2018-04-01T10:16:09.752Z,28.27
2018-04-01T10:18:37.991Z,26.80
2018-04-01T10:21:06.993Z,26.70
2018-04-01T10:23:36.046Z,26.30
2018-04-01T10:26:04.284Z,25.37
2018-04-01T10:28:33.664Z,27.80
2018-04-01T10:31:01.936Z,29.13
2018-04-01T10:33:30.582Z,26.63
2018-04-01T10:35:59.572Z,21.80
2018-04-01T10:38:29.284Z,21.13
2018-04-01T10:40:57.911Z,21.57
2018-04-01T10:43:27.491Z,21.70
2018-04-01T10:45:56.058Z,22.33
2018-04-01T10:48:25.063Z,21.70
2018-04-01T10:50:54.442Z,23.10
2018-04-01T10:53:22.880Z,19.03
2018-04-01T10:55:50.620Z,21.20
2018-04-01T10:58:18.137Z,20.63
2018-04-01T11:00:46.709Z,16.40
2018-04-01T11:03:14.220Z,18.20
2018-04-01T11:05:42.492Z,17.03
2018-04-01T11:08:11.550Z,14.77
2018-04-01T11:10:40.656Z,14.97
2018-04-01T11:13:08.841Z,16.93
2018-04-01T11:15:37.686Z,16.43
2018-04-01T11:18:05.957Z,18.40
2018-04-01T11:20:33.463Z,18.40
2018-04-01T11:23:01.773Z,19.90
2018-04-01T11:25:29.280Z,20.00
2018-04-01T11:27:57.552Z,21.03
2018-04-01T11:30:25.741Z,22.40
2018-04-01T11:32:54.020Z,22.30
2018-04-01T11:35:21.928Z,22.23
2018-04-01T11:37:50.168Z,21.77
2018-04-01T11:40:18.068Z,18.87
2018-04-01T11:42:46.336Z,18.27
2018-04-01T11:45:14.743Z,20.83
2018-04-01T11:47:43.014Z,18.43
2018-04-01T11:50:10.512Z,18.07
2018-04-01T11:52:38.440Z,17.23
2018-04-01T11:55:06.708Z,20.03
2018-04-01T11:57:35.349Z,19.67
2018-04-01T12:00:06.176Z,18.80
2018-04-01T12:02:33.671Z,22.30
2018-04-01T12:05:01.950Z,23.77
2018-04-01T12:07:29.880Z,23.27
2018-04-01T12:09:57.392Z,21.47
2018-04-01T12:12:25.656Z,20.33
2018-04-01T12:14:53.581Z,21.17
2018-04-01T12:17:21.847Z,24.60
2018-04-01T12:19:49.749Z,22.80
2018-04-01T12:22:18.219Z,23.80
2018-04-01T12:24:46.124Z,22.43
2018-04-01T12:27:14.770Z,23.83
2018-04-01T12:29:42.421Z,27.70
2018-04-01T12:32:10.341Z,25.10
2018-04-01T12:34:38.584Z,21.57
2018-04-01T12:37:06.521Z,21.43
2018-04-01T12:39:34.789Z,20.73
2018-04-01T12:42:02.752Z,26.50
2018-04-01T12:44:31.437Z,23.33
2018-04-01T12:46:59.703Z,22.70
2018-04-01T12:49:27.338Z,23.20
2018-04-01T12:51:55.440Z,23.73
2018-04-01T12:54:23.360Z,21.47
2018-04-01T12:56:52.023Z,22.67
2018-04-01T12:59:20.323Z,22.67
2018-04-01T13:01:48.606Z,25.53
2018-04-01T13:04:16.103Z,25.17
2018-04-01T13:06:44.296Z,24.53
2018-04-01T13:09:12.970Z,26.30
2018-04-01T13:11:42.063Z,28.73
2018-04-01T13:14:09.520Z,27.37
2018-04-01T13:16:38.604Z,28.50
2018-04-01T13:19:06.500Z,26.90
2018-04-01T13:21:38.393Z,26.27
2018-04-01T13:24:05.950Z,28.67
2018-04-01T13:26:34.912Z,26.67
2018-04-01T13:29:03.769Z,25.23
2018-04-01T13:31:31.265Z,27.13
2018-04-01T13:34:00.412Z,26.97
2018-04-01T13:36:27.885Z,24.10
2018-04-01T13:38:55.384Z,28.40
2018-04-01T13:41:24.393Z,31.00
2018-04-01T13:43:51.980Z,25.90
2018-04-01T13:46:19.481Z,26.10
2018-04-01T13:48:48.603Z,29.47
2018-04-01T13:51:19.092Z,29.07
2018-04-01T13:53:46.597Z,26.87
2018-04-01T13:56:14.192Z,30.53
2018-04-01T13:58:42.668Z,29.53
2018-04-01T14:01:10.572Z,29.07
2018-04-01T14:03:38.846Z,28.33
2018-04-01T14:06:06.796Z,28.30
2018-04-01T14:08:34.700Z,28.27
2018-04-01T14:11:03.716Z,29.63
2018-04-01T14:13:31.454Z,31.60
2018-04-01T14:15:59.352Z,29.83
2018-04-01T14:18:28.004Z,25.53
2018-04-01T14:20:55.571Z,27.67
2018-04-01T14:23:23.472Z,25.53
2018-04-01T14:25:52.488Z,25.33
2018-04-01T14:28:20.431Z,28.37
2018-04-01T14:30:48.701Z,29.40
2018-04-01T14:33:16.235Z,29.87
2018-04-01T14:35:44.693Z,29.27
2018-04-01T14:38:12.601Z,28.10
2018-04-01T14:40:40.500Z,28.53
2018-04-01T14:43:08.448Z,32.33
2018-04-01T14:45:36.347Z,30.07
2018-04-01T14:48:04.628Z,32.73
2018-04-01T14:50:33.892Z,34.27
2018-04-01T14:53:01.407Z,32.30
2018-04-01T14:55:29.768Z,34.07
2018-04-01T14:57:57.320Z,41.20
2018-04-01T15:00:25.973Z,34.13
2018-04-01T15:02:53.892Z,39.87
2018-04-01T15:05:23.108Z,38.67
2018-04-01T15:07:51.665Z,37.07
2018-04-01T15:10:20.309Z,41.27
2018-04-01T15:12:47.884Z,45.67
2018-04-01T15:15:15.780Z,47.07
2018-04-01T15:17:43.688Z,42.40
2018-04-01T15:20:11.415Z,47.07
2018-04-01T15:22:38.925Z,97.73
2018-04-01T15:25:06.432Z,33.33
2018-04-01T15:27:34.535Z,22.43
2018-04-01T15:30:02.400Z,20.57
2018-04-01T15:32:30.676Z,36.70
2018-04-01T15:34:59.362Z,42.20
2018-04-01T15:37:27.628Z,43.80
2018-04-01T15:39:55.140Z,46.53
2018-04-01T15:42:23.424Z,56.43
2018-04-01T15:44:50.936Z,58.70
2018-04-01T15:47:19.216Z,62.57
2018-04-01T15:49:48.536Z,62.87
2018-04-01T15:52:16.065Z,71.30
2018-04-01T15:54:44.318Z,59.17
2018-04-01T15:57:11.855Z,61.70
2018-04-01T15:59:40.505Z,59.13
2018-04-01T16:02:08.400Z,54.80
2018-04-01T16:04:36.132Z,59.83
2018-04-01T16:07:04.022Z,55.33
2018-04-01T16:09:32.296Z,57.10
2018-04-01T16:12:01.473Z,57.40
2018-04-01T16:14:28.891Z,55.10
2018-04-01T16:16:56.388Z,60.33
2018-04-01T16:19:24.804Z,61.73
2018-04-01T16:21:52.708Z,53.20
2018-04-01T16:24:20.980Z,56.37
2018-04-01T16:26:48.929Z,57.43
2018-04-01T16:29:17.197Z,58.27
2018-04-01T16:31:45.473Z,61.33
2018-04-01T16:34:13.652Z,65.37
2018-04-01T16:36:41.156Z,74.17
2018-04-01T16:39:10.168Z,73.27
2018-04-01T16:41:37.727Z,75.50
2018-04-01T16:44:06.370Z,64.13
2018-04-01T16:46:33.872Z,62.97
2018-04-01T16:49:01.810Z,52.10
2018-04-01T16:51:30.113Z,52.87
2018-04-01T16:53:57.972Z,46.13
2018-04-01T16:56:26.736Z,46.83
2018-04-01T16:58:54.236Z,47.23
2018-04-01T17:01:22.504Z,46.00
2018-04-01T17:03:50.809Z,54.23
2018-04-01T17:06:19.449Z,58.13
2018-04-01T17:08:47.348Z,62.00
2018-04-01T17:11:15.552Z,49.80
2018-04-01T17:13:43.067Z,46.20
2018-04-01T17:16:10.956Z,42.93
2018-04-01T17:18:39.278Z,49.83
2018-04-01T17:21:07.169Z,41.47
2018-04-01T17:23:35.444Z,41.67
2018-04-01T17:26:03.751Z,39.00
2018-04-01T17:28:32.020Z,41.20
2018-04-01T17:31:01.131Z,40.53
2018-04-01T17:33:29.142Z,78.47
2018-04-01T17:35:58.257Z,63.03
2018-04-01T17:38:26.212Z,36.40
2018-04-01T17:40:54.901Z,33.93
2018-04-01T17:43:23.180Z,32.73
2018-04-01T17:45:51.073Z,31.87
2018-04-01T17:48:19.908Z,33.97
2018-04-01T17:50:47.813Z,31.50
2018-04-01T17:53:15.316Z,29.37
2018-04-01T17:55:42.872Z,32.10
2018-04-01T17:58:11.187Z,28.97
2018-04-01T18:00:39.051Z,28.30
2018-04-01T18:03:10.312Z,27.47
2018-04-01T18:05:37.821Z,31.77
2018-04-01T18:08:06.088Z,28.07
2018-04-01T18:10:34.201Z,28.87
2018-04-01T18:13:01.700Z,28.27
2018-04-01T18:15:30.336Z,26.13
2018-04-01T18:17:58.067Z,27.73
2018-04-01T18:20:25.995Z,27.53
2018-04-01T18:22:54.261Z,27.57
2018-04-01T18:25:22.197Z,25.80
2018-04-01T18:27:50.472Z,28.00
2018-04-01T18:30:18.367Z,26.40
2018-04-01T18:32:47.426Z,30.80
2018-04-01T18:35:15.325Z,31.00
2018-04-01T18:37:43.608Z,29.80
2018-04-01T18:40:11.913Z,31.27
2018-04-01T18:42:39.411Z,30.60
2018-04-01T18:45:07.680Z,31.30
2018-04-01T18:47:36.168Z,29.77
2018-04-01T18:50:03.673Z,30.73
2018-04-01T18:52:31.572Z,27.87
2018-04-01T18:55:03.220Z,29.70
2018-04-01T18:57:30.732Z,29.97
2018-04-01T18:59:59.009Z,32.40
2018-04-01T19:02:26.901Z,42.63
2018-04-01T19:04:54.404Z,37.00
2018-04-01T19:07:22.309Z,31.17
2018-04-01T19:09:50.421Z,30.37
2018-04-01T19:12:18.696Z,29.40
2018-04-01T19:14:46.592Z,33.67
2018-04-01T19:17:15.012Z,31.07
2018-04-01T19:19:43.252Z,33.10
2018-04-01T19:22:11.884Z,32.37
2018-04-01T19:24:40.153Z,32.07
2018-04-01T19:27:08.388Z,35.10
2018-04-01T19:29:37.764Z,36.10
2018-04-01T19:32:06.156Z,35.60
2018-04-01T19:34:34.384Z,36.43
2018-04-01T19:37:02.622Z,38.13
2018-04-01T19:39:32.244Z,37.50
2018-04-01T19:42:00.358Z,35.73
2018-04-01T19:44:28.592Z,36.93
2018-04-01T19:46:56.864Z,37.80
2018-04-01T19:49:25.092Z,37.53
2018-04-01T19:51:54.680Z,39.87
2018-04-01T19:54:23.385Z,40.60
2018-04-01T19:56:52.985Z,44.53
2018-04-01T19:59:21.220Z,39.90
2018-04-01T20:01:50.464Z,42.00
2018-04-01T20:04:19.091Z,39.47
2018-04-01T20:06:47.382Z,40.50
2018-04-01T20:09:16.181Z,40.90
2018-04-01T20:11:45.768Z,42.80
2018-04-01T20:14:15.236Z,39.93
2018-04-01T20:16:43.962Z,42.27
2018-04-01T20:19:12.193Z,42.63
2018-04-01T20:21:40.429Z,43.07
2018-04-01T20:24:08.696Z,47.37
2018-04-01T20:26:36.936Z,52.00
2018-04-01T20:29:05.168Z,60.73
2018-04-01T20:31:33.437Z,59.83
2018-04-01T20:34:01.697Z,64.97
2018-04-01T20:36:31.064Z,71.23
2018-04-01T20:38:59.448Z,69.53
2018-04-01T20:41:31.118Z,66.23
2018-04-01T20:43:59.788Z,75.23
2018-04-01T20:46:28.025Z,78.93
2018-04-01T20:48:56.264Z,77.87
2018-04-01T20:51:24.532Z,83.87
2018-04-01T20:53:53.533Z,82.90
2018-04-01T20:56:21.825Z,108.10
2018-04-01T20:58:50.153Z,93.47
2018-04-01T21:01:18.388Z,98.77
2018-04-01T21:03:46.619Z,99.93
2018-04-01T21:06:16.536Z,110.00
2018-04-01T21:08:44.656Z,93.57
2018-04-01T21:11:14.019Z,98.00
2018-04-01T21:13:42.284Z,81.90
2018-04-01T21:16:11.279Z,92.57
2018-04-01T21:18:39.516Z,85.10
2018-04-01T21:21:08.014Z,86.07
2018-04-01T21:23:36.645Z,82.13
2018-04-01T21:26:04.882Z,79.67
2018-04-01T21:28:33.184Z,91.87
2018-04-01T21:31:01.447Z,89.33
2018-04-01T21:33:29.672Z,83.07
2018-04-01T21:35:58.364Z,80.70
2018-04-01T21:38:26.596Z,85.60
2018-04-01T21:40:55.596Z,86.13
2018-04-01T21:43:24.264Z,90.07
2018-04-01T21:45:53.859Z,82.40
2018-04-01T21:48:21.973Z,85.47
2018-04-01T21:50:50.676Z,86.00
2018-04-01T21:53:18.916Z,79.70
2018-04-01T21:55:47.144Z,89.97
2018-04-01T21:58:15.520Z,86.17
2018-04-01T22:00:44.516Z,90.80
2018-04-01T22:03:14.095Z,90.67
2018-04-01T22:05:42.632Z,86.77
2018-04-01T22:08:10.864Z,88.03
2018-04-01T22:10:39.868Z,77.53
2018-04-01T22:13:08.401Z,90.93
2018-04-01T22:15:37.028Z,79.00
2018-04-01T22:18:06.028Z,76.37
2018-04-01T22:20:35.566Z,79.83
2018-04-01T22:23:13.380Z,86.30
2018-04-01T22:25:42.720Z,82.93
2018-04-01T22:28:11.712Z,79.67
2018-04-01T22:30:39.941Z,84.10
2018-04-01T22:33:08.204Z,82.73
2018-04-01T22:35:36.427Z,78.00
2018-04-01T22:38:06.173Z,91.97
2018-04-01T22:40:35.464Z,81.20
2018-04-01T22:43:04.084Z,91.33
2018-04-01T22:45:32.320Z,89.83
2018-04-01T22:48:02.126Z,91.70
2018-04-01T22:50:30.627Z,83.70
2018-04-01T22:52:58.861Z,86.97
2018-04-01T22:55:27.373Z,87.67
2018-04-01T22:57:55.604Z,87.37
2018-04-01T23:00:23.838Z,80.87
2018-04-01T23:02:52.101Z,88.47
2018-04-01T23:05:20.332Z,79.73
2018-04-01T23:07:48.559Z,82.13
2018-04-01T23:10:17.533Z,89.70
2018-04-01T23:12:45.765Z,83.60
2018-04-01T23:15:13.998Z,84.77
2018-04-01T23:17:43.249Z,82.80
2018-04-01T23:20:12.833Z,72.80
2018-04-01T23:22:40.945Z,82.60
2018-04-01T23:25:09.711Z,89.37
2018-04-01T23:27:39.453Z,79.00
2018-04-01T23:30:08.857Z,77.37
2018-04-01T23:32:37.091Z,81.83
2018-04-01T23:35:05.320Z,82.43
2018-04-01T23:37:34.731Z,77.30
2018-04-01T23:40:02.957Z,83.30
2018-04-01T23:42:31.183Z,78.47
2018-04-01T23:45:02.784Z,84.90
2018-04-01T23:47:31.014Z,86.07
2018-04-01T23:50:00.008Z,86.60
2018-04-01T23:52:28.397Z,85.93
2018-04-01T23:54:56.628Z,98.13
2018-04-01T23:57:25.998Z,86.53
2018-04-01T23:59:54.396Z,101.70
