createdAt,value
2019-05-13T00:05:03.885Z,10.98
2019-05-13T00:10:09.555Z,11.09
2019-05-13T00:15:16.044Z,10.98
2019-05-13T00:20:20.392Z,10.93
2019-05-13T00:25:24.775Z,10.72
2019-05-13T00:30:29.125Z,10.80
2019-05-13T00:35:34.063Z,10.66
2019-05-13T00:40:38.534Z,10.73
2019-05-13T00:45:44.396Z,10.58
2019-05-13T00:50:48.915Z,10.65
2019-05-13T00:55:53.742Z,10.69
2019-05-13T01:00:58.218Z,10.40
2019-05-13T01:06:04.287Z,10.42
2019-05-13T01:11:08.856Z,10.42
2019-05-13T01:16:14.068Z,10.24
2019-05-13T01:21:19.684Z,10.06
2019-05-13T01:26:24.027Z,9.91
2019-05-13T01:31:28.367Z,10.05
2019-05-13T01:36:34.024Z,9.83
2019-05-13T01:41:38.674Z,9.93
2019-05-13T01:46:43.677Z,9.84
2019-05-13T01:51:48.302Z,9.59
2019-05-13T01:56:53.470Z,9.78
2019-05-13T02:01:58.156Z,9.69
2019-05-13T02:07:04.108Z,9.48
2019-05-13T02:12:08.712Z,9.58
2019-05-13T02:17:14.606Z,9.74
2019-05-13T02:22:20.412Z,9.84
2019-05-13T02:27:25.480Z,9.52
2019-05-13T02:32:32.887Z,9.58
2019-05-13T02:37:36.087Z,9.66
2019-05-13T02:42:43.497Z,9.18
2019-05-13T02:47:46.460Z,9.05
2019-05-13T02:52:53.127Z,9.02
2019-05-13T02:57:56.920Z,9.03
2019-05-13T03:03:03.309Z,9.03
2019-05-13T03:08:08.442Z,8.94
2019-05-13T03:13:13.003Z,8.57
2019-05-13T03:18:18.450Z,8.67
2019-05-13T03:23:23.230Z,8.56
2019-05-13T03:28:27.591Z,8.49
2019-05-13T03:33:36.800Z,8.67
2019-05-13T03:38:58.181Z,8.59
2019-05-13T03:43:45.139Z,8.61
2019-05-13T03:48:52.994Z,8.63
2019-05-13T03:53:57.606Z,8.56
2019-05-13T03:59:02.828Z,8.60
2019-05-13T04:04:08.367Z,8.48
2019-05-13T04:09:22.223Z,8.52
2019-05-13T04:14:19.019Z,8.25
2019-05-13T04:19:23.580Z,8.24
2019-05-13T04:24:29.097Z,8.54
2019-05-13T04:29:33.780Z,8.47
2019-05-13T04:34:38.289Z,8.23
2019-05-13T04:39:51.219Z,8.43
2019-05-13T04:44:48.789Z,8.76
2019-05-13T04:49:53.621Z,9.05
2019-05-13T04:54:58.133Z,9.25
2019-05-13T05:00:04.304Z,9.30
2019-05-13T05:05:22.545Z,9.29
2019-05-13T05:10:38.311Z,9.35
2019-05-13T05:16:13.258Z,9.43
2019-05-13T05:21:26.990Z,9.73
2019-05-13T05:26:55.641Z,9.86
2019-05-13T05:32:15.263Z,9.90
2019-05-13T05:37:22.810Z,10.06
2019-05-13T05:42:28.028Z,10.23
2019-05-13T05:47:33.257Z,10.25
2019-05-13T05:52:38.198Z,10.45
2019-05-13T05:57:42.701Z,11.16
2019-05-13T06:02:48.670Z,10.91
2019-05-13T06:07:53.119Z,10.82
2019-05-13T06:12:57.473Z,11.41
2019-05-13T06:18:02.334Z,10.98
2019-05-13T06:23:06.849Z,10.94
2019-05-13T06:28:12.565Z,11.00
2019-05-13T06:33:17.054Z,11.76
2019-05-13T06:38:22.699Z,11.70
2019-05-13T06:43:27.310Z,11.67
2019-05-13T06:48:32.321Z,12.48
2019-05-13T06:53:36.950Z,12.42
2019-05-13T06:58:41.616Z,12.17
2019-05-13T07:03:47.276Z,12.41
2019-05-13T07:08:52.247Z,12.55
2019-05-13T07:13:56.723Z,12.30
2019-05-13T07:19:02.611Z,12.30
2019-05-13T07:24:07.134Z,13.29
2019-05-13T07:29:13.537Z,13.00
2019-05-13T07:34:17.680Z,13.01
2019-05-13T07:39:22.529Z,12.92
2019-05-13T07:44:26.894Z,12.95
2019-05-13T07:49:32.547Z,12.52
2019-05-13T07:54:36.973Z,13.10
2019-05-13T07:59:42.035Z,13.10
2019-05-13T08:04:49.444Z,13.34
2019-05-13T08:09:56.800Z,13.40
2019-05-13T08:15:02.910Z,13.03
2019-05-13T08:20:07.479Z,13.06
2019-05-13T08:25:12.683Z,12.86
2019-05-13T08:30:18.361Z,12.58
2019-05-13T08:35:23.048Z,13.08
2019-05-13T08:40:27.395Z,13.13
2019-05-13T08:45:31.766Z,13.70
2019-05-13T08:50:36.146Z,13.54
2019-05-13T08:55:42.531Z,13.54
2019-05-13T09:00:49.095Z,13.97
2019-05-13T09:05:55.002Z,13.41
2019-05-13T09:11:01.582Z,13.55
2019-05-13T09:16:05.971Z,13.72
2019-05-13T09:21:11.664Z,13.49
2019-05-13T09:26:16.254Z,13.28
2019-05-13T09:31:22.128Z,13.44
2019-05-13T09:36:27.628Z,13.97
2019-05-13T09:41:37.056Z,13.15
2019-05-13T09:46:38.070Z,13.16
2019-05-13T09:51:42.421Z,13.50
2019-05-13T09:56:46.809Z,13.27
2019-05-13T10:01:52.010Z,13.46
2019-05-13T10:06:58.180Z,13.22
2019-05-13T10:12:03.463Z,13.75
2019-05-13T10:17:08.062Z,13.70
2019-05-13T10:22:12.421Z,13.96
2019-05-13T10:27:19.068Z,13.31
2019-05-13T10:32:22.996Z,13.43
2019-05-13T10:37:27.461Z,13.70
2019-05-13T10:42:31.825Z,13.56
2019-05-13T10:47:36.181Z,13.90
2019-05-13T10:52:42.700Z,14.44
2019-05-13T10:57:46.632Z,14.47
2019-05-13T11:02:51.102Z,13.94
2019-05-13T11:07:55.542Z,13.60
2019-05-13T11:13:01.534Z,13.44
2019-05-13T11:18:06.155Z,13.37
2019-05-13T11:23:12.429Z,14.14
2019-05-13T11:28:17.082Z,13.99
2019-05-13T11:33:22.468Z,14.66
2019-05-13T11:38:26.976Z,13.79
2019-05-13T11:43:33.224Z,13.63
2019-05-13T11:48:37.438Z,13.50
2019-05-13T11:53:41.834Z,13.32
2019-05-13T11:58:46.269Z,13.54
2019-05-13T12:03:53.127Z,13.36
2019-05-13T12:08:56.833Z,14.03
2019-05-13T12:14:01.186Z,14.03
2019-05-13T12:19:05.638Z,14.94
2019-05-13T12:24:11.417Z,14.17
2019-05-13T12:29:19.167Z,14.14
2019-05-13T12:34:22.805Z,13.88
2019-05-13T12:39:27.553Z,14.01
2019-05-13T12:44:31.891Z,14.41
2019-05-13T12:49:36.881Z,14.91
2019-05-13T12:54:43.705Z,14.56
2019-05-13T12:59:47.448Z,14.35
2019-05-13T13:05:10.659Z,14.67
2019-05-13T13:09:57.997Z,14.75
2019-05-13T13:15:30.500Z,14.01
2019-05-13T13:20:09.930Z,13.93
2019-05-13T13:25:15.249Z,14.23
2019-05-13T13:30:19.809Z,13.96
2019-05-13T13:35:25.144Z,14.55
2019-05-13T13:40:35.135Z,14.75
2019-05-13T13:46:05.764Z,14.11
2019-05-13T13:50:44.475Z,14.59
2019-05-13T13:55:49.208Z,14.27
2019-05-13T14:01:05.700Z,14.14
2019-05-13T14:06:05.714Z,14.09
2019-05-13T14:11:05.908Z,14.07
2019-05-13T14:16:25.061Z,14.05
2019-05-13T14:21:16.434Z,14.09
2019-05-13T14:26:22.190Z,14.12
2019-05-13T14:31:26.773Z,13.64
2019-05-13T14:36:31.531Z,13.82
2019-05-13T14:41:38.213Z,13.89
2019-05-13T14:46:47.900Z,13.92
2019-05-13T14:51:53.091Z,14.00
2019-05-13T14:56:58.656Z,14.20
2019-05-13T15:02:03.142Z,14.76
2019-05-13T15:07:07.508Z,14.42
2019-05-13T15:12:12.660Z,14.17
2019-05-13T15:17:17.033Z,14.24
2019-05-13T15:22:22.737Z,14.02
2019-05-13T15:27:27.362Z,13.95
2019-05-13T15:32:32.700Z,14.06
2019-05-13T15:37:37.232Z,14.40
2019-05-13T15:42:43.114Z,14.03
2019-05-13T15:47:47.483Z,14.09
2019-05-13T15:52:51.913Z,14.11
2019-05-13T15:57:56.667Z,14.21
2019-05-13T16:03:01.714Z,13.99
2019-05-13T16:08:06.257Z,13.97
2019-05-13T16:13:11.816Z,13.93
2019-05-13T16:18:16.850Z,13.97
2019-05-13T16:23:21.385Z,13.94
2019-05-13T16:28:25.744Z,13.89
2019-05-13T16:33:31.389Z,13.91
2019-05-13T16:38:36.085Z,14.20
2019-05-13T16:43:42.574Z,14.11
2019-05-13T16:48:46.509Z,13.91
2019-05-13T16:53:52.308Z,14.13
2019-05-13T16:58:56.827Z,14.30
2019-05-13T17:04:02.036Z,13.97
2019-05-13T17:09:06.824Z,13.99
2019-05-13T17:14:11.449Z,13.94
2019-05-13T17:19:15.850Z,13.99
2019-05-13T17:24:22.403Z,13.94
2019-05-13T17:29:26.336Z,13.76
2019-05-13T17:34:31.875Z,13.74
2019-05-13T17:39:36.584Z,13.62
2019-05-13T17:44:45.976Z,13.41
2019-05-13T17:49:48.366Z,13.39
2019-05-13T17:54:52.742Z,13.33
2019-05-13T17:59:57.113Z,13.19
2019-05-13T18:05:02.059Z,13.10
2019-05-13T18:10:07.008Z,13.06
2019-05-13T18:15:12.111Z,12.99
2019-05-13T18:20:16.988Z,12.96
2019-05-13T18:25:22.321Z,12.88
2019-05-13T18:30:26.935Z,12.77
2019-05-13T18:35:32.365Z,12.71
2019-05-13T18:40:38.364Z,12.67
2019-05-13T18:45:51.911Z,12.62
2019-05-13T18:50:57.402Z,12.68
2019-05-13T18:56:03.843Z,12.59
2019-05-13T19:01:11.252Z,12.48
2019-05-13T19:06:15.454Z,12.57
2019-05-13T19:11:22.113Z,12.35
2019-05-13T19:16:25.871Z,12.32
2019-05-13T19:21:31.058Z,12.19
2019-05-13T19:26:36.632Z,12.22
2019-05-13T19:31:41.759Z,12.02
2019-05-13T19:36:46.414Z,11.84
2019-05-13T19:41:50.762Z,11.84
2019-05-13T19:46:55.185Z,11.78
2019-05-13T19:52:01.908Z,11.71
2019-05-13T19:57:05.782Z,11.54
2019-05-13T20:02:12.185Z,11.61
2019-05-13T20:07:16.402Z,11.49
2019-05-13T20:12:21.284Z,11.46
2019-05-13T20:17:25.724Z,11.46
2019-05-13T20:22:31.343Z,11.50
2019-05-13T20:27:35.883Z,11.28
2019-05-13T20:32:40.274Z,11.37
2019-05-13T20:37:44.650Z,11.37
2019-05-13T20:42:51.597Z,11.16
2019-05-13T20:47:56.137Z,10.99
2019-05-13T20:53:00.545Z,10.96
2019-05-13T20:58:04.857Z,10.99
2019-05-13T21:03:11.561Z,10.96
2019-05-13T21:08:15.333Z,10.84
2019-05-13T21:13:21.182Z,10.81
2019-05-13T21:18:25.589Z,10.78
2019-05-13T21:23:31.302Z,10.86
2019-05-13T21:28:35.802Z,10.83
2019-05-13T21:33:40.143Z,10.88
2019-05-13T21:38:44.529Z,11.04
2019-05-13T21:43:48.923Z,11.12
2019-05-13T21:48:53.401Z,10.84
2019-05-13T21:54:01.217Z,10.78
2019-05-13T21:59:05.754Z,10.83
2019-05-13T22:04:12.130Z,10.75
2019-05-13T22:09:16.204Z,10.59
2019-05-13T22:14:20.686Z,10.51
2019-05-13T22:19:25.008Z,10.30
2019-05-13T22:24:31.226Z,10.42
2019-05-13T22:29:35.414Z,10.52
2019-05-13T22:34:41.741Z,10.50
2019-05-13T22:39:45.885Z,10.31
2019-05-13T22:44:52.270Z,10.47
2019-05-13T22:49:56.964Z,10.16
2019-05-13T22:55:02.441Z,9.67
2019-05-13T23:00:08.233Z,10.04
2019-05-13T23:05:14.195Z,9.57
2019-05-13T23:10:18.625Z,9.49
2019-05-13T23:15:23.004Z,9.43
2019-05-13T23:20:27.366Z,9.67
2019-05-13T23:25:32.101Z,9.40
2019-05-13T23:30:36.596Z,9.23
2019-05-13T23:35:41.873Z,9.17
2019-05-13T23:40:46.490Z,9.04
2019-05-13T23:45:51.388Z,9.22
2019-05-13T23:50:55.800Z,9.46
2019-05-13T23:56:02.002Z,9.25
