createdAt,value
2023-01-09T00:02:23.284Z,29.80
2023-01-09T00:04:50.236Z,29.90
2023-01-09T00:07:17.050Z,29.90
2023-01-09T00:09:43.930Z,29.80
2023-01-09T00:12:10.761Z,29.40
2023-01-09T00:14:37.583Z,30.00
2023-01-09T00:17:04.533Z,30.10
2023-01-09T00:19:31.423Z,29.50
2023-01-09T00:21:58.283Z,29.20
2023-01-09T00:24:25.094Z,29.30
2023-01-09T00:26:51.943Z,29.80
2023-01-09T00:29:18.975Z,30.00
2023-01-09T00:31:45.833Z,29.90
2023-01-09T00:34:12.666Z,30.20
2023-01-09T00:36:39.593Z,30.00
2023-01-09T00:39:06.626Z,30.10
2023-01-09T00:41:36.344Z,30.10
2023-01-09T00:44:08.273Z,29.90
2023-01-09T00:46:36.913Z,30.40
2023-01-09T00:49:05.488Z,30.20
2023-01-09T00:51:32.388Z,30.50
2023-01-09T00:53:59.900Z,30.50
2023-01-09T00:56:26.799Z,30.20
2023-01-09T00:58:54.020Z,30.70
2023-01-09T01:01:21.033Z,30.60
2023-01-09T01:03:47.987Z,30.10
2023-01-09T01:06:33.388Z,30.10
2023-01-09T01:09:00.273Z,30.20
2023-01-09T01:11:27.243Z,30.20
2023-01-09T01:13:54.228Z,30.40
2023-01-09T01:16:21.179Z,30.30
2023-01-09T01:18:48.854Z,30.60
2023-01-09T01:21:15.766Z,31.20
2023-01-09T01:23:42.826Z,31.40
2023-01-09T01:26:13.734Z,31.10
2023-01-09T01:28:40.964Z,31.20
2023-01-09T01:31:08.265Z,30.80
2023-01-09T01:33:35.337Z,30.40
2023-01-09T01:36:06.512Z,30.10
2023-01-09T01:38:33.717Z,29.90
2023-01-09T01:41:00.874Z,29.80
2023-01-09T01:43:28.194Z,30.60
2023-01-09T01:45:55.321Z,30.00
2023-01-09T01:48:27.040Z,30.10
2023-01-09T01:50:57.315Z,29.90
2023-01-09T01:53:29.244Z,30.40
2023-01-09T01:56:10.900Z,30.50
2023-01-09T01:58:46.341Z,29.80
2023-01-09T02:01:13.610Z,29.30
2023-01-09T02:03:41.716Z,28.50
2023-01-09T02:06:09.745Z,28.60
2023-01-09T02:08:36.903Z,28.00
2023-01-09T02:11:04.198Z,28.20
2023-01-09T02:13:32.694Z,27.80
2023-01-09T02:16:02.833Z,27.80
2023-01-09T02:18:38.873Z,28.20
2023-01-09T02:21:24.959Z,27.70
2023-01-09T02:23:54.857Z,28.20
2023-01-09T02:26:30.877Z,27.60
2023-01-09T02:29:16.788Z,28.10
2023-01-09T02:31:56.677Z,28.50
2023-01-09T02:34:42.165Z,28.20
2023-01-09T02:37:12.606Z,28.50
2023-01-09T02:39:42.498Z,28.00
2023-01-09T02:42:13.836Z,28.20
2023-01-09T02:44:43.250Z,28.60
2023-01-09T02:47:16.238Z,29.20
2023-01-09T02:49:45.633Z,29.20
2023-01-09T02:52:33.042Z,29.50
2023-01-09T02:55:00.169Z,29.00
2023-01-09T02:57:31.881Z,29.10
2023-01-09T03:00:23.638Z,29.50
2023-01-09T03:02:53.441Z,29.90
2023-01-09T03:05:20.359Z,29.60
2023-01-09T03:08:01.991Z,28.90
2023-01-09T03:10:50.060Z,28.80
2023-01-09T03:13:19.054Z,29.00
2023-01-09T03:15:47.304Z,29.50
2023-01-09T03:18:14.250Z,29.00
2023-01-09T03:20:41.222Z,28.80
2023-01-09T03:23:08.184Z,28.70
2023-01-09T03:25:35.141Z,29.00
2023-01-09T03:28:03.989Z,28.60
2023-01-09T03:30:32.291Z,29.00
2023-01-09T03:32:59.518Z,28.20
2023-01-09T03:35:26.705Z,28.70
2023-01-09T03:37:53.668Z,28.90
2023-01-09T03:40:21.083Z,28.50
2023-01-09T03:42:48.146Z,28.10
2023-01-09T03:45:15.166Z,28.90
2023-01-09T03:47:42.124Z,28.70
2023-01-09T03:50:09.790Z,29.30
2023-01-09T03:52:36.685Z,30.00
2023-01-09T03:55:03.661Z,30.30
2023-01-09T03:57:30.561Z,30.30
2023-01-09T03:59:57.418Z,29.80
2023-01-09T04:02:24.293Z,28.90
2023-01-09T04:04:51.249Z,29.30
2023-01-09T04:07:18.153Z,29.40
2023-01-09T04:09:45.085Z,29.30
2023-01-09T04:12:12.043Z,29.60
2023-01-09T04:14:38.871Z,29.20
2023-01-09T04:17:05.748Z,29.50
2023-01-09T04:19:32.643Z,29.80
2023-01-09T04:21:59.499Z,30.30
2023-01-09T04:24:26.373Z,30.80
2023-01-09T04:26:53.217Z,31.20
2023-01-09T04:29:20.286Z,30.80
2023-01-09T04:31:47.233Z,31.10
2023-01-09T04:34:14.094Z,31.20
2023-01-09T04:36:43.025Z,30.90
2023-01-09T04:39:10.203Z,30.80
2023-01-09T04:41:49.225Z,30.80
2023-01-09T04:44:19.829Z,30.10
2023-01-09T04:46:46.750Z,29.90
2023-01-09T04:49:13.896Z,30.50
2023-01-09T04:51:41.013Z,30.30
2023-01-09T04:54:07.926Z,29.60
2023-01-09T04:56:34.841Z,29.20
2023-01-09T04:59:02.068Z,29.00
2023-01-09T05:01:29.035Z,28.90
2023-01-09T05:03:55.970Z,28.20
2023-01-09T05:06:22.849Z,28.30
2023-01-09T05:08:49.671Z,28.90
2023-01-09T05:11:16.702Z,29.00
2023-01-09T05:13:43.545Z,29.10
2023-01-09T05:16:10.630Z,28.80
2023-01-09T05:18:37.648Z,28.70
2023-01-09T05:21:04.752Z,28.30
2023-01-09T05:23:31.629Z,27.50
2023-01-09T05:25:58.594Z,28.10
2023-01-09T05:28:25.700Z,28.50
2023-01-09T05:30:52.602Z,27.90
2023-01-09T05:33:19.489Z,27.50
2023-01-09T05:35:46.393Z,28.10
2023-01-09T05:38:13.365Z,28.50
2023-01-09T05:40:40.768Z,28.30
2023-01-09T05:43:07.805Z,27.90
2023-01-09T05:45:34.932Z,28.20
2023-01-09T05:48:02.082Z,28.10
2023-01-09T05:50:28.966Z,28.70
2023-01-09T05:52:55.812Z,28.50
2023-01-09T05:55:22.843Z,28.60
2023-01-09T05:57:49.728Z,28.80
2023-01-09T06:00:16.938Z,28.50
2023-01-09T06:02:43.980Z,28.00
2023-01-09T06:05:10.941Z,27.60
2023-01-09T06:07:40.582Z,27.40
2023-01-09T06:10:11.802Z,27.70
2023-01-09T06:12:39.035Z,27.30
2023-01-09T06:15:08.655Z,27.60
2023-01-09T06:17:35.865Z,27.20
2023-01-09T06:20:02.887Z,27.80
2023-01-09T06:22:29.979Z,28.10
2023-01-09T06:24:56.929Z,28.10
2023-01-09T06:27:23.839Z,28.40
2023-01-09T06:29:50.791Z,28.30
2023-01-09T06:32:17.851Z,28.80
2023-01-09T06:34:44.734Z,28.30
2023-01-09T06:37:11.624Z,28.10
2023-01-09T06:39:38.451Z,28.10
2023-01-09T06:42:05.365Z,28.40
2023-01-09T06:44:33.255Z,28.10
2023-01-09T06:47:00.306Z,28.50
2023-01-09T06:49:27.209Z,28.40
2023-01-09T06:51:54.153Z,28.60
2023-01-09T06:54:21.113Z,28.80
2023-01-09T06:56:48.194Z,28.50
2023-01-09T06:59:15.184Z,28.80
2023-01-09T07:01:42.200Z,29.30
2023-01-09T07:04:12.338Z,28.80
2023-01-09T07:06:39.355Z,28.40
2023-01-09T07:09:06.338Z,28.10
2023-01-09T07:11:33.480Z,28.90
2023-01-09T07:14:00.513Z,29.20
2023-01-09T07:16:27.381Z,28.20
2023-01-09T07:18:55.161Z,28.00
2023-01-09T07:21:22.132Z,27.70
2023-01-09T07:23:49.247Z,28.30
2023-01-09T07:26:16.083Z,28.50
2023-01-09T07:28:43.194Z,28.30
2023-01-09T07:31:10.293Z,27.90
2023-01-09T07:33:37.221Z,28.30
2023-01-09T07:36:04.222Z,28.20
2023-01-09T07:38:32.192Z,27.70
2023-01-09T07:40:59.059Z,27.60
2023-01-09T07:43:25.957Z,28.30
2023-01-09T07:45:52.806Z,28.90
2023-01-09T07:48:19.657Z,28.40
2023-01-09T07:50:46.561Z,28.30
2023-01-09T07:53:13.387Z,27.80
2023-01-09T07:55:42.194Z,27.50
2023-01-09T07:58:09.729Z,27.90
2023-01-09T08:00:36.561Z,27.90
2023-01-09T08:03:03.573Z,27.30
2023-01-09T08:05:30.619Z,27.40
2023-01-09T08:07:57.458Z,27.60
2023-01-09T08:10:24.571Z,28.10
2023-01-09T08:12:52.680Z,28.90
2023-01-09T08:15:19.578Z,28.90
2023-01-09T08:17:46.826Z,28.70
2023-01-09T08:20:15.067Z,28.90
2023-01-09T08:22:42.688Z,28.50
2023-01-09T08:25:12.220Z,28.40
2023-01-09T08:27:39.751Z,27.70
2023-01-09T08:30:07.134Z,27.80
2023-01-09T08:32:33.977Z,28.30
2023-01-09T08:35:00.980Z,28.70
2023-01-09T08:37:27.924Z,28.10
2023-01-09T08:39:54.877Z,28.40
2023-01-09T08:42:40.248Z,27.70
2023-01-09T08:45:42.849Z,27.90
2023-01-09T08:48:09.909Z,28.50
2023-01-09T08:50:36.915Z,28.10
2023-01-09T08:53:04.001Z,28.00
2023-01-09T08:55:30.924Z,28.10
2023-01-09T08:57:57.829Z,27.70
2023-01-09T09:00:27.683Z,28.20
2023-01-09T09:02:55.879Z,28.40
2023-01-09T09:05:23.867Z,28.10
2023-01-09T09:07:51.643Z,28.10
2023-01-09T09:10:18.609Z,28.40
2023-01-09T09:12:48.274Z,28.10
2023-01-09T09:15:24.030Z,27.20
2023-01-09T09:17:53.691Z,26.60
2023-01-09T09:20:21.659Z,27.00
2023-01-09T09:22:48.849Z,27.70
2023-01-09T09:25:16.864Z,27.90
2023-01-09T09:27:44.178Z,27.90
2023-01-09T09:30:11.969Z,28.30
2023-01-09T09:32:39.254Z,28.10
2023-01-09T09:35:06.366Z,27.80
2023-01-09T09:37:33.636Z,27.40
2023-01-09T09:40:09.600Z,28.10
2023-01-09T09:43:22.128Z,28.30
2023-01-09T09:46:01.340Z,28.40
2023-01-09T09:48:48.142Z,27.70
2023-01-09T09:51:14.985Z,28.70
2023-01-09T09:54:08.281Z,27.80
2023-01-09T09:56:38.366Z,27.50
2023-01-09T09:59:11.941Z,27.80
2023-01-09T10:01:43.234Z,27.90
2023-01-09T10:04:12.395Z,27.70
2023-01-09T10:06:44.342Z,27.50
2023-01-09T10:09:37.225Z,27.50
2023-01-09T10:12:22.524Z,28.20
2023-01-09T10:14:49.479Z,28.40
2023-01-09T10:17:28.671Z,27.30
2023-01-09T10:20:01.397Z,28.10
2023-01-09T10:22:41.348Z,27.80
2023-01-09T10:25:17.252Z,28.00
2023-01-09T10:27:53.132Z,28.40
2023-01-09T10:30:28.015Z,29.00
2023-01-09T10:33:01.525Z,29.00
2023-01-09T10:35:48.047Z,29.20
2023-01-09T10:38:18.551Z,29.30
2023-01-09T10:40:48.633Z,29.00
2023-01-09T10:43:20.307Z,29.40
2023-01-09T10:45:59.226Z,30.00
2023-01-09T10:48:36.852Z,30.00
2023-01-09T10:51:10.087Z,30.10
2023-01-09T10:53:40.944Z,29.40
2023-01-09T10:56:18.992Z,29.10
2023-01-09T10:58:45.947Z,29.90
2023-01-09T11:01:12.907Z,29.80
2023-01-09T11:03:39.994Z,29.50
2023-01-09T11:06:21.151Z,29.70
2023-01-09T11:08:49.822Z,29.70
2023-01-09T11:11:31.354Z,29.40
2023-01-09T11:14:18.444Z,29.80
2023-01-09T11:16:52.913Z,29.40
2023-01-09T11:19:20.478Z,28.60
2023-01-09T11:21:47.510Z,28.90
2023-01-09T11:24:27.877Z,29.30
2023-01-09T11:27:14.712Z,29.60
2023-01-09T11:29:44.121Z,29.70
2023-01-09T11:32:23.771Z,29.00
2023-01-09T11:34:50.798Z,28.60
2023-01-09T11:37:28.824Z,28.90
2023-01-09T11:39:57.304Z,29.00
2023-01-09T11:42:46.562Z,29.30
2023-01-09T11:45:16.348Z,29.40
2023-01-09T11:47:43.424Z,29.90
2023-01-09T11:50:17.728Z,29.80
2023-01-09T11:52:44.720Z,28.40
2023-01-09T11:55:14.016Z,28.80
2023-01-09T11:57:41.065Z,28.70
2023-01-09T12:00:23.807Z,29.10
2023-01-09T12:03:07.884Z,29.60
2023-01-09T12:05:53.698Z,29.40
2023-01-09T12:08:28.334Z,29.20
2023-01-09T12:11:22.898Z,28.60
2023-01-09T12:14:03.923Z,28.30
2023-01-09T12:16:33.865Z,28.80
2023-01-09T12:19:00.788Z,28.90
2023-01-09T12:21:32.651Z,29.40
2023-01-09T12:24:14.647Z,28.90
2023-01-09T12:26:41.578Z,28.50
2023-01-09T12:29:34.786Z,29.10
2023-01-09T12:32:07.949Z,29.40
2023-01-09T12:34:52.804Z,29.00
2023-01-09T12:37:20.416Z,28.80
2023-01-09T12:39:56.286Z,28.90
2023-01-09T12:42:32.160Z,29.20
2023-01-09T12:45:12.993Z,29.30
2023-01-09T12:47:45.822Z,29.50
2023-01-09T12:50:12.922Z,29.50
2023-01-09T12:52:46.277Z,29.00
2023-01-09T12:55:17.752Z,29.30
2023-01-09T12:57:51.375Z,29.30
2023-01-09T13:00:26.430Z,28.70
2023-01-09T13:03:11.304Z,28.60
2023-01-09T13:05:53.510Z,28.80
2023-01-09T13:08:31.489Z,27.70
2023-01-09T13:11:20.823Z,27.90
2023-01-09T13:13:51.829Z,27.90
2023-01-09T13:16:24.198Z,28.30
2023-01-09T13:19:11.361Z,29.20
2023-01-09T13:21:38.851Z,28.90
2023-01-09T13:24:11.804Z,28.10
2023-01-09T13:26:47.459Z,28.20
2023-01-09T13:29:18.652Z,28.60
2023-01-09T13:31:48.687Z,28.20
2023-01-09T13:34:22.414Z,28.30
2023-01-09T13:36:51.386Z,28.70
2023-01-09T13:39:25.469Z,28.60
2023-01-09T13:42:12.195Z,28.00
2023-01-09T13:44:39.864Z,28.50
2023-01-09T13:47:14.753Z,28.40
2023-01-09T13:49:41.753Z,28.20
2023-01-09T13:52:27.196Z,27.10
2023-01-09T13:55:00.245Z,27.20
2023-01-09T13:57:38.454Z,28.20
2023-01-09T14:00:17.139Z,27.70
2023-01-09T14:02:47.924Z,27.00
2023-01-09T14:05:15.670Z,27.30
2023-01-09T14:07:49.579Z,27.10
2023-01-09T14:10:24.754Z,27.10
2023-01-09T14:12:54.426Z,27.70
2023-01-09T14:15:27.156Z,27.40
2023-01-09T14:18:04.762Z,27.90
2023-01-09T14:20:38.943Z,28.40
2023-01-09T14:23:31.443Z,28.60
2023-01-09T14:25:55.676Z,29.00
2023-01-09T14:28:22.658Z,28.30
2023-01-09T14:30:52.407Z,28.50
2023-01-09T14:33:19.399Z,28.30
2023-01-09T14:35:55.467Z,28.30
2023-01-09T14:38:22.392Z,28.20
2023-01-09T14:40:53.474Z,28.00
2023-01-09T14:43:42.101Z,28.70
2023-01-09T14:46:11.714Z,29.10
2023-01-09T14:48:42.104Z,29.20
2023-01-09T14:51:15.085Z,29.00
2023-01-09T14:53:42.867Z,29.20
2023-01-09T14:56:23.824Z,29.40
2023-01-09T14:59:02.747Z,28.90
2023-01-09T15:01:32.616Z,28.60
2023-01-09T15:04:03.212Z,28.50
2023-01-09T15:06:33.392Z,28.00
2023-01-09T15:09:03.331Z,27.50
2023-01-09T15:11:31.940Z,27.20
2023-01-09T15:14:00.326Z,27.60
2023-01-09T15:16:27.897Z,28.20
2023-01-09T15:18:56.730Z,28.50
2023-01-09T15:21:24.782Z,28.90
2023-01-09T15:23:51.942Z,28.80
2023-01-09T15:26:26.551Z,28.60
2023-01-09T15:28:54.544Z,28.30
2023-01-09T15:31:24.338Z,28.30
2023-01-09T15:33:53.867Z,28.60
2023-01-09T15:36:22.761Z,29.00
2023-01-09T15:38:50.320Z,28.90
2023-01-09T15:41:38.899Z,29.50
2023-01-09T15:44:07.313Z,29.90
2023-01-09T15:46:34.260Z,29.60
2023-01-09T15:49:01.292Z,29.50
2023-01-09T15:51:28.332Z,28.40
2023-01-09T15:53:57.670Z,28.30
2023-01-09T15:56:30.714Z,28.70
2023-01-09T15:58:58.886Z,29.20
2023-01-09T16:01:25.731Z,29.60
2023-01-09T16:03:54.485Z,29.70
2023-01-09T16:06:26.389Z,29.10
2023-01-09T16:08:56.713Z,29.30
2023-01-09T16:11:28.949Z,29.50
2023-01-09T16:13:57.478Z,29.90
2023-01-09T16:16:32.697Z,29.80
2023-01-09T16:19:00.534Z,29.60
2023-01-09T16:21:34.811Z,30.00
2023-01-09T16:24:13.999Z,30.30
2023-01-09T16:26:41.483Z,30.60
2023-01-09T16:29:26.955Z,30.40
2023-01-09T16:32:00.978Z,29.90
2023-01-09T16:34:28.228Z,29.70
2023-01-09T16:36:55.664Z,30.20
2023-01-09T16:39:24.192Z,30.80
2023-01-09T16:42:10.115Z,31.10
2023-01-09T16:44:37.344Z,31.00
2023-01-09T16:47:04.299Z,30.00
2023-01-09T16:49:31.175Z,29.90
2023-01-09T16:52:02.972Z,29.30
2023-01-09T16:54:30.636Z,29.30
2023-01-09T16:56:57.582Z,29.20
2023-01-09T16:59:27.281Z,28.70
2023-01-09T17:01:54.474Z,28.90
2023-01-09T17:04:23.850Z,28.80
2023-01-09T17:06:51.287Z,28.80
2023-01-09T17:09:19.096Z,29.10
2023-01-09T17:11:46.009Z,29.70
2023-01-09T17:14:15.396Z,30.10
2023-01-09T17:16:46.170Z,30.50
2023-01-09T17:19:20.430Z,30.50
2023-01-09T17:21:47.339Z,30.90
2023-01-09T17:24:33.090Z,30.90
2023-01-09T17:27:19.532Z,30.70
2023-01-09T17:29:46.622Z,30.40
2023-01-09T17:32:17.844Z,30.50
2023-01-09T17:34:44.764Z,30.10
2023-01-09T17:37:15.993Z,29.90
2023-01-09T17:39:43.635Z,29.50
2023-01-09T17:42:10.602Z,29.60
2023-01-09T17:44:37.863Z,30.00
2023-01-09T17:47:04.832Z,30.20
2023-01-09T17:49:31.725Z,30.50
2023-01-09T17:51:58.731Z,30.90
2023-01-09T17:54:25.666Z,31.40
2023-01-09T17:56:53.202Z,31.90
2023-01-09T17:59:20.166Z,31.20
2023-01-09T18:01:47.158Z,30.90
2023-01-09T18:04:14.096Z,31.10
2023-01-09T18:06:41.137Z,30.50
2023-01-09T18:09:08.773Z,30.20
2023-01-09T18:11:35.672Z,30.30
2023-01-09T18:14:02.615Z,30.50
2023-01-09T18:16:29.608Z,30.10
2023-01-09T18:18:57.895Z,30.40
2023-01-09T18:21:26.089Z,29.70
2023-01-09T18:23:53.028Z,29.80
2023-01-09T18:26:22.799Z,30.30
2023-01-09T18:28:50.905Z,30.80
2023-01-09T18:31:22.132Z,30.40
2023-01-09T18:33:52.267Z,31.10
2023-01-09T18:36:23.879Z,31.40
2023-01-09T18:38:51.952Z,31.40
2023-01-09T18:41:19.231Z,31.20
2023-01-09T18:43:53.122Z,30.90
2023-01-09T18:46:24.249Z,30.70
2023-01-09T18:48:52.374Z,31.00
2023-01-09T18:51:19.701Z,31.00
2023-01-09T18:53:46.677Z,30.70
2023-01-09T18:56:13.540Z,30.70
2023-01-09T18:58:40.553Z,30.20
2023-01-09T19:01:07.598Z,30.10
2023-01-09T19:03:34.692Z,29.50
2023-01-09T19:06:02.260Z,29.50
2023-01-09T19:08:30.233Z,29.30
2023-01-09T19:10:57.576Z,28.60
2023-01-09T19:13:24.705Z,28.30
2023-01-09T19:15:56.424Z,28.20
2023-01-09T19:18:27.152Z,28.40
2023-01-09T19:20:54.771Z,27.60
2023-01-09T19:23:24.771Z,28.30
2023-01-09T19:25:52.496Z,28.40
2023-01-09T19:28:20.688Z,28.60
2023-01-09T19:30:47.848Z,29.30
2023-01-09T19:33:14.848Z,29.70
2023-01-09T19:35:41.862Z,29.50
2023-01-09T19:38:08.760Z,29.70
2023-01-09T19:40:35.951Z,29.40
2023-01-09T19:43:02.849Z,29.80
2023-01-09T19:45:29.772Z,30.20
2023-01-09T19:47:56.909Z,30.30
2023-01-09T19:50:23.834Z,30.70
2023-01-09T19:52:51.393Z,30.90
2023-01-09T19:55:18.293Z,30.90
2023-01-09T19:57:46.854Z,31.90
2023-01-09T20:00:14.873Z,31.60
2023-01-09T20:02:42.270Z,31.10
2023-01-09T20:05:09.298Z,31.10
2023-01-09T20:07:36.497Z,31.30
2023-01-09T20:10:04.079Z,30.90
2023-01-09T20:12:31.705Z,29.70
2023-01-09T20:14:58.624Z,29.40
2023-01-09T20:17:25.539Z,29.80
2023-01-09T20:19:52.468Z,30.40
2023-01-09T20:22:19.622Z,30.80
2023-01-09T20:24:46.964Z,31.50
2023-01-09T20:27:13.999Z,32.00
2023-01-09T20:29:41.067Z,32.10
2023-01-09T20:32:08.992Z,31.50
2023-01-09T20:34:36.001Z,31.00
2023-01-09T20:37:03.015Z,31.10
2023-01-09T20:39:29.914Z,30.90
2023-01-09T20:41:56.919Z,30.50
2023-01-09T20:44:23.871Z,30.10
2023-01-09T20:46:53.590Z,30.10
2023-01-09T20:49:20.652Z,29.80
2023-01-09T20:51:48.828Z,29.60
2023-01-09T20:54:16.575Z,29.70
2023-01-09T20:56:43.507Z,29.50
2023-01-09T20:59:17.220Z,29.50
2023-01-09T21:01:44.088Z,28.70
2023-01-09T21:04:11.299Z,28.20
2023-01-09T21:06:38.526Z,27.60
2023-01-09T21:09:06.189Z,27.10
2023-01-09T21:11:33.184Z,26.50
2023-01-09T21:14:00.267Z,25.80
2023-01-09T21:16:27.283Z,26.60
2023-01-09T21:18:54.759Z,27.80
2023-01-09T21:21:23.853Z,29.00
2023-01-09T21:23:54.881Z,29.90
2023-01-09T21:26:24.518Z,29.90
2023-01-09T21:28:55.290Z,29.50
2023-01-09T21:31:29.925Z,29.20
2023-01-09T21:33:56.998Z,29.30
2023-01-09T21:36:24.030Z,30.00
2023-01-09T21:38:53.570Z,30.40
2023-01-09T21:41:39.526Z,30.80
2023-01-09T21:44:24.892Z,30.90
2023-01-09T21:46:52.128Z,31.40
2023-01-09T21:49:20.024Z,31.60
2023-01-09T21:51:46.959Z,31.20
2023-01-09T21:54:13.913Z,29.90
2023-01-09T21:56:40.896Z,29.80
2023-01-09T21:59:07.902Z,29.80
2023-01-09T22:01:35.011Z,29.90
2023-01-09T22:04:01.941Z,29.10
2023-01-09T22:06:28.966Z,28.90
2023-01-09T22:08:56.577Z,29.50
2023-01-09T22:11:23.741Z,30.00
2023-01-09T22:13:51.024Z,29.90
2023-01-09T22:16:18.313Z,30.10
2023-01-09T22:18:45.178Z,31.10
2023-01-09T22:21:12.238Z,31.70
2023-01-09T22:23:39.154Z,32.00
2023-01-09T22:26:09.804Z,32.00
2023-01-09T22:28:36.834Z,31.70
2023-01-09T22:31:07.983Z,31.90
2023-01-09T22:33:34.983Z,32.30
2023-01-09T22:36:09.053Z,32.50
2023-01-09T22:38:38.372Z,32.70
2023-01-09T22:41:05.351Z,32.50
2023-01-09T22:43:32.638Z,32.30
2023-01-09T22:46:03.289Z,32.40
2023-01-09T22:48:34.653Z,32.30
2023-01-09T22:51:02.181Z,32.00
2023-01-09T22:53:29.385Z,32.00
2023-01-09T22:56:00.366Z,32.30
2023-01-09T22:58:28.553Z,32.50
2023-01-09T23:00:55.434Z,32.60
2023-01-09T23:10:09.331Z,32.60
2023-01-09T23:12:36.237Z,32.80
2023-01-09T23:15:03.297Z,32.80
2023-01-09T23:17:30.180Z,32.40
2023-01-09T23:19:57.068Z,32.40
2023-01-09T23:22:26.036Z,32.50
2023-01-09T23:24:52.958Z,32.90
2023-01-09T23:27:19.941Z,33.00
2023-01-09T23:29:46.854Z,32.90
2023-01-09T23:32:14.229Z,33.10
2023-01-09T23:34:41.721Z,32.70
2023-01-09T23:37:09.778Z,31.80
2023-01-09T23:39:36.837Z,31.20
2023-01-09T23:42:22.364Z,31.20
2023-01-09T23:44:49.224Z,31.80
2023-01-09T23:47:16.035Z,32.50
2023-01-09T23:49:42.928Z,32.90
2023-01-09T23:52:09.975Z,33.20
2023-01-09T23:54:36.988Z,33.30
2023-01-09T23:57:04.066Z,33.40
2023-01-09T23:59:30.882Z,32.80
