createdAt,value
2018-08-04T00:00:20.223Z,52.92
2018-08-04T00:02:50.896Z,52.03
2018-08-04T00:05:21.213Z,52.32
2018-08-04T00:07:51.261Z,52.55
2018-08-04T00:10:22.125Z,53.22
2018-08-04T00:12:53.238Z,53.18
2018-08-04T00:15:23.531Z,52.76
2018-08-04T00:17:53.823Z,52.82
2018-08-04T00:20:24.056Z,52.94
2018-08-04T00:22:54.196Z,53.82
2018-08-04T00:25:24.403Z,54.15
2018-08-04T00:27:54.978Z,53.56
2018-08-04T00:30:25.752Z,54.06
2018-08-04T00:32:56.218Z,54.32
2018-08-04T00:35:26.139Z,53.62
2018-08-04T00:37:56.282Z,54.30
2018-08-04T00:40:26.553Z,53.79
2018-08-04T00:42:57.236Z,54.73
2018-08-04T00:45:27.780Z,54.74
2018-08-04T00:47:58.299Z,54.78
2018-08-04T00:50:28.458Z,54.13
2018-08-04T00:52:58.782Z,54.23
2018-08-04T00:55:29.020Z,55.11
2018-08-04T00:57:59.160Z,55.13
2018-08-04T01:00:29.370Z,55.12
2018-08-04T01:03:00.444Z,55.16
2018-08-04T01:05:30.643Z,55.43
2018-08-04T01:08:01.278Z,54.71
2018-08-04T01:10:31.399Z,54.92
2018-08-04T01:13:02.164Z,54.96
2018-08-04T01:15:33.036Z,55.48
2018-08-04T01:18:03.531Z,55.29
2018-08-04T01:20:33.772Z,55.75
2018-08-04T01:23:03.851Z,54.94
2018-08-04T01:25:34.140Z,56.03
2018-08-04T01:28:04.378Z,56.23
2018-08-04T01:30:35.304Z,55.87
2018-08-04T01:33:05.543Z,56.59
2018-08-04T01:35:35.930Z,56.64
2018-08-04T01:38:06.166Z,56.24
2018-08-04T01:40:37.322Z,56.78
2018-08-04T01:43:07.575Z,56.36
2018-08-04T01:45:37.801Z,55.96
2018-08-04T01:48:08.125Z,56.44
2018-08-04T01:50:38.222Z,57.06
2018-08-04T01:53:08.848Z,56.90
2018-08-04T01:55:38.886Z,56.81
2018-08-04T01:58:09.109Z,56.78
2018-08-04T02:00:40.224Z,56.81
2018-08-04T02:03:10.396Z,57.03
2018-08-04T02:05:41.047Z,57.64
2018-08-04T02:08:11.407Z,56.94
2018-08-04T02:10:41.754Z,56.95
2018-08-04T02:13:12.016Z,57.39
2018-08-04T02:15:42.288Z,57.57
2018-08-04T02:18:12.646Z,57.44
2018-08-04T02:20:43.463Z,58.24
2018-08-04T02:23:14.970Z,58.46
2018-08-04T02:25:44.985Z,58.60
2018-08-04T02:28:15.399Z,58.11
2018-08-04T02:30:46.378Z,58.04
2018-08-04T02:33:16.795Z,58.02
2018-08-04T02:35:47.013Z,58.36
2018-08-04T02:38:17.197Z,58.54
2018-08-04T02:40:47.530Z,58.61
2018-08-04T02:43:17.955Z,58.35
2018-08-04T02:45:48.145Z,58.14
2018-08-04T02:48:18.355Z,58.11
2018-08-04T02:50:48.754Z,58.05
2018-08-04T02:53:18.876Z,57.18
2018-08-04T02:55:49.134Z,58.13
2018-08-04T02:58:19.462Z,57.15
2018-08-04T03:00:50.461Z,56.94
2018-08-04T03:03:21.371Z,57.54
2018-08-04T03:05:51.585Z,56.82
2018-08-04T03:08:21.915Z,57.31
2018-08-04T03:10:52.134Z,57.02
2018-08-04T03:13:22.555Z,56.49
2018-08-04T03:15:52.858Z,55.82
2018-08-04T03:18:23.183Z,55.95
2018-08-04T03:20:53.509Z,56.32
2018-08-04T03:23:23.934Z,55.92
2018-08-04T03:25:54.194Z,56.44
2018-08-04T03:28:24.513Z,56.07
2018-08-04T03:30:54.795Z,55.09
2018-08-04T03:33:25.030Z,55.42
2018-08-04T03:35:55.311Z,55.51
2018-08-04T03:38:25.682Z,55.92
2018-08-04T03:40:55.964Z,55.86
2018-08-04T03:43:26.500Z,55.75
2018-08-04T03:45:56.666Z,55.05
2018-08-04T03:48:26.823Z,55.49
2018-08-04T03:50:57.216Z,55.11
2018-08-04T03:53:27.375Z,55.77
2018-08-04T03:55:57.566Z,56.13
2018-08-04T03:58:27.761Z,55.93
2018-08-04T04:00:58.244Z,56.85
2018-08-04T04:03:28.743Z,57.13
2018-08-04T04:05:59.528Z,56.99
2018-08-04T04:08:30.163Z,56.31
2018-08-04T04:11:04.532Z,56.88
2018-08-04T04:13:34.879Z,57.28
2018-08-04T04:16:05.313Z,57.28
2018-08-04T04:18:35.680Z,56.60
2018-08-04T04:21:05.902Z,57.11
2018-08-04T04:23:36.307Z,56.86
2018-08-04T04:26:06.554Z,57.52
2018-08-04T04:28:36.799Z,57.14
2018-08-04T04:31:08.059Z,57.37
2018-08-04T04:33:38.448Z,58.00
2018-08-04T04:36:08.559Z,57.37
2018-08-04T04:38:39.055Z,57.22
2018-08-04T04:41:09.279Z,57.03
2018-08-04T04:43:39.919Z,56.04
2018-08-04T04:46:10.255Z,56.51
2018-08-04T04:48:40.578Z,55.14
2018-08-04T04:51:10.901Z,54.97
2018-08-04T04:53:41.199Z,55.57
2018-08-04T04:56:11.406Z,54.92
2018-08-04T04:58:41.573Z,54.63
2018-08-04T05:01:13.547Z,54.41
2018-08-04T05:03:44.127Z,54.36
2018-08-04T05:06:14.723Z,54.26
2018-08-04T05:08:45.001Z,54.71
2018-08-04T05:11:15.456Z,54.32
2018-08-04T05:13:45.922Z,54.77
2018-08-04T05:16:15.994Z,54.66
2018-08-04T05:18:46.225Z,54.98
2018-08-04T05:21:16.433Z,54.70
2018-08-04T05:23:46.291Z,54.38
2018-08-04T05:26:16.921Z,53.54
2018-08-04T05:28:48.476Z,54.00
2018-08-04T05:31:18.742Z,53.73
2018-08-04T05:33:49.538Z,54.00
2018-08-04T05:36:19.701Z,53.48
2018-08-04T05:38:49.918Z,53.66
2018-08-04T05:41:20.544Z,54.07
2018-08-04T05:43:51.021Z,53.77
2018-08-04T05:46:24.130Z,53.84
2018-08-04T05:48:56.136Z,53.53
2018-08-04T05:51:26.224Z,53.95
2018-08-04T05:53:56.411Z,53.81
2018-08-04T05:56:26.552Z,53.61
2018-08-04T05:58:56.761Z,53.53
2018-08-04T06:01:27.126Z,53.58
2018-08-04T06:03:57.424Z,54.25
2018-08-04T06:06:28.391Z,54.07
2018-08-04T06:08:58.634Z,53.16
2018-08-04T06:11:28.970Z,53.96
2018-08-04T06:13:59.196Z,53.20
2018-08-04T06:16:29.278Z,53.68
2018-08-04T06:18:59.572Z,54.21
2018-08-04T06:21:29.689Z,53.46
2018-08-04T06:23:59.898Z,54.11
2018-08-04T06:26:30.138Z,54.13
2018-08-04T06:29:00.448Z,53.32
2018-08-04T06:31:30.646Z,53.67
2018-08-04T06:34:00.993Z,53.81
2018-08-04T06:36:31.599Z,53.86
2018-08-04T06:39:02.064Z,53.21
2018-08-04T06:41:32.379Z,53.96
2018-08-04T06:44:02.735Z,53.82
2018-08-04T06:46:33.277Z,53.49
2018-08-04T06:49:08.377Z,53.96
2018-08-04T06:51:38.776Z,53.94
2018-08-04T06:54:09.251Z,53.64
2018-08-04T06:56:40.197Z,53.88
2018-08-04T06:59:10.466Z,53.27
2018-08-04T07:01:40.753Z,53.84
2018-08-04T07:04:10.903Z,53.75
2018-08-04T07:06:41.103Z,53.51
2018-08-04T07:09:11.585Z,53.65
2018-08-04T07:11:41.882Z,52.82
2018-08-04T07:14:12.481Z,53.03
2018-08-04T07:16:42.694Z,53.40
2018-08-04T07:19:12.833Z,53.55
2018-08-04T07:21:42.986Z,53.04
2018-08-04T07:24:13.075Z,52.54
2018-08-04T07:26:43.817Z,52.55
2018-08-04T07:29:14.269Z,52.65
2018-08-04T07:31:45.411Z,53.24
2018-08-04T07:34:15.577Z,53.18
2018-08-04T07:36:46.140Z,53.04
2018-08-04T07:39:16.391Z,53.14
2018-08-04T07:41:46.620Z,53.51
2018-08-04T07:44:17.208Z,53.50
2018-08-04T07:46:47.892Z,52.81
2018-08-04T07:49:18.183Z,52.63
2018-08-04T07:51:48.076Z,52.70
2018-08-04T07:54:18.567Z,53.64
2018-08-04T07:56:48.727Z,53.81
2018-08-04T07:59:19.346Z,53.17
2018-08-04T08:01:49.972Z,53.84
2018-08-04T08:04:19.978Z,52.94
2018-08-04T08:06:50.124Z,53.12
2018-08-04T08:09:20.371Z,54.02
2018-08-04T08:11:50.683Z,54.18
2018-08-04T08:14:20.739Z,53.73
2018-08-04T08:16:50.872Z,54.03
2018-08-04T08:19:21.315Z,54.24
2018-08-04T08:21:51.804Z,53.22
2018-08-04T08:24:22.012Z,53.42
2018-08-04T08:26:52.245Z,53.14
2018-08-04T08:29:22.014Z,53.31
2018-08-04T08:31:52.310Z,53.95
2018-08-04T08:34:22.695Z,53.62
2018-08-04T08:36:53.589Z,53.27
2018-08-04T08:39:23.948Z,53.39
2018-08-04T08:41:54.244Z,53.20
2018-08-04T08:44:24.416Z,52.13
2018-08-04T08:46:54.886Z,51.92
2018-08-04T08:49:24.817Z,52.69
2018-08-04T08:51:55.102Z,52.90
2018-08-04T08:54:25.407Z,52.51
2018-08-04T08:56:55.831Z,51.57
2018-08-04T08:59:26.648Z,51.97
2018-08-04T09:01:56.815Z,51.76
2018-08-04T09:04:27.097Z,51.88
2018-08-04T09:06:57.158Z,51.16
2018-08-04T09:09:27.434Z,50.34
2018-08-04T09:11:57.546Z,51.01
2018-08-04T09:14:27.883Z,50.29
2018-08-04T09:16:59.287Z,50.04
2018-08-04T09:19:29.534Z,50.10
2018-08-04T09:22:00.122Z,49.93
2018-08-04T09:24:30.578Z,48.61
2018-08-04T09:27:00.768Z,48.75
2018-08-04T09:29:31.000Z,48.93
2018-08-04T09:32:00.964Z,48.09
2018-08-04T09:34:31.315Z,48.27
2018-08-04T09:37:01.759Z,48.18
2018-08-04T09:39:32.450Z,47.18
2018-08-04T09:42:02.973Z,46.88
2018-08-04T09:44:33.217Z,46.36
2018-08-04T09:47:03.340Z,45.63
2018-08-04T09:49:33.412Z,45.45
2018-08-04T09:52:03.571Z,45.27
2018-08-04T09:54:33.858Z,45.21
2018-08-04T09:57:04.305Z,45.10
2018-08-04T09:59:34.559Z,44.30
2018-08-04T10:02:10.713Z,44.13
2018-08-04T10:04:41.372Z,44.64
2018-08-04T10:07:11.735Z,44.06
2018-08-04T10:09:41.890Z,43.95
2018-08-04T10:12:12.083Z,43.81
2018-08-04T10:14:42.200Z,42.52
2018-08-04T10:17:12.802Z,42.92
2018-08-04T10:19:43.126Z,43.00
2018-08-04T10:22:14.231Z,41.83
2018-08-04T10:24:44.251Z,41.89
2018-08-04T10:27:14.356Z,41.57
2018-08-04T10:29:44.367Z,41.13
2018-08-04T10:32:15.127Z,40.22
2018-08-04T10:34:45.322Z,40.23
2018-08-04T10:37:15.563Z,40.26
2018-08-04T10:39:45.546Z,39.54
2018-08-04T10:42:15.819Z,38.66
2018-08-04T10:44:46.654Z,39.10
2018-08-04T10:47:17.310Z,38.70
2018-08-04T10:49:47.675Z,38.54
2018-08-04T10:52:17.846Z,37.94
2018-08-04T10:54:47.993Z,37.60
2018-08-04T10:57:18.079Z,37.65
2018-08-04T10:59:48.662Z,37.00
2018-08-04T11:02:18.725Z,36.29
2018-08-04T11:04:49.236Z,35.33
2018-08-04T11:07:19.515Z,35.55
2018-08-04T11:09:49.476Z,34.74
2018-08-04T11:12:19.243Z,34.34
2018-08-04T11:14:49.700Z,34.20
2018-08-04T11:17:19.388Z,34.99
2018-08-04T11:19:50.456Z,35.89
2018-08-04T11:22:20.607Z,35.30
2018-08-04T11:24:50.811Z,35.86
2018-08-04T11:27:21.449Z,35.57
2018-08-04T11:29:51.730Z,36.15
2018-08-04T11:32:22.668Z,35.85
2018-08-04T11:34:52.997Z,36.98
2018-08-04T11:37:22.843Z,36.78
2018-08-04T11:39:53.183Z,36.66
2018-08-04T11:42:23.454Z,35.74
2018-08-04T11:44:54.036Z,35.55
2018-08-04T11:47:23.899Z,35.71
2018-08-04T11:49:54.793Z,35.74
2018-08-04T11:52:24.785Z,35.53
2018-08-04T11:54:55.058Z,35.90
2018-08-04T11:57:25.105Z,35.87
2018-08-04T11:59:55.003Z,34.96
2018-08-04T12:02:24.962Z,34.54
2018-08-04T12:04:55.171Z,34.45
2018-08-04T12:07:25.223Z,34.38
2018-08-04T12:09:55.400Z,34.61
2018-08-04T12:12:25.189Z,34.30
2018-08-04T12:14:55.480Z,33.80
2018-08-04T12:17:25.399Z,33.71
2018-08-04T12:19:56.178Z,33.54
2018-08-04T12:22:26.069Z,33.12
2018-08-04T12:24:56.788Z,33.52
2018-08-04T12:27:26.821Z,33.03
2018-08-04T12:29:57.355Z,34.04
2018-08-04T12:32:27.962Z,32.94
2018-08-04T12:34:58.101Z,33.80
2018-08-04T12:37:27.929Z,32.71
2018-08-04T12:39:58.393Z,32.53
2018-08-04T12:42:28.678Z,33.16
2018-08-04T12:44:58.945Z,33.19
2018-08-04T12:47:29.232Z,32.27
2018-08-04T12:49:59.415Z,32.99
2018-08-04T12:52:29.403Z,32.16
2018-08-04T12:54:59.120Z,31.37
2018-08-04T12:57:28.961Z,30.68
2018-08-04T12:59:59.146Z,30.75
2018-08-04T13:02:29.026Z,30.42
2018-08-04T13:04:59.497Z,30.77
2018-08-04T13:07:29.640Z,31.05
2018-08-04T13:09:59.479Z,30.96
2018-08-04T13:12:29.587Z,30.20
2018-08-04T13:14:59.573Z,29.44
2018-08-04T13:17:29.602Z,28.79
2018-08-04T13:19:59.637Z,29.28
2018-08-04T13:22:29.563Z,28.91
2018-08-04T13:24:59.379Z,29.17
2018-08-04T13:27:29.399Z,28.68
2018-08-04T13:29:59.452Z,28.81
2018-08-04T13:32:29.260Z,28.01
2018-08-04T13:34:59.113Z,28.24
2018-08-04T13:37:28.986Z,28.36
2018-08-04T13:39:59.039Z,28.18
2018-08-04T13:42:28.837Z,27.96
2018-08-04T13:44:59.963Z,27.57
2018-08-04T13:47:29.996Z,27.68
2018-08-04T13:50:00.682Z,27.85
2018-08-04T13:52:30.446Z,27.05
2018-08-04T13:55:00.352Z,27.85
2018-08-04T13:57:30.299Z,27.85
2018-08-04T14:00:00.043Z,27.20
2018-08-04T14:02:30.217Z,27.36
2018-08-04T14:05:00.294Z,26.64
2018-08-04T14:07:30.726Z,26.67
2018-08-04T14:10:00.583Z,26.67
2018-08-04T14:12:30.665Z,26.51
2018-08-04T14:15:00.678Z,26.98
2018-08-04T14:17:31.831Z,26.57
2018-08-04T14:20:02.359Z,27.42
2018-08-04T14:22:32.071Z,26.98
2018-08-04T14:25:02.889Z,27.35
2018-08-04T14:27:32.993Z,26.93
2018-08-04T14:30:03.042Z,26.76
2018-08-04T14:32:32.822Z,26.91
2018-08-04T14:35:02.966Z,26.93
2018-08-04T14:37:33.229Z,25.91
2018-08-04T14:40:03.154Z,25.93
2018-08-04T14:42:33.364Z,25.80
2018-08-04T14:45:03.446Z,25.97
2018-08-04T14:47:33.387Z,25.75
2018-08-04T14:50:03.620Z,26.61
2018-08-04T14:52:33.684Z,26.19
2018-08-04T14:55:03.768Z,26.33
2018-08-04T14:57:33.728Z,26.62
2018-08-04T15:00:03.673Z,25.71
2018-08-04T15:02:33.536Z,26.52
2018-08-04T15:05:03.536Z,25.51
2018-08-04T15:07:33.736Z,25.22
2018-08-04T15:10:04.474Z,24.91
2018-08-04T15:12:34.818Z,25.37
2018-08-04T15:15:05.110Z,24.95
2018-08-04T15:17:35.071Z,24.99
2018-08-04T15:20:06.435Z,24.82
2018-08-04T15:22:36.730Z,24.46
2018-08-04T15:25:07.093Z,24.84
2018-08-04T15:27:36.938Z,24.52
2018-08-04T15:30:07.374Z,25.11
2018-08-04T15:32:37.131Z,24.40
2018-08-04T15:35:07.520Z,25.16
2018-08-04T15:37:37.376Z,24.56
2018-08-04T15:40:07.271Z,24.95
2018-08-04T15:42:37.129Z,24.49
2018-08-04T15:45:07.005Z,24.94
2018-08-04T15:47:37.359Z,24.87
2018-08-04T15:50:07.570Z,24.95
2018-08-04T15:52:37.903Z,24.37
2018-08-04T15:55:07.675Z,25.07
2018-08-04T15:57:37.532Z,25.26
2018-08-04T16:00:08.803Z,24.63
2018-08-04T16:02:38.754Z,24.12
2018-08-04T16:05:08.881Z,24.20
2018-08-04T16:07:45.505Z,24.67
2018-08-04T16:10:15.526Z,24.98
2018-08-04T16:12:45.217Z,24.56
2018-08-04T16:15:15.081Z,24.37
2018-08-04T16:17:44.951Z,24.88
2018-08-04T16:20:16.384Z,25.05
2018-08-04T16:22:46.298Z,24.68
2018-08-04T16:25:16.633Z,24.15
2018-08-04T16:27:47.101Z,24.90
2018-08-04T16:30:16.861Z,25.05
2018-08-04T16:32:46.700Z,24.64
2018-08-04T16:35:16.741Z,25.20
2018-08-04T16:37:47.364Z,24.93
2018-08-04T16:40:17.467Z,24.94
2018-08-04T16:42:47.345Z,24.70
2018-08-04T16:45:17.362Z,25.65
2018-08-04T16:47:48.146Z,24.81
2018-08-04T16:50:18.144Z,25.39
2018-08-04T16:52:47.970Z,25.45
2018-08-04T16:55:17.786Z,25.40
2018-08-04T16:57:47.842Z,25.61
2018-08-04T17:00:17.767Z,26.04
2018-08-04T17:02:48.747Z,25.83
2018-08-04T17:05:18.690Z,25.83
2018-08-04T17:07:48.876Z,26.25
2018-08-04T17:10:19.402Z,26.39
2018-08-04T17:12:49.326Z,26.04
2018-08-04T17:15:19.257Z,26.72
2018-08-04T17:17:49.016Z,26.17
2018-08-04T17:20:18.851Z,26.67
2018-08-04T17:22:48.741Z,26.91
2018-08-04T17:25:18.832Z,27.38
2018-08-04T17:27:48.670Z,27.16
2018-08-04T17:30:18.469Z,27.82
2018-08-04T17:32:48.465Z,27.96
2018-08-04T17:35:18.376Z,27.68
2018-08-04T17:37:48.279Z,27.63
2018-08-04T17:40:18.399Z,27.72
2018-08-04T17:42:48.306Z,27.77
2018-08-04T17:45:18.154Z,27.86
2018-08-04T17:47:48.362Z,28.67
2018-08-04T17:50:18.097Z,28.18
2018-08-04T17:52:49.836Z,29.08
2018-08-04T17:55:19.766Z,29.15
2018-08-04T17:57:49.627Z,29.46
2018-08-04T18:00:19.574Z,29.72
2018-08-04T18:02:49.365Z,29.93
2018-08-04T18:05:19.684Z,30.03
2018-08-04T18:07:49.918Z,30.33
2018-08-04T18:10:20.085Z,29.67
2018-08-04T18:12:49.852Z,29.93
2018-08-04T18:15:19.697Z,30.01
2018-08-04T18:17:49.510Z,30.52
2018-08-04T18:20:19.436Z,31.04
2018-08-04T18:22:49.853Z,30.31
2018-08-04T18:25:19.790Z,31.28
2018-08-04T18:27:49.737Z,30.69
2018-08-04T18:30:19.629Z,31.64
2018-08-04T18:32:49.726Z,31.03
2018-08-04T18:35:19.795Z,31.18
2018-08-04T18:37:49.913Z,32.01
2018-08-04T18:40:20.331Z,31.98
2018-08-04T18:42:50.310Z,31.54
2018-08-04T18:45:20.145Z,32.14
2018-08-04T18:47:50.139Z,32.81
2018-08-04T18:50:20.232Z,32.87
2018-08-04T18:52:50.146Z,33.23
2018-08-04T18:55:20.270Z,33.58
2018-08-04T18:57:50.662Z,33.45
2018-08-04T19:00:20.953Z,32.98
2018-08-04T19:02:50.950Z,33.72
2018-08-04T19:05:21.302Z,34.21
2018-08-04T19:07:51.037Z,33.74
2018-08-04T19:10:21.069Z,33.92
2018-08-04T19:12:51.075Z,34.77
2018-08-04T19:15:21.127Z,35.06
2018-08-04T19:17:51.071Z,35.14
2018-08-04T19:20:20.902Z,35.31
2018-08-04T19:22:50.919Z,35.38
2018-08-04T19:25:21.011Z,35.08
2018-08-04T19:27:50.935Z,34.66
2018-08-04T19:30:20.880Z,34.96
2018-08-04T19:32:50.760Z,35.51
2018-08-04T19:35:21.717Z,35.14
2018-08-04T19:37:51.674Z,35.72
2018-08-04T19:40:21.486Z,35.76
2018-08-04T19:42:51.531Z,35.50
2018-08-04T19:45:21.486Z,35.66
2018-08-04T19:47:51.498Z,35.66
2018-08-04T19:50:21.724Z,36.46
2018-08-04T19:52:51.873Z,36.61
2018-08-04T19:55:22.655Z,36.43
2018-08-04T19:57:53.102Z,35.84
2018-08-04T20:00:23.124Z,36.16
2018-08-04T20:02:53.043Z,36.54
2018-08-04T20:05:22.810Z,36.00
2018-08-04T20:07:53.151Z,36.75
2018-08-04T20:10:23.248Z,36.82
2018-08-04T20:12:53.235Z,36.92
2018-08-04T20:15:23.666Z,36.46
2018-08-04T20:18:00.013Z,36.48
2018-08-04T20:20:29.869Z,37.53
2018-08-04T20:23:00.014Z,37.83
2018-08-04T20:25:29.901Z,38.35
2018-08-04T20:27:59.917Z,38.78
2018-08-04T20:30:29.864Z,38.54
2018-08-04T20:32:59.909Z,38.79
2018-08-04T20:35:30.858Z,38.72
2018-08-04T20:38:01.069Z,39.82
2018-08-04T20:40:31.453Z,39.17
2018-08-04T20:43:01.303Z,38.50
2018-08-04T20:45:31.235Z,38.71
2018-08-04T20:48:01.260Z,37.88
2018-08-04T20:50:31.295Z,38.31
2018-08-04T20:53:01.159Z,38.99
2018-08-04T20:55:31.220Z,38.21
2018-08-04T20:58:01.089Z,38.75
2018-08-04T21:00:36.530Z,38.46
2018-08-04T21:03:06.353Z,37.64
2018-08-04T21:05:36.454Z,38.28
2018-08-04T21:08:06.687Z,37.61
2018-08-04T21:10:36.622Z,37.64
2018-08-04T21:13:06.393Z,38.57
2018-08-04T21:15:36.604Z,37.91
2018-08-04T21:18:06.646Z,39.09
2018-08-04T21:20:36.488Z,39.09
2018-08-04T21:23:06.654Z,38.22
2018-08-04T21:25:36.715Z,39.01
2018-08-04T21:28:06.625Z,38.72
2018-08-04T21:30:36.571Z,38.72
2018-08-04T21:33:06.790Z,39.30
2018-08-04T21:35:37.087Z,39.44
2018-08-04T21:38:07.076Z,38.57
2018-08-04T21:40:37.307Z,39.37
2018-08-04T21:43:07.208Z,39.06
2018-08-04T21:45:37.268Z,39.07
2018-08-04T21:48:07.288Z,40.00
2018-08-04T21:50:37.447Z,40.08
2018-08-04T21:53:07.600Z,39.70
2018-08-04T21:55:38.598Z,39.70
2018-08-04T21:58:10.050Z,39.38
2018-08-04T22:00:44.991Z,39.63
2018-08-04T22:03:15.017Z,39.69
2018-08-04T22:05:45.045Z,40.09
2018-08-04T22:08:25.526Z,40.35
2018-08-04T22:10:55.280Z,40.91
2018-08-04T22:13:25.075Z,39.94
2018-08-04T22:15:55.927Z,39.85
2018-08-04T22:18:26.403Z,40.48
2018-08-04T22:20:56.584Z,40.09
2018-08-04T22:23:26.499Z,40.50
2018-08-04T22:25:57.795Z,40.28
2018-08-04T22:28:27.639Z,40.90
2018-08-04T22:30:57.731Z,40.69
2018-08-04T22:33:27.642Z,40.61
2018-08-04T22:35:58.375Z,40.62
2018-08-04T22:38:28.201Z,41.84
2018-08-04T22:40:58.333Z,41.37
2018-08-04T22:43:29.858Z,42.55
2018-08-04T22:46:02.749Z,42.40
2018-08-04T22:48:32.692Z,42.42
2018-08-04T22:51:07.900Z,42.01
2018-08-04T22:53:38.111Z,42.34
2018-08-04T22:56:08.380Z,43.19
2018-08-04T22:58:38.332Z,42.30
2018-08-04T23:01:08.524Z,42.60
2018-08-04T23:03:38.940Z,43.35
2018-08-04T23:06:09.291Z,42.88
2018-08-04T23:08:39.245Z,43.69
2018-08-04T23:11:09.195Z,43.68
2018-08-04T23:13:39.097Z,42.95
2018-08-04T23:16:08.975Z,43.83
2018-08-04T23:18:39.460Z,43.01
2018-08-04T23:21:09.661Z,43.00
2018-08-04T23:23:39.606Z,42.69
2018-08-04T23:26:09.512Z,43.08
2018-08-04T23:28:39.419Z,43.75
2018-08-04T23:31:09.319Z,43.20
2018-08-04T23:33:39.387Z,43.74
2018-08-04T23:36:09.070Z,43.43
2018-08-04T23:38:39.274Z,43.84
2018-08-04T23:41:09.544Z,43.62
2018-08-04T23:43:40.423Z,44.66
2018-08-04T23:46:10.270Z,44.64
2018-08-04T23:48:40.077Z,44.43
2018-08-04T23:51:10.793Z,44.59
2018-08-04T23:53:40.824Z,43.84
2018-08-04T23:56:10.914Z,44.46
2018-08-04T23:58:40.831Z,44.56
