createdAt,value
2022-08-05T00:00:00.289Z,99969.91
2022-08-05T00:02:28.655Z,99969.72
2022-08-05T00:04:56.912Z,99965.69
2022-08-05T00:07:58.873Z,99964.38
2022-08-05T00:10:14.412Z,99964.44
2022-08-05T00:12:55.962Z,99959.38
2022-08-05T00:15:55.271Z,99964.34
2022-08-05T00:18:21.382Z,99955.97
2022-08-05T00:20:49.822Z,99957.25
2022-08-05T00:23:17.271Z,99958.53
2022-08-05T00:26:07.110Z,99956.22
2022-08-05T00:28:35.350Z,99963.38
2022-08-05T00:31:04.414Z,99953.66
2022-08-05T00:34:53.354Z,99947.38
2022-08-05T00:37:10.726Z,99946.69
2022-08-05T00:39:07.217Z,99951.75
2022-08-05T00:41:55.093Z,99941.22
2022-08-05T00:44:23.466Z,99943.13
2022-08-05T00:47:01.516Z,99940.56
2022-08-05T00:49:32.811Z,99940.97
2022-08-05T00:52:00.420Z,99938.47
2022-08-05T00:54:28.157Z,99944.03
2022-08-05T00:56:59.193Z,99940.50
2022-08-05T00:59:26.629Z,99941.41
2022-08-05T01:02:02.353Z,99938.47
2022-08-05T01:04:29.899Z,99940.06
2022-08-05T01:06:57.425Z,99936.91
2022-08-05T01:09:27.378Z,99933.59
2022-08-05T01:12:09.334Z,99932.66
2022-08-05T01:14:50.379Z,99933.13
2022-08-05T01:17:25.122Z,99930.19
2022-08-05T01:20:03.648Z,99933.22
2022-08-05T01:22:42.945Z,99930.38
2022-08-05T01:25:40.545Z,99917.19
2022-08-05T01:28:29.129Z,99920.44
2022-08-05T01:31:03.016Z,99917.84
2022-08-05T01:33:35.957Z,99912.97
2022-08-05T01:36:12.996Z,99913.69
2022-08-05T01:38:45.761Z,99911.31
2022-08-05T01:41:21.703Z,99909.19
2022-08-05T01:43:52.085Z,99918.06
2022-08-05T01:46:42.154Z,99907.78
2022-08-05T01:49:22.667Z,99906.22
2022-08-05T01:51:58.924Z,99901.94
2022-08-05T01:54:32.117Z,99907.66
2022-08-05T01:58:09.565Z,99904.22
2022-08-05T01:59:52.668Z,99900.28
2022-08-05T02:02:28.338Z,99903.13
2022-08-05T02:05:00.906Z,99895.41
2022-08-05T02:07:31.906Z,99895.97
2022-08-05T02:10:01.535Z,99898.09
2022-08-05T02:12:36.482Z,99899.03
2022-08-05T02:15:12.482Z,99898.31
2022-08-05T02:18:33.135Z,99889.09
2022-08-05T02:20:40.568Z,99890.44
2022-08-05T02:23:11.784Z,99889.47
2022-08-05T02:25:49.863Z,99891.03
2022-08-05T02:28:29.337Z,99889.94
2022-08-05T02:31:05.586Z,99880.81
2022-08-05T02:33:39.623Z,99878.81
2022-08-05T02:36:13.673Z,99886.78
2022-08-05T02:38:53.259Z,99885.38
2022-08-05T02:41:23.773Z,99880.84
2022-08-05T02:44:06.151Z,99878.13
2022-08-05T02:46:53.558Z,99881.31
2022-08-05T02:49:37.130Z,99882.97
2022-08-05T02:52:09.280Z,99881.31
2022-08-05T02:54:41.232Z,99876.00
2022-08-05T02:58:12.235Z,99868.88
2022-08-05T03:00:01.613Z,99874.13
2022-08-05T03:02:35.021Z,99875.31
2022-08-05T03:05:04.076Z,99877.69
2022-08-05T03:07:59.436Z,99874.47
2022-08-05T03:10:24.594Z,99866.84
2022-08-05T03:12:53.151Z,99869.50
2022-08-05T03:15:21.174Z,99873.78
2022-08-05T03:17:54.155Z,99859.78
2022-08-05T03:20:24.342Z,99865.97
2022-08-05T03:22:52.624Z,99875.31
2022-08-05T03:25:33.724Z,99865.72
2022-08-05T03:28:08.927Z,99867.16
2022-08-05T03:30:38.198Z,99863.94
2022-08-05T03:33:07.529Z,99867.47
2022-08-05T03:35:40.805Z,99866.53
2022-08-05T03:38:11.066Z,99866.19
2022-08-05T03:40:40.600Z,99863.69
2022-08-05T03:43:58.743Z,99862.19
2022-08-05T03:45:58.737Z,99860.03
2022-08-05T03:48:28.173Z,99863.69
2022-08-05T03:52:38.328Z,99862.50
2022-08-05T03:55:06.889Z,99864.47
2022-08-05T03:56:46.629Z,99863.25
2022-08-05T03:59:20.191Z,99869.97
2022-08-05T04:01:51.016Z,99865.47
2022-08-05T04:04:22.072Z,99861.97
2022-08-05T04:06:54.988Z,99857.84
2022-08-05T04:09:26.530Z,99858.84
2022-08-05T04:11:56.487Z,99857.41
2022-08-05T04:14:30.102Z,99854.00
2022-08-05T04:17:00.268Z,99850.66
2022-08-05T04:19:30.006Z,99855.16
2022-08-05T04:22:10.247Z,99851.22
2022-08-05T04:24:44.563Z,99848.59
2022-08-05T04:27:19.881Z,99847.59
2022-08-05T04:30:09.235Z,99845.06
2022-08-05T04:32:36.588Z,99847.44
2022-08-05T04:35:17.725Z,99853.91
2022-08-05T04:38:00.899Z,99850.44
2022-08-05T04:40:29.425Z,99852.06
2022-08-05T04:42:57.202Z,99852.72
2022-08-05T04:45:48.408Z,99853.16
2022-08-05T04:48:18.743Z,99844.66
2022-08-05T04:51:03.218Z,99845.50
2022-08-05T04:53:38.682Z,99854.81
2022-08-05T04:56:33.959Z,99865.16
2022-08-05T04:58:54.818Z,99855.78
2022-08-05T05:02:06.397Z,99860.75
2022-08-05T05:04:09.657Z,99866.94
2022-08-05T05:06:45.113Z,99855.16
2022-08-05T05:09:17.533Z,99851.16
2022-08-05T05:11:55.554Z,99853.25
2022-08-05T05:14:28.012Z,99858.84
2022-08-05T05:17:00.406Z,99856.25
2022-08-05T05:19:37.232Z,99860.00
2022-08-05T05:22:24.515Z,99868.59
2022-08-05T05:24:57.956Z,99856.94
2022-08-05T05:27:44.730Z,99859.34
2022-08-05T05:30:15.567Z,99862.47
2022-08-05T05:33:00.438Z,99854.72
2022-08-05T05:35:31.604Z,99856.00
2022-08-05T05:38:08.941Z,99857.16
2022-08-05T05:40:42.492Z,99860.22
2022-08-05T05:43:15.788Z,99859.59
2022-08-05T05:45:49.943Z,99864.81
2022-08-05T05:48:17.109Z,99867.13
2022-08-05T05:50:44.678Z,99866.78
2022-08-05T05:53:21.066Z,99863.13
2022-08-05T05:55:51.373Z,99863.56
2022-08-05T05:58:31.742Z,99861.91
2022-08-05T06:01:02.220Z,99857.59
2022-08-05T06:04:01.327Z,99859.91
2022-08-05T06:06:33.074Z,99856.34
2022-08-05T06:09:05.145Z,99858.44
2022-08-05T06:11:32.760Z,99868.63
2022-08-05T06:14:00.743Z,99868.09
2022-08-05T06:16:36.832Z,99859.06
2022-08-05T06:19:07.341Z,99865.38
2022-08-05T06:21:38.506Z,99866.81
2022-08-05T06:24:12.691Z,99857.75
2022-08-05T06:26:51.600Z,99860.78
2022-08-05T06:29:42.802Z,99867.91
2022-08-05T06:32:24.902Z,99862.16
2022-08-05T06:34:58.353Z,99865.47
2022-08-05T06:37:55.603Z,99869.56
2022-08-05T06:40:18.449Z,99868.16
2022-08-05T06:42:52.353Z,99864.50
2022-08-05T06:45:44.623Z,99868.16
2022-08-05T06:48:36.080Z,99858.97
2022-08-05T06:50:57.110Z,99864.72
2022-08-05T06:53:28.303Z,99871.06
2022-08-05T06:55:58.113Z,99858.06
2022-08-05T06:58:35.311Z,99865.13
2022-08-05T07:01:06.104Z,99859.34
2022-08-05T07:03:35.147Z,99857.09
2022-08-05T07:06:05.901Z,99869.53
2022-08-05T07:08:42.569Z,99865.06
2022-08-05T07:11:15.421Z,99860.13
2022-08-05T07:13:58.205Z,99864.03
2022-08-05T07:18:01.162Z,99857.03
2022-08-05T07:19:15.387Z,99857.00
2022-08-05T07:22:00.571Z,99858.38
2022-08-05T07:24:28.916Z,99849.09
2022-08-05T07:26:58.990Z,99855.00
2022-08-05T07:30:27.919Z,99847.25
2022-08-05T07:32:14.632Z,99850.41
2022-08-05T07:34:42.526Z,99858.34
2022-08-05T07:37:11.688Z,99855.00
2022-08-05T07:40:26.063Z,99845.25
2022-08-05T07:42:31.850Z,99846.72
2022-08-05T07:45:01.973Z,99848.66
2022-08-05T07:47:42.408Z,99847.28
2022-08-05T07:50:10.711Z,99854.28
2022-08-05T07:52:39.098Z,99856.06
2022-08-05T07:55:15.800Z,99862.97
2022-08-05T07:58:02.754Z,99857.44
2022-08-05T08:00:30.663Z,99863.06
2022-08-05T08:03:14.706Z,99856.97
2022-08-05T08:05:49.442Z,99849.94
2022-08-05T08:08:20.098Z,99844.59
2022-08-05T08:10:49.068Z,99849.41
2022-08-05T08:13:28.813Z,99849.47
2022-08-05T08:16:50.023Z,99838.31
2022-08-05T08:18:49.949Z,99843.38
2022-08-05T08:21:19.360Z,99837.69
2022-08-05T08:24:03.357Z,99831.50
2022-08-05T08:26:32.499Z,99831.97
2022-08-05T08:29:21.719Z,99837.03
2022-08-05T08:31:49.513Z,99840.28
2022-08-05T08:34:18.752Z,99842.53
2022-08-05T08:36:54.651Z,99838.19
2022-08-05T08:39:24.506Z,99836.84
2022-08-05T08:41:59.486Z,99837.06
2022-08-05T08:45:18.645Z,99836.59
2022-08-05T08:48:05.702Z,99838.44
2022-08-05T08:50:22.488Z,99835.03
2022-08-05T08:53:11.848Z,99832.41
2022-08-05T08:56:03.748Z,99831.25
2022-08-05T08:58:43.231Z,99828.59
2022-08-05T09:01:16.294Z,99832.41
2022-08-05T09:03:46.301Z,99832.00
2022-08-05T09:06:18.609Z,99824.13
2022-08-05T09:08:48.680Z,99831.84
2022-08-05T09:11:16.439Z,99827.44
2022-08-05T09:14:09.484Z,99830.56
2022-08-05T09:16:33.671Z,99821.78
2022-08-05T09:19:01.500Z,99830.78
2022-08-05T09:22:17.825Z,99823.31
2022-08-05T09:24:22.393Z,99828.22
2022-08-05T09:26:55.875Z,99825.78
2022-08-05T09:29:44.771Z,99824.78
2022-08-05T09:32:41.209Z,99821.00
2022-08-05T09:35:11.138Z,99815.91
2022-08-05T09:38:12.072Z,99816.75
2022-08-05T09:40:52.596Z,99818.03
2022-08-05T09:43:41.788Z,99809.78
2022-08-05T09:46:27.931Z,99818.22
2022-08-05T09:49:07.990Z,99815.59
2022-08-05T09:51:49.556Z,99810.16
2022-08-05T09:54:31.683Z,99821.63
2022-08-05T09:57:01.735Z,99819.41
2022-08-05T09:59:35.126Z,99814.94
2022-08-05T10:02:04.707Z,99811.72
2022-08-05T10:04:38.426Z,99807.28
2022-08-05T10:07:25.066Z,99812.44
2022-08-05T10:10:14.418Z,99808.06
2022-08-05T10:12:49.804Z,99803.66
2022-08-05T10:15:25.991Z,99805.75
2022-08-05T10:18:05.847Z,99798.72
2022-08-05T10:20:38.670Z,99796.03
2022-08-05T10:23:21.851Z,99788.88
2022-08-05T10:25:55.571Z,99796.59
2022-08-05T10:28:29.193Z,99791.22
2022-08-05T10:32:47.699Z,99796.03
2022-08-05T10:33:54.318Z,99781.28
2022-08-05T10:36:28.581Z,99783.31
2022-08-05T10:39:01.066Z,99785.75
2022-08-05T10:41:44.999Z,99783.97
2022-08-05T10:44:19.024Z,99787.53
2022-08-05T10:46:51.033Z,99781.25
2022-08-05T10:49:27.455Z,99786.84
2022-08-05T10:52:05.583Z,99780.59
2022-08-05T10:54:56.554Z,99779.13
2022-08-05T10:57:30.995Z,99784.00
2022-08-05T11:00:22.890Z,99778.16
2022-08-05T11:03:24.291Z,99771.81
2022-08-05T11:06:30.757Z,99776.19
2022-08-05T11:09:17.540Z,99766.75
2022-08-05T11:11:53.307Z,99771.25
2022-08-05T11:14:49.447Z,99771.94
2022-08-05T11:18:09.451Z,99767.94
2022-08-05T11:20:43.694Z,99764.13
2022-08-05T11:23:33.725Z,99766.63
2022-08-05T11:26:29.133Z,99767.75
2022-08-05T11:29:11.489Z,99767.03
2022-08-05T11:31:58.503Z,99772.81
2022-08-05T11:34:52.187Z,99767.38
2022-08-05T11:38:26.164Z,99758.50
2022-08-05T11:41:35.510Z,99756.38
2022-08-05T11:44:05.128Z,99770.63
2022-08-05T11:46:35.959Z,99766.06
2022-08-05T11:49:05.199Z,99768.28
2022-08-05T11:51:44.393Z,99769.63
2022-08-05T11:54:22.780Z,99768.88
2022-08-05T11:57:07.987Z,99763.84
2022-08-05T11:59:50.017Z,99761.50
2022-08-05T12:02:30.068Z,99762.38
2022-08-05T12:05:01.351Z,99757.88
2022-08-05T12:08:07.258Z,99752.00
2022-08-05T12:10:43.805Z,99764.25
2022-08-05T12:13:17.466Z,99760.97
2022-08-05T12:15:50.182Z,99767.84
2022-08-05T12:18:18.543Z,99755.72
2022-08-05T12:20:48.319Z,99760.97
2022-08-05T12:23:16.790Z,99764.50
2022-08-05T12:25:51.966Z,99762.59
2022-08-05T12:28:31.719Z,99757.84
2022-08-05T12:31:03.083Z,99755.06
2022-08-05T12:33:36.367Z,99752.47
2022-08-05T12:36:09.292Z,99753.94
2022-08-05T12:38:38.288Z,99750.75
2022-08-05T12:41:13.338Z,99750.75
2022-08-05T12:43:53.553Z,99741.75
2022-08-05T12:46:29.301Z,99742.13
2022-08-05T12:48:59.329Z,99727.75
2022-08-05T12:52:10.760Z,99729.28
2022-08-05T12:54:23.670Z,99736.88
2022-08-05T12:56:55.785Z,99728.19
2022-08-05T12:59:27.603Z,99729.13
2022-08-05T13:02:18.849Z,99730.66
2022-08-05T13:04:52.590Z,99731.91
2022-08-05T13:07:55.815Z,99733.53
2022-08-05T13:10:19.427Z,99727.91
2022-08-05T13:12:51.014Z,99731.34
2022-08-05T13:15:41.607Z,99731.31
2022-08-05T13:18:20.456Z,99729.75
2022-08-05T13:20:49.118Z,99722.97
2022-08-05T13:23:22.056Z,99712.00
2022-08-05T13:25:59.568Z,99720.38
2022-08-05T13:28:29.091Z,99711.63
2022-08-05T13:30:59.870Z,99715.88
2022-08-05T13:34:21.195Z,99711.84
2022-08-05T13:36:29.602Z,99717.91
2022-08-05T13:38:56.987Z,99711.84
2022-08-05T13:41:35.858Z,99713.00
2022-08-05T13:44:05.471Z,99713.78
2022-08-05T13:46:44.392Z,99712.47
2022-08-05T13:49:22.736Z,99707.84
2022-08-05T13:51:50.224Z,99714.44
2022-08-05T13:54:25.073Z,99703.25
2022-08-05T13:56:53.333Z,99709.09
2022-08-05T13:59:24.510Z,99698.72
2022-08-05T14:01:57.784Z,99699.34
2022-08-05T14:04:30.140Z,99701.06
2022-08-05T14:07:12.092Z,99694.53
2022-08-05T14:09:47.778Z,99698.72
2022-08-05T14:12:18.117Z,99692.78
2022-08-05T14:14:59.599Z,99698.25
2022-08-05T14:17:28.353Z,99690.56
2022-08-05T14:20:02.350Z,99688.09
2022-08-05T14:22:34.967Z,99682.81
2022-08-05T14:25:02.547Z,99680.56
2022-08-05T14:27:33.931Z,99686.22
2022-08-05T14:30:02.113Z,99682.84
2022-08-05T14:32:31.832Z,99692.09
2022-08-05T14:35:00.790Z,99683.13
2022-08-05T14:37:44.859Z,99688.97
2022-08-05T14:40:16.897Z,99691.69
2022-08-05T14:42:44.961Z,99686.28
2022-08-05T14:45:13.425Z,99682.03
2022-08-05T14:48:03.268Z,99685.34
2022-08-05T14:50:31.688Z,99669.38
2022-08-05T14:52:59.341Z,99672.16
2022-08-05T14:55:38.610Z,99661.91
2022-08-05T14:58:12.135Z,99664.03
2022-08-05T15:00:59.134Z,99662.59
2022-08-05T15:03:33.684Z,99674.22
2022-08-05T15:06:14.823Z,99664.38
2022-08-05T15:08:59.673Z,99660.34
2022-08-05T15:11:52.884Z,99666.06
2022-08-05T15:14:33.380Z,99659.56
2022-08-05T15:17:03.809Z,99665.19
2022-08-05T15:19:32.442Z,99650.50
2022-08-05T15:22:01.748Z,99663.69
2022-08-05T15:24:29.863Z,99659.91
2022-08-05T15:26:58.463Z,99654.03
2022-08-05T15:29:30.224Z,99656.38
2022-08-05T15:31:57.601Z,99657.19
2022-08-05T15:34:33.051Z,99654.94
2022-08-05T15:37:06.157Z,99651.72
2022-08-05T15:40:58.661Z,99649.13
2022-08-05T15:42:55.195Z,99637.28
2022-08-05T15:45:27.131Z,99631.50
2022-08-05T15:48:06.958Z,99631.88
2022-08-05T15:50:34.695Z,99634.19
2022-08-05T15:53:05.689Z,99631.88
2022-08-05T15:56:02.223Z,99639.00
2022-08-05T15:58:24.080Z,99627.69
2022-08-05T16:01:11.889Z,99635.75
2022-08-05T16:03:42.667Z,99639.53
2022-08-05T16:06:11.339Z,99641.50
2022-08-05T16:08:40.563Z,99645.38
2022-08-05T16:11:09.293Z,99635.22
2022-08-05T16:13:37.219Z,99624.72
2022-08-05T16:16:05.100Z,99628.44
2022-08-05T16:18:32.564Z,99626.78
2022-08-05T16:21:03.971Z,99635.22
2022-08-05T16:23:53.228Z,99632.41
2022-08-05T16:26:26.446Z,99632.22
2022-08-05T16:28:54.999Z,99640.34
2022-08-05T16:31:22.906Z,99636.56
2022-08-05T16:33:50.860Z,99638.00
2022-08-05T16:36:20.472Z,99637.06
2022-08-05T16:38:54.744Z,99638.63
2022-08-05T16:42:12.586Z,99638.97
2022-08-05T16:44:14.596Z,99633.13
2022-08-05T16:46:55.969Z,99627.41
2022-08-05T16:49:23.993Z,99630.06
2022-08-05T16:51:54.801Z,99627.91
2022-08-05T16:54:28.987Z,99632.84
2022-08-05T16:57:01.720Z,99635.22
2022-08-05T16:59:30.663Z,99637.81
2022-08-05T17:01:58.317Z,99640.06
2022-08-05T17:04:28.571Z,99639.72
2022-08-05T17:07:00.221Z,99640.09
2022-08-05T17:09:29.562Z,99635.69
2022-08-05T17:11:59.279Z,99640.31
2022-08-05T17:14:37.697Z,99647.53
2022-08-05T17:17:14.567Z,99643.03
2022-08-05T17:19:43.868Z,99647.41
2022-08-05T17:22:24.862Z,99649.84
2022-08-05T17:24:57.981Z,99656.09
2022-08-05T17:27:27.482Z,99658.81
2022-08-05T17:30:04.429Z,99658.81
2022-08-05T17:32:35.276Z,99659.91
2022-08-05T17:35:02.805Z,99663.00
2022-08-05T17:37:41.915Z,99663.56
2022-08-05T17:40:15.679Z,99672.75
2022-08-05T17:42:50.884Z,99677.84
2022-08-05T17:45:22.608Z,99685.00
2022-08-05T17:47:54.541Z,99698.06
2022-08-05T17:50:28.749Z,99693.50
2022-08-05T17:52:59.841Z,99697.81
2022-08-05T17:55:38.491Z,99714.00
2022-08-05T17:58:10.933Z,99722.50
2022-08-05T18:00:45.338Z,99729.84
2022-08-05T18:03:28.129Z,99734.81
2022-08-05T18:06:03.772Z,99749.44
2022-08-05T18:08:32.303Z,99743.91
2022-08-05T18:11:00.098Z,99750.63
2022-08-05T18:13:28.173Z,99751.91
2022-08-05T18:16:05.947Z,99756.72
2022-08-05T18:18:33.583Z,99749.38
2022-08-05T18:21:13.361Z,99768.84
2022-08-05T18:23:47.677Z,99760.31
2022-08-05T18:26:14.912Z,99762.78
2022-08-05T18:28:46.511Z,99772.94
2022-08-05T18:31:16.904Z,99770.78
2022-08-05T18:33:47.113Z,99767.78
2022-08-05T18:36:15.238Z,99772.19
2022-08-05T18:38:44.005Z,99784.28
2022-08-05T18:41:56.902Z,99784.00
2022-08-05T18:44:06.437Z,99786.31
2022-08-05T18:46:36.641Z,99788.41
2022-08-05T18:49:04.277Z,99795.44
2022-08-05T18:52:03.164Z,99796.81
2022-08-05T18:54:21.556Z,99804.06
2022-08-05T18:56:51.114Z,99803.81
2022-08-05T18:59:43.838Z,99807.94
2022-08-05T19:02:26.907Z,99797.28
2022-08-05T19:05:02.092Z,99807.63
2022-08-05T19:07:46.643Z,99808.97
2022-08-05T19:10:14.497Z,99807.84
2022-08-05T19:12:43.243Z,99827.06
2022-08-05T19:15:54.715Z,99834.00
2022-08-05T19:18:09.559Z,99843.47
2022-08-05T19:20:41.120Z,99848.25
2022-08-05T19:24:04.140Z,99855.75
2022-08-05T19:26:01.974Z,99860.47
2022-08-05T19:28:30.472Z,99856.00
2022-08-05T19:30:58.205Z,99863.00
2022-08-05T19:33:35.922Z,99865.47
2022-08-05T19:36:06.204Z,99868.03
2022-08-05T19:38:35.722Z,99873.09
2022-08-05T19:41:06.739Z,99881.47
2022-08-05T19:44:06.164Z,99875.13
2022-08-05T19:46:29.384Z,99869.38
2022-08-05T19:49:00.956Z,99873.34
2022-08-05T19:52:08.488Z,99873.41
2022-08-05T19:54:25.450Z,99879.47
2022-08-05T19:56:58.227Z,99884.75
2022-08-05T19:59:56.582Z,99893.28
2022-08-05T20:02:13.530Z,99892.97
2022-08-05T20:04:43.173Z,99895.00
2022-08-05T20:07:13.648Z,99893.38
2022-08-05T20:09:55.011Z,99892.03
2022-08-05T20:12:25.111Z,99889.31
2022-08-05T20:14:55.336Z,99896.59
2022-08-05T20:17:23.170Z,99895.47
2022-08-05T20:19:56.693Z,99908.56
2022-08-05T20:22:24.984Z,99917.69
2022-08-05T20:24:55.479Z,99918.44
2022-08-05T20:27:26.380Z,99917.97
2022-08-05T20:29:58.325Z,99921.03
2022-08-05T20:32:27.556Z,99925.94
2022-08-05T20:34:56.593Z,99920.22
2022-08-05T20:38:07.736Z,99926.97
2022-08-05T20:40:12.647Z,99931.28
2022-08-05T20:42:40.303Z,99934.00
2022-08-05T20:45:11.196Z,99952.47
2022-08-05T20:47:40.108Z,99951.69
2022-08-05T20:50:11.367Z,99969.88
2022-08-05T20:52:38.758Z,99989.78
2022-08-05T20:55:54.946Z,99995.81
2022-08-05T20:57:57.154Z,100027.25
2022-08-05T21:00:49.620Z,100033.69
2022-08-05T21:03:12.499Z,100038.78
2022-08-05T21:05:53.733Z,100044.25
2022-08-05T21:08:28.239Z,100042.59
2022-08-05T21:11:11.695Z,100044.81
2022-08-05T21:13:56.427Z,100039.34
2022-08-05T21:16:30.203Z,100040.41
2022-08-05T21:19:00.171Z,100033.53
2022-08-05T21:21:44.047Z,100027.47
2022-08-05T21:24:19.573Z,100017.44
2022-08-05T21:26:53.754Z,100010.28
2022-08-05T21:29:31.253Z,100003.13
2022-08-05T21:32:01.309Z,100006.97
2022-08-05T21:34:28.739Z,99997.06
2022-08-05T21:37:00.593Z,100008.31
2022-08-05T21:39:34.782Z,100009.09
2022-08-05T21:42:30.964Z,100020.66
2022-08-05T21:44:55.666Z,100021.25
2022-08-05T21:58:13.489Z,100018.41
2022-08-05T22:00:41.236Z,100015.34
2022-08-05T22:03:18.467Z,100018.94
2022-08-05T22:06:05.950Z,100024.44
2022-08-05T22:08:33.170Z,100040.63
2022-08-05T22:11:00.362Z,100058.50
2022-08-05T22:14:05.986Z,100060.47
2022-08-05T22:16:40.512Z,100057.19
2022-08-05T22:19:15.138Z,100069.31
2022-08-05T22:21:55.329Z,100080.34
2022-08-05T22:24:40.842Z,100085.59
2022-08-05T22:27:16.552Z,100085.84
2022-08-05T22:29:46.319Z,100091.97
2022-08-05T22:32:22.964Z,100105.81
2022-08-05T22:34:51.466Z,100104.69
2022-08-05T22:37:18.778Z,100113.50
2022-08-05T22:39:50.466Z,100119.31
2022-08-05T22:42:26.047Z,100115.22
2022-08-05T22:44:56.673Z,100116.59
2022-08-05T22:47:29.148Z,100119.88
2022-08-05T22:50:19.481Z,100119.88
2022-08-05T22:52:46.790Z,100116.28
2022-08-05T22:55:19.057Z,100122.88
2022-08-05T22:57:49.117Z,100119.47
2022-08-05T23:00:21.246Z,100118.88
2022-08-05T23:02:49.990Z,100113.03
2022-08-05T23:05:18.403Z,100112.50
2022-08-05T23:07:49.511Z,100107.53
2022-08-05T23:10:20.174Z,100113.91
2022-08-05T23:12:51.171Z,100119.38
2022-08-05T23:15:20.499Z,100119.09
2022-08-05T23:18:00.850Z,100131.19
2022-08-05T23:20:31.308Z,100131.19
2022-08-05T23:22:59.767Z,100140.84
2022-08-05T23:25:52.962Z,100142.97
2022-08-05T23:28:15.771Z,100147.44
2022-08-05T23:30:53.767Z,100152.16
2022-08-05T23:34:03.339Z,100158.50
2022-08-05T23:36:13.477Z,100158.72
2022-08-05T23:38:42.801Z,100166.63
2022-08-05T23:41:11.028Z,100162.34
2022-08-05T23:44:04.855Z,100169.81
2022-08-05T23:46:27.607Z,100163.50
2022-08-05T23:49:01.113Z,100165.88
2022-08-05T23:51:30.784Z,100170.31
2022-08-05T23:54:01.526Z,100173.06
2022-08-05T23:56:28.882Z,100178.47
2022-08-05T23:58:58.641Z,100187.25
