createdAt,value
2017-09-01T00:00:10.975Z,70.61
2017-09-01T00:02:38.126Z,70.61
2017-09-01T00:05:05.296Z,70.62
2017-09-01T00:07:33.888Z,70.62
2017-09-01T00:10:03.356Z,70.62
2017-09-01T00:12:30.789Z,70.62
2017-09-01T00:14:57.947Z,70.62
2017-09-01T00:17:25.148Z,70.62
2017-09-01T00:19:52.304Z,70.63
2017-09-01T00:22:19.479Z,70.62
2017-09-01T00:24:46.649Z,70.62
2017-09-01T00:27:13.810Z,70.62
2017-09-01T00:29:40.981Z,70.62
2017-09-01T00:32:08.165Z,70.62
2017-09-01T00:34:35.318Z,70.62
2017-09-01T00:37:02.504Z,70.62
2017-09-01T00:39:29.674Z,70.62
2017-09-01T00:41:56.827Z,70.63
2017-09-01T00:44:24.006Z,70.62
2017-09-01T00:46:51.163Z,70.62
2017-09-01T00:49:18.332Z,70.63
2017-09-01T00:51:45.503Z,70.62
2017-09-01T00:54:12.663Z,70.63
2017-09-01T00:56:39.827Z,70.63
2017-09-01T00:59:06.977Z,70.63
2017-09-01T01:01:34.133Z,70.63
2017-09-01T01:04:01.284Z,70.63
2017-09-01T01:06:28.470Z,70.62
2017-09-01T01:08:55.657Z,70.62
2017-09-01T01:11:22.815Z,70.62
2017-09-01T01:13:49.974Z,70.62
2017-09-01T01:16:17.158Z,70.62
2017-09-01T01:18:44.319Z,70.62
2017-09-01T01:21:11.492Z,70.63
2017-09-01T01:23:38.665Z,70.63
2017-09-01T01:26:05.836Z,70.63
2017-09-01T01:28:32.991Z,70.63
2017-09-01T01:31:00.153Z,70.63
2017-09-01T01:33:27.315Z,70.62
2017-09-01T01:35:54.467Z,70.63
2017-09-01T01:38:21.627Z,70.62
2017-09-01T01:40:48.793Z,70.62
2017-09-01T01:43:15.970Z,70.62
2017-09-01T01:45:43.134Z,70.62
2017-09-01T01:48:10.346Z,70.62
2017-09-01T01:50:37.499Z,70.61
2017-09-01T01:53:04.659Z,70.62
2017-09-01T01:55:31.831Z,70.62
2017-09-01T01:57:58.999Z,70.62
2017-09-01T02:00:26.168Z,70.63
2017-09-01T02:02:53.318Z,70.63
2017-09-01T02:05:20.476Z,70.63
2017-09-01T02:07:47.645Z,70.62
2017-09-01T02:10:14.806Z,70.63
2017-09-01T02:12:42.037Z,70.62
2017-09-01T02:15:09.213Z,70.63
2017-09-01T02:17:36.378Z,70.62
2017-09-01T02:20:03.575Z,70.62
2017-09-01T02:22:30.741Z,70.62
2017-09-01T02:24:57.898Z,70.63
2017-09-01T02:27:25.073Z,70.62
2017-09-01T02:29:52.237Z,70.62
2017-09-01T02:32:19.412Z,70.62
2017-09-01T02:34:46.575Z,70.62
2017-09-01T02:37:13.768Z,70.62
2017-09-01T02:39:40.935Z,70.61
2017-09-01T02:42:08.106Z,70.61
2017-09-01T02:44:35.283Z,70.61
2017-09-01T02:47:02.527Z,70.62
2017-09-01T02:49:29.690Z,70.61
2017-09-01T02:51:56.850Z,70.62
2017-09-01T02:54:24.008Z,70.62
2017-09-01T02:56:51.179Z,70.61
2017-09-01T02:59:18.365Z,70.61
2017-09-01T03:01:45.534Z,70.61
2017-09-01T03:04:12.705Z,70.61
2017-09-01T03:06:39.861Z,70.60
2017-09-01T03:09:07.019Z,70.60
2017-09-01T03:11:34.224Z,70.60
2017-09-01T03:14:01.413Z,70.60
2017-09-01T03:16:28.570Z,70.60
2017-09-01T03:18:55.721Z,70.59
2017-09-01T03:21:22.901Z,70.59
2017-09-01T03:23:50.060Z,70.59
2017-09-01T03:26:17.232Z,70.59
2017-09-01T03:28:44.421Z,70.59
2017-09-01T03:31:11.578Z,70.59
2017-09-01T03:33:38.757Z,70.59
2017-09-01T03:36:05.912Z,70.58
2017-09-01T03:38:33.083Z,70.59
2017-09-01T03:41:00.258Z,70.59
2017-09-01T03:43:27.414Z,70.58
2017-09-01T03:45:54.576Z,70.59
2017-09-01T03:48:21.749Z,70.59
2017-09-01T03:50:48.929Z,70.59
2017-09-01T03:53:16.084Z,70.59
2017-09-01T03:55:43.257Z,70.59
2017-09-01T03:58:10.428Z,70.59
2017-09-01T04:00:37.584Z,70.59
2017-09-01T04:03:04.734Z,70.59
2017-09-01T04:05:31.909Z,70.60
2017-09-01T04:07:59.078Z,70.60
2017-09-01T04:10:26.254Z,70.60
2017-09-01T04:12:53.464Z,70.61
2017-09-01T04:15:20.636Z,70.61
2017-09-01T04:17:47.876Z,70.61
2017-09-01T04:20:15.043Z,70.63
2017-09-01T04:22:42.200Z,70.62
2017-09-01T04:25:09.400Z,70.62
2017-09-01T04:27:36.561Z,70.62
2017-09-01T04:30:03.731Z,70.62
2017-09-01T04:32:30.896Z,70.62
2017-09-01T04:34:58.069Z,70.63
2017-09-01T04:37:25.238Z,70.62
2017-09-01T04:39:52.394Z,70.63
2017-09-01T04:42:19.575Z,70.63
2017-09-01T04:44:46.732Z,70.63
2017-09-01T04:47:13.897Z,70.63
2017-09-01T04:49:41.085Z,70.63
2017-09-01T04:52:08.294Z,70.63
2017-09-01T04:54:35.441Z,70.64
2017-09-01T04:57:02.614Z,70.64
2017-09-01T04:59:29.785Z,70.64
2017-09-01T05:01:56.960Z,70.63
2017-09-01T05:04:24.109Z,70.64
2017-09-01T05:06:51.268Z,70.64
2017-09-01T05:09:18.424Z,70.66
2017-09-01T05:11:45.586Z,70.64
2017-09-01T05:14:12.753Z,70.66
2017-09-01T05:16:39.910Z,70.65
2017-09-01T05:19:07.097Z,70.65
2017-09-01T05:21:34.273Z,70.66
2017-09-01T05:24:01.449Z,70.65
2017-09-01T05:26:28.617Z,70.67
2017-09-01T05:28:55.784Z,70.67
2017-09-01T05:31:22.941Z,70.66
2017-09-01T05:33:50.114Z,70.67
2017-09-01T05:36:17.283Z,70.68
2017-09-01T05:38:44.436Z,70.68
2017-09-01T05:41:11.613Z,70.69
2017-09-01T05:43:38.763Z,70.69
2017-09-01T05:46:05.913Z,70.70
2017-09-01T05:48:33.066Z,70.70
2017-09-01T05:51:00.228Z,70.71
2017-09-01T05:53:27.407Z,70.71
2017-09-01T05:55:54.554Z,70.71
2017-09-01T05:58:21.729Z,70.71
2017-09-01T06:00:48.902Z,70.72
2017-09-01T06:03:16.081Z,70.72
2017-09-01T06:05:43.244Z,70.72
2017-09-01T06:08:10.462Z,70.77
2017-09-01T06:10:37.615Z,70.97
2017-09-01T06:13:04.780Z,70.99
2017-09-01T06:15:31.958Z,70.62
2017-09-01T06:17:59.150Z,69.58
2017-09-01T06:20:26.328Z,68.88
2017-09-01T06:22:53.498Z,67.93
2017-09-01T06:25:21.063Z,67.48
2017-09-01T06:27:48.230Z,66.90
2017-09-01T06:30:15.400Z,66.50
2017-09-01T06:32:42.560Z,66.08
2017-09-01T06:35:09.714Z,65.73
2017-09-01T06:37:36.876Z,65.38
2017-09-01T06:40:04.813Z,65.04
2017-09-01T06:42:32.033Z,64.74
2017-09-01T06:44:59.224Z,64.46
2017-09-01T06:47:26.426Z,64.17
2017-09-01T06:49:53.578Z,64.74
2017-09-01T06:52:20.742Z,65.33
2017-09-01T06:54:48.056Z,65.33
2017-09-01T06:57:15.208Z,65.38
2017-09-01T06:59:42.390Z,65.86
2017-09-01T07:02:09.572Z,66.00
2017-09-01T07:04:36.796Z,66.09
2017-09-01T07:07:04.001Z,66.23
2017-09-01T07:09:31.150Z,66.47
2017-09-01T07:11:58.329Z,66.77
2017-09-01T07:14:25.492Z,67.01
2017-09-01T07:16:52.645Z,67.18
2017-09-01T07:19:19.814Z,67.32
2017-09-01T07:21:47.010Z,67.48
2017-09-01T07:24:14.185Z,67.62
2017-09-01T07:26:41.339Z,67.75
2017-09-01T07:29:08.516Z,67.86
2017-09-01T07:31:35.681Z,67.98
2017-09-01T07:34:02.847Z,68.06
2017-09-01T07:36:29.989Z,68.17
2017-09-01T07:38:57.143Z,68.25
2017-09-01T07:41:24.295Z,68.31
2017-09-01T07:43:51.464Z,68.34
2017-09-01T07:46:18.633Z,68.41
2017-09-01T07:48:45.800Z,68.47
2017-09-01T07:51:12.977Z,68.54
2017-09-01T07:53:40.154Z,68.60
2017-09-01T07:56:07.313Z,68.74
2017-09-01T07:58:34.466Z,68.78
2017-09-01T08:01:01.643Z,68.82
2017-09-01T08:03:28.852Z,69.08
2017-09-01T08:05:56.026Z,68.98
2017-09-01T08:08:23.200Z,69.01
2017-09-01T08:10:51.123Z,69.07
2017-09-01T08:13:18.298Z,69.10
2017-09-01T08:15:45.472Z,69.10
2017-09-01T08:18:12.666Z,69.14
2017-09-01T08:20:39.821Z,69.18
2017-09-01T08:23:06.996Z,69.21
2017-09-01T08:25:34.163Z,69.24
2017-09-01T08:28:01.331Z,69.26
2017-09-01T08:30:28.505Z,69.29
2017-09-01T08:32:55.706Z,69.31
2017-09-01T08:35:22.857Z,69.32
2017-09-01T08:37:50.025Z,69.34
2017-09-01T08:40:17.183Z,69.36
2017-09-01T08:42:44.334Z,69.38
2017-09-01T08:45:11.491Z,69.40
2017-09-01T08:47:38.643Z,69.42
2017-09-01T08:50:05.921Z,69.45
2017-09-01T08:52:33.097Z,69.46
2017-09-01T08:55:00.288Z,69.48
2017-09-01T08:57:27.450Z,69.49
2017-09-01T08:59:54.616Z,69.51
2017-09-01T09:02:21.826Z,69.53
2017-09-01T09:04:49.015Z,69.54
2017-09-01T09:07:16.166Z,69.57
2017-09-01T09:09:43.346Z,69.58
2017-09-01T09:12:10.504Z,69.60
2017-09-01T09:14:37.678Z,69.61
2017-09-01T09:17:04.848Z,69.62
2017-09-01T09:19:32.005Z,69.64
2017-09-01T09:21:59.180Z,69.66
2017-09-01T09:24:26.344Z,69.67
2017-09-01T09:26:53.506Z,69.69
2017-09-01T09:29:20.666Z,69.70
2017-09-01T09:31:47.840Z,69.72
2017-09-01T09:34:15.025Z,69.74
2017-09-01T09:36:42.197Z,69.76
2017-09-01T09:39:09.364Z,69.77
2017-09-01T09:41:36.532Z,69.67
2017-09-01T09:44:03.701Z,68.90
2017-09-01T09:46:30.886Z,67.92
2017-09-01T09:48:58.074Z,67.49
2017-09-01T09:51:25.257Z,66.90
2017-09-01T09:53:52.437Z,66.18
2017-09-01T09:56:19.611Z,65.64
2017-09-01T09:58:46.766Z,65.16
2017-09-01T10:01:13.932Z,64.84
2017-09-01T10:03:41.091Z,65.35
2017-09-01T10:06:08.297Z,65.89
2017-09-01T10:08:35.485Z,66.16
2017-09-01T10:11:02.656Z,66.59
2017-09-01T10:13:29.830Z,67.15
2017-09-01T10:15:57.030Z,68.55
2017-09-01T10:18:24.206Z,67.60
2017-09-01T10:20:51.383Z,67.73
2017-09-01T10:23:19.242Z,67.83
2017-09-01T10:25:46.484Z,68.01
2017-09-01T10:28:13.789Z,68.30
2017-09-01T10:30:41.063Z,68.43
2017-09-01T10:33:08.293Z,68.49
2017-09-01T10:35:35.591Z,68.51
2017-09-01T10:38:02.829Z,68.55
2017-09-01T10:40:30.080Z,68.60
2017-09-01T10:42:57.313Z,68.64
2017-09-01T10:45:24.551Z,68.69
2017-09-01T10:47:51.776Z,68.76
2017-09-01T10:50:19.023Z,68.83
2017-09-01T10:52:46.227Z,68.86
2017-09-01T10:55:13.465Z,68.91
2017-09-01T10:57:40.665Z,68.94
2017-09-01T11:00:07.887Z,68.99
2017-09-01T11:02:35.144Z,69.01
2017-09-01T11:05:02.335Z,69.04
2017-09-01T11:07:29.574Z,69.05
2017-09-01T11:09:56.804Z,69.07
2017-09-01T11:12:24.011Z,69.10
2017-09-01T11:14:51.200Z,69.12
2017-09-01T11:17:18.401Z,69.14
2017-09-01T11:19:51.190Z,69.16
2017-09-01T11:22:23.853Z,69.19
2017-09-01T11:24:51.019Z,69.21
2017-09-01T11:27:18.212Z,69.22
2017-09-01T11:29:45.426Z,69.24
2017-09-01T11:32:12.596Z,69.25
2017-09-01T11:34:39.784Z,69.26
2017-09-01T11:37:07.028Z,69.28
2017-09-01T11:39:34.241Z,69.29
2017-09-01T11:42:01.417Z,69.32
2017-09-01T11:44:28.637Z,69.33
2017-09-01T11:46:55.837Z,69.35
2017-09-01T11:49:23.020Z,69.37
2017-09-01T11:51:50.204Z,69.39
2017-09-01T11:54:17.391Z,69.39
2017-09-01T11:56:44.590Z,69.42
2017-09-01T11:59:11.809Z,69.43
2017-09-01T12:01:38.975Z,69.44
2017-09-01T12:04:06.210Z,69.46
2017-09-01T12:06:33.393Z,69.47
2017-09-01T12:09:00.575Z,69.48
2017-09-01T12:11:27.838Z,69.49
2017-09-01T12:13:55.051Z,69.50
2017-09-01T12:16:22.246Z,69.51
2017-09-01T12:18:49.466Z,69.53
2017-09-01T12:21:16.653Z,69.54
2017-09-01T12:23:44.291Z,69.55
2017-09-01T12:26:11.489Z,69.56
2017-09-01T12:28:38.664Z,69.58
2017-09-01T12:31:05.937Z,69.59
2017-09-01T12:33:35.324Z,69.62
2017-09-01T12:41:14.365Z,69.68
2017-09-01T12:43:41.780Z,69.69
2017-09-01T12:46:10.018Z,69.71
2017-09-01T12:48:37.387Z,69.73
2017-09-01T12:51:07.658Z,69.75
2017-09-01T12:53:35.022Z,69.77
2017-09-01T12:56:02.308Z,69.78
2017-09-01T12:58:29.572Z,69.80
2017-09-01T13:00:56.912Z,69.84
2017-09-01T13:03:24.207Z,69.83
2017-09-01T13:05:51.497Z,69.85
2017-09-01T13:08:18.995Z,69.86
2017-09-01T13:10:46.255Z,69.88
2017-09-01T13:13:13.554Z,69.89
2017-09-01T13:15:40.750Z,69.89
2017-09-01T13:18:07.991Z,69.92
2017-09-01T13:20:35.358Z,69.92
2017-09-01T13:23:02.634Z,69.94
2017-09-01T13:25:29.897Z,69.95
2017-09-01T13:27:57.217Z,69.96
2017-09-01T13:30:24.580Z,69.98
2017-09-01T13:32:51.854Z,69.99
2017-09-01T13:35:19.129Z,69.99
2017-09-01T13:37:46.430Z,70.00
2017-09-01T13:40:13.709Z,70.01
2017-09-01T13:42:40.946Z,70.02
2017-09-01T13:45:08.259Z,70.04
2017-09-01T13:47:35.970Z,70.04
2017-09-01T13:50:03.234Z,70.05
2017-09-01T13:52:30.509Z,70.05
2017-09-01T13:54:57.783Z,70.06
2017-09-01T13:57:25.477Z,70.06
2017-09-01T13:59:52.951Z,70.08
2017-09-01T14:02:20.185Z,70.09
2017-09-01T14:04:47.397Z,70.11
2017-09-01T14:07:14.593Z,70.26
2017-09-01T14:09:41.844Z,70.22
2017-09-01T14:12:09.028Z,70.19
2017-09-01T14:14:36.255Z,70.16
2017-09-01T14:17:03.470Z,70.15
2017-09-01T14:19:30.686Z,70.13
2017-09-01T14:21:57.881Z,70.14
2017-09-01T14:24:25.081Z,70.14
2017-09-01T14:26:52.248Z,70.14
2017-09-01T14:29:19.463Z,70.15
2017-09-01T14:31:46.657Z,70.15
2017-09-01T14:34:14.390Z,70.15
2017-09-01T14:36:41.594Z,70.15
2017-09-01T14:39:08.797Z,70.16
2017-09-01T14:41:35.980Z,70.17
2017-09-01T14:44:03.187Z,70.18
2017-09-01T14:46:30.363Z,70.18
2017-09-01T14:48:57.528Z,70.18
2017-09-01T14:51:24.708Z,70.18
2017-09-01T14:53:51.879Z,70.19
2017-09-01T14:56:19.073Z,70.19
2017-09-01T14:58:46.239Z,70.18
2017-09-01T15:01:13.415Z,70.18
2017-09-01T15:03:40.598Z,70.18
2017-09-01T15:06:07.777Z,70.19
2017-09-01T15:08:34.953Z,70.19
2017-09-01T15:11:02.165Z,70.19
2017-09-01T15:13:29.327Z,70.20
2017-09-01T15:15:56.491Z,70.21
2017-09-01T15:18:23.660Z,70.20
2017-09-01T15:20:50.857Z,70.20
2017-09-01T15:23:18.033Z,70.47
2017-09-01T15:25:45.195Z,70.46
2017-09-01T15:28:12.369Z,70.47
2017-09-01T15:30:39.523Z,70.44
2017-09-01T15:33:06.696Z,70.46
2017-09-01T15:35:33.865Z,70.53
2017-09-01T15:38:01.038Z,70.45
2017-09-01T15:40:28.224Z,70.54
2017-09-01T15:42:55.398Z,70.49
2017-09-01T15:45:22.563Z,70.53
2017-09-01T15:47:49.745Z,70.58
2017-09-01T15:50:16.928Z,70.54
2017-09-01T15:52:44.116Z,70.54
2017-09-01T15:55:11.291Z,70.57
2017-09-01T15:57:38.512Z,70.61
2017-09-01T16:00:05.694Z,70.61
2017-09-01T16:02:32.872Z,70.62
2017-09-01T16:05:00.059Z,70.62
2017-09-01T16:07:27.257Z,70.62
2017-09-01T16:09:54.431Z,70.58
2017-09-01T16:12:21.646Z,70.56
2017-09-01T16:14:48.833Z,70.55
2017-09-01T16:17:16.025Z,70.56
2017-09-01T16:19:43.243Z,70.56
2017-09-01T16:22:10.741Z,70.58
2017-09-01T16:24:38.072Z,70.58
2017-09-01T16:27:05.316Z,70.58
2017-09-01T16:29:32.708Z,70.58
2017-09-01T16:31:59.935Z,70.58
2017-09-01T16:34:27.153Z,70.58
2017-09-01T16:36:54.346Z,70.58
2017-09-01T16:39:21.751Z,70.64
2017-09-01T16:41:49.007Z,70.62
2017-09-01T16:44:16.193Z,70.72
2017-09-01T16:46:43.654Z,70.53
2017-09-01T16:49:10.900Z,69.62
2017-09-01T16:51:38.152Z,68.65
2017-09-01T16:54:05.606Z,67.76
2017-09-01T16:56:33.114Z,67.39
2017-09-01T16:59:00.310Z,66.91
2017-09-01T17:01:27.515Z,66.43
2017-09-01T17:03:54.695Z,65.95
2017-09-01T17:06:21.985Z,65.67
2017-09-01T17:08:49.544Z,65.43
2017-09-01T17:11:16.782Z,66.31
2017-09-01T17:13:44.118Z,66.64
2017-09-01T17:16:11.314Z,66.85
2017-09-01T17:18:38.489Z,67.00
2017-09-01T17:21:05.686Z,67.11
2017-09-01T17:23:33.169Z,67.21
2017-09-01T17:26:00.829Z,67.37
2017-09-01T17:28:28.015Z,67.51
2017-09-01T17:30:55.184Z,67.65
2017-09-01T17:33:22.352Z,67.80
2017-09-01T17:35:53.463Z,67.91
2017-09-01T17:38:24.642Z,68.00
2017-09-01T17:40:54.793Z,68.12
2017-09-01T17:43:25.660Z,68.23
2017-09-01T17:45:55.187Z,68.35
2017-09-01T17:48:22.565Z,68.50
2017-09-01T17:50:49.750Z,68.60
2017-09-01T17:53:16.979Z,68.60
2017-09-01T17:55:44.169Z,68.62
2017-09-01T17:58:11.336Z,68.63
2017-09-01T18:00:38.526Z,68.68
2017-09-01T18:03:05.866Z,68.75
2017-09-01T18:05:33.074Z,68.82
2017-09-01T18:08:00.289Z,68.87
2017-09-01T18:10:27.486Z,68.93
2017-09-01T18:15:41.243Z,69.02
2017-09-01T18:18:08.447Z,69.06
2017-09-01T18:20:35.881Z,69.09
2017-09-01T18:23:03.073Z,69.13
2017-09-01T18:25:30.617Z,69.16
2017-09-01T18:27:57.850Z,69.19
2017-09-01T18:30:25.038Z,69.22
2017-09-01T18:32:52.221Z,69.25
2017-09-01T18:35:19.502Z,69.27
2017-09-01T18:37:46.679Z,69.31
2017-09-01T18:40:13.871Z,69.32
2017-09-01T18:42:41.131Z,69.37
2017-09-01T18:45:08.321Z,69.36
2017-09-01T18:47:36.463Z,69.38
2017-09-01T18:50:03.703Z,69.40
2017-09-01T18:52:30.953Z,69.42
2017-09-01T18:57:38.254Z,69.46
2017-09-01T19:00:06.641Z,69.47
2017-09-01T19:02:34.949Z,69.50
2017-09-01T19:05:04.433Z,69.53
2017-09-01T19:07:32.179Z,69.54
2017-09-01T19:10:03.476Z,69.56
2017-09-01T19:26:09.744Z,69.66
2017-09-01T19:28:36.958Z,69.69
2017-09-01T19:31:04.137Z,69.70
2017-09-01T19:33:31.320Z,69.86
2017-09-01T19:35:58.798Z,69.92
2017-09-01T19:38:25.995Z,69.92
2017-09-01T19:40:53.216Z,69.91
2017-09-01T19:43:20.431Z,69.93
2017-09-01T19:45:47.596Z,69.94
2017-09-01T19:48:14.787Z,69.93
2017-09-01T19:50:42.026Z,69.92
2017-09-01T19:53:09.305Z,69.91
2017-09-01T19:55:36.547Z,69.90
2017-09-01T19:58:03.976Z,69.90
2017-09-01T20:00:31.235Z,69.41
2017-09-01T20:02:58.435Z,68.51
2017-09-01T20:05:25.657Z,67.58
2017-09-01T20:07:52.909Z,67.17
2017-09-01T20:10:20.229Z,66.54
2017-09-01T20:12:47.417Z,66.02
2017-09-01T20:15:14.787Z,65.53
2017-09-01T20:17:42.291Z,65.60
2017-09-01T20:20:09.555Z,66.46
2017-09-01T20:22:38.529Z,66.76
2017-09-01T21:13:02.227Z,68.72
2017-09-01T21:15:29.640Z,68.73
2017-09-01T21:17:56.886Z,68.78
2017-09-01T21:20:24.052Z,68.89
2017-09-01T21:22:51.209Z,68.99
2017-09-01T21:25:18.541Z,69.02
2017-09-01T21:27:45.700Z,69.02
2017-09-01T21:30:12.867Z,69.01
2017-09-01T21:32:40.034Z,69.03
2017-09-01T21:35:16.280Z,69.18
2017-09-01T21:37:44.103Z,69.24
2017-09-01T21:40:11.795Z,69.25
2017-09-01T21:42:39.969Z,69.28
2017-09-01T21:45:07.113Z,69.29
2017-09-01T21:47:34.257Z,69.30
2017-09-01T21:50:01.402Z,69.31
2017-09-01T21:52:28.545Z,69.34
2017-09-01T21:54:55.686Z,69.35
2017-09-01T21:57:24.467Z,69.35
2017-09-01T21:59:51.774Z,69.36
2017-09-01T22:02:18.931Z,69.37
2017-09-01T22:04:46.091Z,69.38
2017-09-01T22:07:13.252Z,69.40
2017-09-01T22:09:40.971Z,69.41
2017-09-01T22:12:08.160Z,69.42
2017-09-01T22:14:35.310Z,69.45
2017-09-01T22:17:02.469Z,69.46
2017-09-01T22:19:29.609Z,69.47
2017-09-01T22:21:56.749Z,69.49
2017-09-01T22:24:23.891Z,69.49
2017-09-01T22:26:51.053Z,69.51
2017-09-01T22:29:18.211Z,69.52
2017-09-01T22:31:45.362Z,69.54
2017-09-01T22:34:12.513Z,69.56
2017-09-01T22:36:39.673Z,69.57
2017-09-01T22:39:06.814Z,69.57
2017-09-01T22:41:33.957Z,69.59
2017-09-01T22:44:01.141Z,69.60
2017-09-01T22:46:28.294Z,69.62
2017-09-01T22:48:56.201Z,69.62
2017-09-01T22:51:23.380Z,69.63
2017-09-01T22:53:50.551Z,69.63
2017-09-01T22:56:17.722Z,69.64
2017-09-01T22:58:44.861Z,69.65
2017-09-01T23:01:12.006Z,69.66
2017-09-01T23:03:39.149Z,69.67
2017-09-01T23:06:06.298Z,69.69
2017-09-01T23:08:33.438Z,69.69
2017-09-01T23:11:00.600Z,69.70
2017-09-01T23:13:27.741Z,69.70
2017-09-01T23:15:54.886Z,69.03
2017-09-01T23:18:22.043Z,67.95
2017-09-01T23:20:49.200Z,67.43
2017-09-01T23:23:16.342Z,66.96
2017-09-01T23:25:43.481Z,66.27
2017-09-01T23:28:10.635Z,65.96
2017-09-01T23:30:37.795Z,66.84
2017-09-01T23:33:04.959Z,67.06
2017-09-01T23:35:32.115Z,67.23
2017-09-01T23:37:59.277Z,67.42
2017-09-01T23:40:26.436Z,67.54
2017-09-01T23:42:53.581Z,67.62
2017-09-01T23:45:20.738Z,67.73
2017-09-01T23:47:47.896Z,67.88
2017-09-01T23:50:15.055Z,67.97
2017-09-01T23:52:42.229Z,68.05
2017-09-01T23:55:09.403Z,68.14
2017-09-01T23:57:37.309Z,68.20
