createdAt,value
2018-02-13T00:01:06.414Z,99.90
2018-02-13T00:03:34.978Z,99.90
2018-02-13T00:06:03.794Z,99.90
2018-02-13T00:08:32.892Z,99.90
2018-02-13T00:11:01.354Z,99.90
2018-02-13T00:13:29.767Z,99.90
2018-02-13T00:15:58.153Z,99.90
2018-02-13T00:18:27.375Z,99.90
2018-02-13T00:20:56.214Z,99.90
2018-02-13T00:23:24.682Z,99.90
2018-02-13T00:25:53.227Z,99.90
2018-02-13T00:28:21.874Z,99.90
2018-02-13T00:30:50.251Z,99.90
2018-02-13T00:33:18.775Z,99.90
2018-02-13T00:35:47.918Z,99.90
2018-02-13T00:38:16.299Z,99.90
2018-02-13T00:40:44.791Z,99.90
2018-02-13T00:43:13.321Z,99.90
2018-02-13T00:45:41.808Z,99.90
2018-02-13T00:48:10.211Z,99.90
2018-02-13T00:50:38.568Z,99.90
2018-02-13T00:53:06.937Z,99.90
2018-02-13T00:55:35.501Z,99.90
2018-02-13T00:58:04.102Z,99.90
2018-02-13T01:00:32.752Z,99.90
2018-02-13T01:03:01.899Z,99.90
2018-02-13T01:05:30.313Z,99.90
2018-02-13T01:07:59.631Z,99.90
2018-02-13T01:10:28.743Z,99.90
2018-02-13T01:12:57.108Z,99.90
2018-02-13T01:15:26.409Z,99.90
2018-02-13T01:17:55.943Z,99.90
2018-02-13T01:20:24.471Z,99.90
2018-02-13T01:22:52.850Z,99.90
2018-02-13T01:25:21.193Z,99.90
2018-02-13T01:27:49.593Z,99.90
2018-02-13T01:30:17.999Z,99.90
2018-02-13T01:32:47.418Z,99.90
2018-02-13T01:35:16.287Z,99.90
2018-02-13T01:37:45.548Z,99.90
2018-02-13T01:40:13.941Z,99.90
2018-02-13T01:42:42.317Z,99.90
2018-02-13T01:45:10.726Z,99.90
2018-02-13T01:47:39.415Z,99.90
2018-02-13T01:50:19.815Z,99.90
2018-02-13T01:52:48.325Z,99.90
2018-02-13T01:55:16.870Z,99.90
2018-02-13T01:57:45.269Z,99.90
2018-02-13T02:00:13.747Z,99.90
2018-02-13T02:02:42.263Z,99.90
2018-02-13T02:05:10.769Z,99.90
2018-02-13T02:07:39.453Z,99.90
2018-02-13T02:10:07.856Z,99.90
2018-02-13T02:12:36.220Z,99.90
2018-02-13T02:15:04.304Z,99.90
2018-02-13T02:17:32.653Z,99.90
2018-02-13T02:20:01.841Z,99.90
2018-02-13T02:22:31.135Z,99.90
2018-02-13T02:25:00.467Z,99.90
2018-02-13T02:27:29.020Z,99.90
2018-02-13T02:29:58.164Z,99.90
2018-02-13T02:32:26.408Z,99.90
2018-02-13T02:34:55.650Z,99.90
2018-02-13T02:37:24.176Z,99.90
2018-02-13T02:39:53.396Z,99.90
2018-02-13T02:42:21.326Z,99.90
2018-02-13T02:44:49.809Z,99.90
2018-02-13T02:47:19.192Z,99.90
2018-02-13T02:49:47.595Z,99.90
2018-02-13T02:52:16.906Z,99.90
2018-02-13T02:54:46.155Z,99.90
2018-02-13T02:57:14.528Z,99.90
2018-02-13T02:59:43.040Z,99.90
2018-02-13T03:02:11.407Z,99.90
2018-02-13T03:04:39.761Z,99.90
2018-02-13T03:07:08.405Z,99.90
2018-02-13T03:09:38.270Z,99.90
2018-02-13T03:12:06.796Z,99.90
2018-02-13T03:14:35.972Z,99.90
2018-02-13T03:17:04.323Z,99.90
2018-02-13T03:19:32.906Z,99.90
2018-02-13T03:22:01.289Z,99.90
2018-02-13T03:24:29.738Z,99.90
2018-02-13T03:26:58.130Z,99.90
2018-02-13T03:29:26.756Z,99.90
2018-02-13T03:31:55.123Z,99.90
2018-02-13T03:34:23.619Z,99.90
2018-02-13T03:36:52.736Z,99.90
2018-02-13T03:39:22.033Z,99.90
2018-02-13T03:41:50.449Z,99.90
2018-02-13T03:44:18.851Z,99.90
2018-02-13T03:46:47.249Z,99.90
2018-02-13T03:49:16.654Z,99.90
2018-02-13T03:51:45.903Z,99.90
2018-02-13T03:54:15.225Z,99.90
2018-02-13T03:56:43.730Z,99.90
2018-02-13T03:59:12.874Z,99.90
2018-02-13T04:01:41.417Z,99.90
2018-02-13T04:04:11.040Z,99.90
2018-02-13T04:06:39.398Z,99.90
2018-02-13T04:09:08.705Z,99.90
2018-02-13T04:11:38.152Z,99.90
2018-02-13T04:14:06.651Z,99.90
2018-02-13T04:16:35.211Z,99.90
2018-02-13T04:19:03.423Z,99.90
2018-02-13T04:21:32.653Z,99.90
2018-02-13T04:24:01.255Z,99.90
2018-02-13T04:26:29.628Z,99.90
2018-02-13T04:28:58.113Z,99.90
2018-02-13T04:31:26.800Z,99.90
2018-02-13T04:33:55.170Z,99.90
2018-02-13T04:36:23.631Z,99.90
2018-02-13T04:38:52.914Z,99.90
2018-02-13T04:41:22.050Z,99.90
2018-02-13T04:43:50.613Z,99.90
2018-02-13T04:46:20.272Z,99.90
2018-02-13T04:48:48.653Z,99.90
2018-02-13T04:51:17.163Z,99.90
2018-02-13T04:53:46.580Z,99.90
2018-02-13T04:56:15.903Z,99.90
2018-02-13T04:58:44.429Z,99.90
2018-02-13T05:01:12.951Z,99.90
2018-02-13T05:03:41.312Z,99.90
2018-02-13T05:06:10.495Z,99.90
2018-02-13T05:08:38.843Z,99.90
2018-02-13T05:11:07.203Z,99.90
2018-02-13T05:13:35.722Z,99.90
2018-02-13T05:16:04.148Z,99.90
2018-02-13T05:18:32.759Z,99.90
2018-02-13T05:21:01.307Z,99.90
2018-02-13T05:23:29.694Z,99.90
2018-02-13T05:25:58.239Z,99.90
2018-02-13T05:28:26.632Z,99.90
2018-02-13T05:30:55.930Z,99.90
2018-02-13T05:33:25.364Z,99.90
2018-02-13T05:35:53.939Z,99.90
2018-02-13T05:38:22.423Z,99.90
2018-02-13T05:40:50.789Z,99.90
2018-02-13T05:43:19.145Z,99.90
2018-02-13T05:45:48.298Z,99.90
2018-02-13T05:48:16.780Z,99.90
2018-02-13T05:50:45.263Z,99.90
2018-02-13T05:53:13.678Z,99.90
2018-02-13T05:55:42.985Z,99.90
2018-02-13T05:58:12.124Z,99.90
2018-02-13T06:00:40.718Z,99.90
2018-02-13T06:03:09.438Z,99.90
2018-02-13T06:05:38.611Z,99.90
2018-02-13T06:08:06.994Z,99.90
2018-02-13T06:10:35.499Z,99.90
2018-02-13T06:13:04.650Z,99.90
2018-02-13T06:15:33.026Z,99.90
2018-02-13T06:18:01.449Z,99.90
2018-02-13T06:20:30.123Z,99.90
2018-02-13T06:22:59.673Z,99.90
2018-02-13T06:25:28.192Z,99.90
2018-02-13T06:27:56.582Z,99.90
2018-02-13T06:30:24.982Z,99.90
2018-02-13T06:32:54.231Z,99.90
2018-02-13T06:35:22.632Z,99.90
2018-02-13T06:37:51.039Z,99.90
2018-02-13T06:40:19.437Z,99.90
2018-02-13T06:42:47.997Z,99.90
2018-02-13T06:45:17.441Z,99.90
2018-02-13T06:47:46.106Z,99.90
2018-02-13T06:50:14.643Z,99.90
2018-02-13T06:52:43.247Z,99.90
2018-02-13T06:55:11.836Z,99.90
2018-02-13T06:57:41.079Z,99.90
2018-02-13T07:00:09.454Z,99.90
2018-02-13T07:02:38.083Z,99.90
2018-02-13T07:05:07.281Z,99.90
2018-02-13T07:07:36.862Z,99.90
2018-02-13T07:10:05.255Z,99.90
2018-02-13T07:12:33.810Z,99.90
2018-02-13T07:15:02.338Z,99.90
2018-02-13T07:17:31.477Z,99.90
2018-02-13T07:19:59.903Z,99.90
2018-02-13T07:22:28.262Z,99.90
2018-02-13T07:24:57.049Z,99.90
2018-02-13T07:27:25.399Z,99.90
2018-02-13T07:29:53.754Z,99.90
2018-02-13T07:32:22.112Z,99.90
2018-02-13T07:34:52.165Z,99.90
2018-02-13T07:37:20.512Z,99.90
2018-02-13T07:39:50.371Z,99.90
2018-02-13T07:42:18.949Z,99.90
2018-02-13T07:44:47.896Z,99.90
2018-02-13T07:47:17.020Z,99.90
2018-02-13T07:49:45.379Z,99.90
2018-02-13T07:52:14.531Z,99.90
2018-02-13T07:54:42.909Z,99.90
2018-02-13T07:57:11.296Z,99.90
2018-02-13T07:59:39.846Z,99.90
2018-02-13T08:02:09.086Z,99.90
2018-02-13T08:04:37.473Z,99.90
2018-02-13T08:07:06.627Z,99.90
2018-02-13T08:09:34.984Z,99.90
2018-02-13T08:12:03.364Z,99.90
2018-02-13T08:14:31.707Z,99.90
2018-02-13T08:17:00.839Z,99.90
2018-02-13T08:19:29.183Z,99.90
2018-02-13T08:21:58.451Z,99.90
2018-02-13T08:24:26.806Z,99.90
2018-02-13T08:26:55.177Z,99.90
2018-02-13T08:29:24.025Z,99.90
2018-02-13T08:31:53.207Z,99.90
2018-02-13T08:34:21.495Z,99.90
2018-02-13T08:36:50.653Z,99.90
2018-02-13T08:39:19.011Z,99.90
2018-02-13T08:41:47.395Z,99.90
2018-02-13T08:44:16.062Z,99.90
2018-02-13T08:46:44.583Z,99.90
2018-02-13T08:49:13.092Z,99.90
2018-02-13T08:51:42.225Z,99.90
2018-02-13T08:54:10.600Z,99.90
2018-02-13T08:56:38.982Z,99.90
2018-02-13T08:59:07.662Z,99.90
2018-02-13T09:01:36.014Z,99.90
2018-02-13T09:04:05.164Z,99.90
2018-02-13T09:06:33.541Z,99.90
2018-02-13T09:09:01.920Z,99.90
2018-02-13T09:11:30.276Z,99.90
2018-02-13T09:13:58.630Z,99.90
2018-02-13T09:16:27.001Z,99.90
2018-02-13T09:18:56.021Z,99.90
2018-02-13T09:21:24.393Z,99.90
2018-02-13T09:23:52.753Z,99.90
2018-02-13T09:26:21.908Z,99.90
2018-02-13T09:28:50.561Z,99.90
2018-02-13T09:31:18.916Z,99.90
2018-02-13T09:33:48.056Z,99.90
2018-02-13T09:36:16.416Z,99.90
2018-02-13T09:38:45.029Z,99.90
2018-02-13T09:41:13.389Z,99.90
2018-02-13T09:43:41.731Z,99.90
2018-02-13T09:46:10.884Z,99.90
2018-02-13T09:48:39.325Z,99.90
2018-02-13T09:51:07.686Z,99.90
2018-02-13T09:53:36.265Z,99.90
2018-02-13T09:56:04.623Z,99.90
2018-02-13T09:58:33.766Z,99.90
2018-02-13T10:01:02.145Z,99.90
2018-02-13T10:03:30.528Z,99.90
2018-02-13T10:05:59.079Z,99.90
2018-02-13T10:08:27.473Z,99.90
2018-02-13T10:10:56.805Z,99.90
2018-02-13T10:13:25.180Z,99.90
2018-02-13T10:15:53.554Z,99.90
2018-02-13T10:18:21.934Z,99.90
2018-02-13T10:20:50.106Z,99.90
2018-02-13T10:23:18.328Z,99.90
2018-02-13T10:25:47.537Z,99.90
2018-02-13T10:28:16.679Z,99.90
2018-02-13T10:30:45.072Z,99.90
2018-02-13T10:33:13.424Z,99.90
2018-02-13T10:35:41.811Z,99.90
2018-02-13T10:38:10.285Z,99.90
2018-02-13T10:40:38.632Z,99.90
2018-02-13T10:43:06.975Z,99.90
2018-02-13T10:45:36.170Z,99.90
2018-02-13T10:48:04.607Z,99.90
2018-02-13T10:50:33.131Z,99.90
2018-02-13T10:53:02.896Z,99.90
2018-02-13T10:55:31.289Z,99.90
2018-02-13T10:57:59.827Z,99.90
2018-02-13T11:00:33.573Z,99.90
2018-02-13T11:03:02.247Z,99.90
2018-02-13T11:05:31.344Z,99.90
2018-02-13T11:07:59.741Z,99.90
2018-02-13T11:10:28.202Z,99.90
2018-02-13T11:12:56.631Z,99.90
2018-02-13T11:15:25.593Z,99.90
2018-02-13T11:17:53.956Z,99.90
2018-02-13T11:20:22.319Z,99.90
2018-02-13T11:22:50.812Z,99.90
2018-02-13T11:25:19.172Z,99.90
2018-02-13T11:27:47.531Z,99.90
2018-02-13T11:30:15.879Z,99.90
2018-02-13T11:32:44.847Z,99.90
2018-02-13T11:35:13.229Z,99.90
2018-02-13T11:37:41.578Z,99.90
2018-02-13T11:40:10.271Z,99.90
2018-02-13T11:42:39.541Z,99.90
2018-02-13T11:45:08.043Z,99.90
2018-02-13T11:47:36.393Z,99.90
2018-02-13T11:50:05.346Z,99.90
2018-02-13T11:52:33.755Z,99.90
2018-02-13T11:55:02.881Z,99.90
2018-02-13T11:57:31.252Z,99.90
2018-02-13T11:59:59.618Z,99.90
2018-02-13T12:02:28.738Z,99.90
2018-02-13T12:04:57.098Z,99.90
2018-02-13T12:07:25.445Z,99.90
2018-02-13T12:09:53.866Z,99.90
2018-02-13T12:12:22.314Z,99.90
2018-02-13T12:14:51.427Z,99.90
2018-02-13T12:17:19.843Z,99.90
2018-02-13T12:19:48.339Z,99.90
2018-02-13T12:22:16.783Z,99.90
2018-02-13T12:24:45.300Z,99.90
2018-02-13T12:27:13.686Z,99.90
2018-02-13T12:29:42.035Z,99.90
2018-02-13T12:32:10.427Z,99.90
2018-02-13T12:34:38.846Z,99.90
2018-02-13T12:37:08.003Z,99.90
2018-02-13T12:39:36.345Z,99.90
2018-02-13T12:42:04.721Z,99.90
2018-02-13T12:44:33.105Z,99.90
2018-02-13T12:47:01.470Z,99.90
2018-02-13T12:49:29.949Z,99.90
2018-02-13T12:51:58.320Z,99.90
2018-02-13T12:54:28.151Z,99.90
2018-02-13T12:56:56.500Z,99.90
2018-02-13T12:59:25.680Z,99.90
2018-02-13T13:01:54.854Z,99.90
2018-02-13T13:04:23.082Z,99.90
2018-02-13T13:06:51.482Z,97.40
2018-02-13T13:09:19.878Z,98.90
2018-02-13T13:11:48.248Z,96.80
2018-02-13T13:14:16.464Z,98.30
2018-02-13T13:16:44.904Z,98.40
2018-02-13T13:19:13.276Z,96.50
2018-02-13T13:21:41.665Z,95.00
2018-02-13T13:24:10.159Z,96.30
2018-02-13T13:26:38.560Z,93.40
2018-02-13T13:29:07.698Z,95.70
2018-02-13T13:31:36.157Z,95.70
2018-02-13T13:34:04.951Z,96.90
2018-02-13T13:36:33.322Z,96.90
2018-02-13T13:39:02.500Z,95.60
2018-02-13T13:41:30.898Z,95.60
2018-02-13T13:43:59.276Z,94.40
2018-02-13T13:46:28.418Z,95.60
2018-02-13T13:48:56.829Z,95.50
2018-02-13T13:51:25.182Z,95.90
2018-02-13T13:53:53.893Z,95.60
2018-02-13T13:56:22.333Z,97.00
2018-02-13T13:58:50.755Z,95.80
2018-02-13T14:01:19.890Z,95.00
2018-02-13T14:03:48.481Z,94.90
2018-02-13T14:06:16.887Z,92.00
2018-02-13T14:08:45.256Z,92.40
2018-02-13T14:11:13.658Z,91.60
2018-02-13T14:13:42.920Z,92.30
2018-02-13T14:16:11.321Z,92.20
2018-02-13T14:18:40.094Z,91.10
2018-02-13T14:21:08.622Z,83.40
2018-02-13T14:23:37.752Z,81.80
2018-02-13T14:26:06.134Z,81.80
2018-02-13T14:28:34.243Z,77.50
2018-02-13T14:31:02.700Z,74.00
2018-02-13T14:33:33.663Z,74.40
2018-02-13T14:36:02.888Z,73.90
2018-02-13T14:38:32.025Z,81.00
2018-02-13T14:41:00.562Z,80.90
2018-02-13T14:43:29.719Z,82.50
2018-02-13T14:45:58.228Z,82.60
2018-02-13T14:48:26.711Z,86.10
2018-02-13T14:50:56.015Z,86.40
2018-02-13T14:53:25.320Z,87.30
2018-02-13T14:55:54.718Z,79.00
2018-02-13T14:58:24.014Z,81.00
2018-02-13T15:00:53.716Z,85.70
2018-02-13T15:03:22.281Z,85.70
2018-02-13T15:05:50.851Z,81.70
2018-02-13T15:08:19.254Z,78.20
2018-02-13T15:10:47.647Z,72.60
2018-02-13T15:13:16.633Z,74.50
2018-02-13T15:15:46.864Z,70.80
2018-02-13T15:18:16.827Z,68.30
2018-02-13T15:20:45.249Z,68.20
2018-02-13T15:23:14.542Z,61.90
2018-02-13T15:25:42.915Z,61.70
2018-02-13T15:28:11.042Z,62.60
2018-02-13T15:30:39.222Z,63.80
2018-02-13T15:33:07.727Z,60.30
2018-02-13T15:35:36.091Z,58.80
2018-02-13T15:38:04.503Z,59.70
2018-02-13T15:40:33.055Z,59.60
2018-02-13T15:43:01.418Z,61.20
2018-02-13T15:45:29.819Z,62.20
2018-02-13T15:47:57.979Z,62.70
2018-02-13T15:50:26.524Z,61.80
2018-02-13T15:52:55.650Z,61.70
2018-02-13T15:55:24.063Z,61.60
2018-02-13T15:57:52.728Z,62.70
2018-02-13T16:00:21.140Z,63.30
2018-02-13T16:02:50.338Z,65.00
2018-02-13T16:05:19.538Z,63.40
2018-02-13T16:07:48.719Z,62.10
2018-02-13T16:10:17.152Z,61.40
2018-02-13T16:12:45.514Z,62.00
2018-02-13T16:15:13.852Z,61.60
2018-02-13T16:17:42.318Z,64.60
2018-02-13T16:20:10.724Z,67.20
2018-02-13T16:22:39.859Z,73.90
2018-02-13T16:25:08.205Z,73.80
2018-02-13T16:27:37.332Z,78.30
2018-02-13T16:30:05.841Z,78.30
2018-02-13T16:32:34.311Z,81.00
2018-02-13T16:35:02.682Z,80.00
2018-02-13T16:37:31.045Z,83.90
2018-02-13T16:39:59.418Z,81.40
2018-02-13T16:42:27.771Z,79.90
2018-02-13T16:44:57.091Z,83.50
2018-02-13T16:47:25.449Z,83.50
2018-02-13T16:49:54.583Z,88.90
2018-02-13T16:52:22.985Z,88.90
2018-02-13T16:54:51.506Z,91.90
2018-02-13T16:57:19.973Z,90.90
2018-02-13T16:59:48.504Z,89.50
2018-02-13T17:02:16.938Z,90.90
2018-02-13T17:04:46.168Z,89.30
2018-02-13T17:07:14.600Z,89.30
2018-02-13T17:09:43.262Z,91.60
2018-02-13T17:12:11.598Z,92.60
2018-02-13T17:14:40.371Z,92.40
2018-02-13T17:17:09.761Z,94.70
2018-02-13T17:19:38.346Z,94.60
2018-02-13T17:22:06.815Z,96.70
2018-02-13T17:24:35.165Z,97.10
2018-02-13T17:27:03.556Z,95.10
2018-02-13T17:29:32.234Z,97.50
2018-02-13T17:32:00.583Z,97.80
2018-02-13T17:34:28.920Z,97.80
2018-02-13T17:36:57.763Z,98.90
2018-02-13T17:39:26.124Z,99.90
2018-02-13T17:41:54.563Z,99.90
2018-02-13T17:44:23.097Z,99.90
2018-02-13T17:46:52.499Z,99.90
2018-02-13T17:49:21.126Z,99.90
2018-02-13T17:51:49.623Z,99.90
2018-02-13T17:54:18.845Z,99.90
2018-02-13T17:56:47.278Z,99.90
2018-02-13T17:59:15.817Z,99.70
2018-02-13T18:01:44.215Z,99.90
2018-02-13T18:04:12.595Z,99.90
2018-02-13T18:06:41.070Z,99.90
2018-02-13T18:09:09.643Z,99.90
2018-02-13T18:11:37.979Z,99.90
2018-02-13T18:14:07.095Z,99.90
2018-02-13T18:16:36.217Z,99.90
2018-02-13T18:19:04.597Z,99.90
2018-02-13T18:21:32.943Z,99.90
2018-02-13T18:24:01.323Z,99.90
2018-02-13T18:26:29.844Z,99.90
2018-02-13T18:28:58.314Z,99.90
2018-02-13T18:31:26.666Z,99.90
2018-02-13T18:33:55.212Z,99.90
2018-02-13T18:36:23.566Z,99.90
2018-02-13T18:38:51.909Z,99.90
2018-02-13T18:41:20.267Z,99.90
2018-02-13T18:43:49.486Z,99.90
2018-02-13T18:46:18.007Z,99.90
2018-02-13T18:48:46.372Z,99.90
2018-02-13T18:51:15.438Z,99.90
2018-02-13T18:53:43.843Z,99.90
2018-02-13T18:56:12.415Z,99.90
2018-02-13T18:58:40.800Z,99.90
2018-02-13T19:01:09.231Z,99.90
2018-02-13T19:03:37.581Z,99.90
2018-02-13T19:06:06.059Z,99.90
2018-02-13T19:08:34.583Z,99.90
2018-02-13T19:11:03.082Z,99.90
2018-02-13T19:13:31.433Z,99.90
2018-02-13T19:16:00.622Z,99.90
2018-02-13T19:18:29.735Z,99.90
2018-02-13T19:20:58.082Z,99.90
2018-02-13T19:23:26.510Z,99.90
2018-02-13T19:25:54.683Z,99.90
2018-02-13T19:28:23.045Z,99.90
2018-02-13T19:30:51.407Z,99.90
2018-02-13T19:33:20.209Z,99.90
2018-02-13T19:35:48.549Z,99.90
2018-02-13T19:38:16.932Z,99.90
2018-02-13T19:40:45.105Z,99.90
2018-02-13T19:43:13.461Z,99.90
2018-02-13T19:45:41.823Z,99.90
2018-02-13T19:48:10.197Z,99.90
2018-02-13T19:50:38.773Z,99.90
2018-02-13T19:53:07.432Z,99.90
2018-02-13T19:55:37.780Z,99.90
2018-02-13T19:58:06.311Z,99.90
2018-02-13T20:00:34.891Z,99.90
2018-02-13T20:03:03.423Z,99.90
2018-02-13T20:05:31.601Z,99.90
2018-02-13T20:08:00.394Z,99.90
2018-02-13T20:10:28.786Z,99.90
2018-02-13T20:12:57.413Z,99.90
2018-02-13T20:15:26.749Z,99.90
2018-02-13T20:17:56.047Z,99.90
2018-02-13T20:20:24.427Z,99.90
2018-02-13T20:22:52.977Z,99.90
2018-02-13T20:25:22.347Z,99.90
2018-02-13T20:27:51.591Z,99.90
2018-02-13T20:30:20.126Z,99.90
2018-02-13T20:32:48.473Z,99.90
2018-02-13T20:35:17.276Z,99.90
2018-02-13T20:37:45.847Z,99.90
2018-02-13T20:40:14.220Z,99.90
2018-02-13T20:42:42.900Z,99.90
2018-02-13T20:45:11.285Z,99.90
2018-02-13T20:47:39.646Z,99.90
2018-02-13T20:50:08.622Z,99.90
2018-02-13T20:52:37.876Z,99.90
2018-02-13T20:55:06.465Z,99.90
2018-02-13T20:57:34.887Z,99.90
2018-02-13T21:00:03.852Z,99.90
2018-02-13T21:02:32.392Z,99.90
2018-02-13T21:05:00.918Z,99.90
2018-02-13T21:07:30.366Z,99.90
2018-02-13T21:09:58.984Z,99.90
2018-02-13T21:12:27.557Z,99.90
2018-02-13T21:14:55.944Z,99.90
2018-02-13T21:17:24.358Z,99.90
2018-02-13T21:19:53.691Z,99.90
2018-02-13T21:22:22.071Z,99.90
2018-02-13T21:24:50.464Z,99.90
2018-02-13T21:27:19.280Z,99.90
2018-02-13T21:29:47.707Z,99.90
2018-02-13T21:32:16.139Z,99.90
2018-02-13T21:34:44.686Z,99.90
2018-02-13T21:37:13.361Z,99.90
2018-02-13T21:39:41.742Z,99.90
2018-02-13T21:42:10.143Z,99.90
2018-02-13T21:44:38.673Z,99.90
2018-02-13T21:47:07.794Z,99.90
2018-02-13T21:49:36.352Z,99.90
2018-02-13T21:52:05.732Z,99.90
2018-02-13T21:54:34.911Z,99.90
2018-02-13T21:57:03.418Z,99.90
2018-02-13T21:59:32.591Z,99.90
2018-02-13T22:02:00.955Z,99.90
2018-02-13T22:04:29.325Z,99.90
2018-02-13T22:06:57.714Z,99.90
2018-02-13T22:09:26.144Z,99.90
2018-02-13T22:11:54.515Z,99.90
2018-02-13T22:14:23.663Z,99.90
2018-02-13T22:16:52.060Z,99.90
2018-02-13T22:19:20.567Z,99.90
2018-02-13T22:21:49.702Z,99.90
2018-02-13T22:24:17.459Z,99.90
2018-02-13T22:26:45.803Z,99.90
2018-02-13T22:29:15.105Z,99.90
2018-02-13T22:31:43.463Z,99.90
2018-02-13T22:34:12.876Z,99.90
2018-02-13T22:36:42.192Z,99.90
2018-02-13T22:39:11.368Z,99.90
2018-02-13T22:41:40.673Z,99.90
2018-02-13T22:44:09.639Z,99.90
2018-02-13T22:46:37.979Z,99.90
2018-02-13T22:49:06.394Z,99.90
2018-02-13T22:51:34.789Z,99.90
2018-02-13T22:54:03.377Z,99.90
2018-02-13T22:56:32.531Z,99.90
2018-02-13T22:59:00.930Z,99.90
2018-02-13T23:01:29.301Z,99.90
2018-02-13T23:03:57.998Z,99.90
2018-02-13T23:06:26.395Z,99.90
2018-02-13T23:08:54.848Z,99.90
2018-02-13T23:11:23.299Z,99.90
2018-02-13T23:13:51.447Z,99.90
2018-02-13T23:16:19.879Z,99.90
2018-02-13T23:18:48.248Z,99.90
2018-02-13T23:21:16.863Z,99.90
2018-02-13T23:23:46.012Z,99.90
2018-02-13T23:26:14.380Z,99.90
2018-02-13T23:28:42.724Z,99.90
2018-02-13T23:31:12.135Z,99.90
2018-02-13T23:33:41.253Z,99.90
2018-02-13T23:36:09.636Z,99.90
2018-02-13T23:38:37.971Z,99.90
2018-02-13T23:41:07.148Z,99.90
2018-02-13T23:43:35.510Z,99.90
2018-02-13T23:46:03.917Z,99.90
2018-02-13T23:48:32.449Z,99.90
2018-02-13T23:51:00.814Z,99.90
2018-02-13T23:53:29.198Z,99.90
2018-02-13T23:55:57.531Z,99.90
2018-02-13T23:58:26.148Z,99.90
